createdAt,value
2023-03-22T00:02:12.476Z,7.46
2023-03-22T00:04:43.518Z,7.43
2023-03-22T00:07:13.346Z,7.43
2023-03-22T00:09:43.007Z,7.42
2023-03-22T00:12:14.716Z,7.40
2023-03-22T00:14:44.257Z,7.37
2023-03-22T00:17:14.805Z,7.34
2023-03-22T00:19:45.694Z,7.35
2023-03-22T00:22:16.823Z,7.38
2023-03-22T00:24:46.354Z,7.33
2023-03-22T00:27:16.770Z,7.33
2023-03-22T00:29:47.406Z,7.31
2023-03-22T00:32:17.298Z,7.26
2023-03-22T00:34:48.165Z,7.27
2023-03-22T00:37:22.032Z,7.26
2023-03-22T00:39:53.516Z,7.17
2023-03-22T00:42:25.359Z,7.14
2023-03-22T00:44:56.026Z,7.17
2023-03-22T00:47:25.863Z,7.14
2023-03-22T00:49:56.427Z,7.09
2023-03-22T00:52:26.953Z,7.08
2023-03-22T00:54:57.034Z,7.05
2023-03-22T00:57:28.903Z,7.03
2023-03-22T00:59:59.026Z,7.00
2023-03-22T01:02:30.403Z,6.99
2023-03-22T01:05:00.955Z,6.95
2023-03-22T01:07:31.241Z,6.92
2023-03-22T01:10:00.987Z,6.95
2023-03-22T01:12:32.021Z,6.93
2023-03-22T01:15:03.151Z,6.93
2023-03-22T01:17:33.241Z,6.90
2023-03-22T01:20:07.056Z,6.90
2023-03-22T01:22:37.130Z,6.87
2023-03-22T01:25:10.433Z,6.84
2023-03-22T01:27:42.238Z,6.83
2023-03-22T01:30:14.717Z,6.83
2023-03-22T01:32:44.889Z,6.79
2023-03-22T01:35:14.902Z,6.76
2023-03-22T01:37:43.778Z,6.75
2023-03-22T01:40:16.238Z,6.72
2023-03-22T01:42:47.310Z,6.71
2023-03-22T01:45:43.860Z,6.69
2023-03-22T01:48:28.055Z,6.70
2023-03-22T01:51:09.332Z,6.70
2023-03-22T01:53:44.755Z,6.68
2023-03-22T01:56:15.654Z,6.68
2023-03-22T01:58:46.459Z,6.62
2023-03-22T02:01:16.772Z,6.57
2023-03-22T02:03:52.036Z,6.58
2023-03-22T02:06:23.894Z,6.53
2023-03-22T02:08:58.023Z,6.47
2023-03-22T02:11:33.701Z,6.39
2023-03-22T02:14:29.910Z,6.36
2023-03-22T02:17:18.016Z,6.37
2023-03-22T02:21:05.017Z,6.36
2023-03-22T02:24:15.548Z,6.35
2023-03-22T02:27:20.126Z,6.33
2023-03-22T02:30:09.776Z,6.30
2023-03-22T02:33:18.845Z,6.28
2023-03-22T02:36:07.250Z,6.28
2023-03-22T02:39:12.533Z,6.27
2023-03-22T02:42:00.061Z,6.27
2023-03-22T02:44:42.135Z,6.27
2023-03-22T02:47:25.018Z,6.25
2023-03-22T02:50:04.289Z,6.25
2023-03-22T02:52:41.940Z,6.22
2023-03-22T02:55:26.772Z,6.24
2023-03-22T02:58:02.265Z,6.23
2023-03-22T03:00:35.442Z,6.24
2023-03-22T03:03:12.972Z,6.25
2023-03-22T03:05:48.471Z,6.25
2023-03-22T03:08:21.588Z,6.26
2023-03-22T03:10:54.335Z,6.27
2023-03-22T03:13:24.855Z,6.28
2023-03-22T03:16:00.312Z,6.30
2023-03-22T03:18:48.951Z,6.33
2023-03-22T03:21:33.888Z,6.28
2023-03-22T03:24:21.344Z,6.28
2023-03-22T03:27:04.208Z,6.30
2023-03-22T03:29:43.815Z,6.34
2023-03-22T03:32:26.350Z,6.38
2023-03-22T03:35:05.994Z,6.41
2023-03-22T03:37:41.707Z,6.42
2023-03-22T03:40:18.990Z,6.45
2023-03-22T03:42:54.870Z,6.48
2023-03-22T03:45:25.580Z,6.51
2023-03-22T03:48:00.730Z,6.53
2023-03-22T03:50:30.743Z,6.55
2023-03-22T03:53:00.523Z,6.58
2023-03-22T03:55:32.402Z,6.62
2023-03-22T03:58:04.406Z,6.64
2023-03-22T04:00:34.858Z,6.66
2023-03-22T04:03:05.876Z,6.68
2023-03-22T04:05:35.256Z,6.70
2023-03-22T04:08:06.378Z,6.69
2023-03-22T04:10:35.994Z,6.68
2023-03-22T04:13:06.978Z,6.69
2023-03-22T04:15:37.510Z,6.67
2023-03-22T04:18:09.786Z,6.67
2023-03-22T04:20:42.278Z,6.68
2023-03-22T04:23:12.316Z,6.70
2023-03-22T04:25:41.927Z,6.72
2023-03-22T04:28:14.317Z,6.72
2023-03-22T04:30:46.435Z,6.73
2023-03-22T04:33:15.962Z,6.72
2023-03-22T04:35:47.334Z,6.73
2023-03-22T04:38:18.586Z,6.75
2023-03-22T04:40:49.030Z,6.76
2023-03-22T04:43:20.954Z,6.78
2023-03-22T04:45:51.036Z,6.77
2023-03-22T04:48:22.307Z,6.76
2023-03-22T04:50:53.872Z,6.74
2023-03-22T04:53:28.032Z,6.73
2023-03-22T04:55:58.484Z,6.74
2023-03-22T04:58:30.503Z,6.78
2023-03-22T05:01:01.059Z,6.76
2023-03-22T05:03:30.082Z,6.76
2023-03-22T05:06:02.271Z,6.78
2023-03-22T05:08:33.016Z,6.80
2023-03-22T05:11:09.939Z,6.84
2023-03-22T05:13:42.459Z,6.85
2023-03-22T05:16:13.976Z,6.83
2023-03-22T05:18:45.823Z,6.82
2023-03-22T05:21:17.263Z,6.84
2023-03-22T05:23:49.743Z,6.86
2023-03-22T05:26:24.361Z,6.88
2023-03-22T05:28:56.517Z,6.89
2023-03-22T05:31:25.281Z,6.88
2023-03-22T05:33:55.248Z,6.91
2023-03-22T05:36:25.671Z,6.96
2023-03-22T05:38:55.785Z,6.97
2023-03-22T05:41:25.430Z,7.00
2023-03-22T05:43:57.906Z,7.03
2023-03-22T05:46:27.766Z,7.06
2023-03-22T05:48:58.317Z,7.08
2023-03-22T05:51:27.794Z,7.10
2023-03-22T05:53:58.320Z,7.12
2023-03-22T05:56:29.145Z,7.15
2023-03-22T05:59:00.029Z,7.18
2023-03-22T06:01:29.850Z,7.21
2023-03-22T06:03:59.924Z,7.24
2023-03-22T06:06:30.010Z,7.29
2023-03-22T06:09:15.900Z,7.34
2023-03-22T06:11:47.673Z,7.39
2023-03-22T06:14:19.464Z,7.43
2023-03-22T06:16:50.175Z,7.48
2023-03-22T06:19:22.193Z,7.52
2023-03-22T06:21:53.436Z,7.56
2023-03-22T06:24:23.527Z,7.60
2023-03-22T06:26:54.259Z,7.66
2023-03-22T06:29:26.204Z,7.70
2023-03-22T06:31:55.750Z,7.73
2023-03-22T06:34:26.490Z,7.78
2023-03-22T06:36:57.202Z,7.82
2023-03-22T06:39:27.468Z,7.87
2023-03-22T06:41:57.777Z,7.96
2023-03-22T06:44:29.192Z,8.04
2023-03-22T06:46:58.970Z,8.09
2023-03-22T06:49:28.609Z,8.18
2023-03-22T06:51:59.025Z,8.30
2023-03-22T06:54:29.203Z,8.38
2023-03-22T06:56:58.670Z,8.47
2023-03-22T06:59:31.172Z,8.61
2023-03-22T07:02:01.782Z,8.69
2023-03-22T07:04:31.429Z,8.82
2023-03-22T07:07:00.874Z,8.87
2023-03-22T07:09:30.700Z,8.99
2023-03-22T07:12:01.160Z,9.07
2023-03-22T07:14:32.682Z,9.15
2023-03-22T07:17:02.423Z,9.23
2023-03-22T07:19:31.944Z,9.29
2023-03-22T07:22:02.113Z,9.36
2023-03-22T07:24:32.660Z,9.44
2023-03-22T07:27:02.148Z,9.49
2023-03-22T07:29:32.712Z,9.57
2023-03-22T07:32:02.140Z,9.61
2023-03-22T07:34:31.591Z,9.67
2023-03-22T07:37:03.527Z,9.69
2023-03-22T07:39:33.177Z,9.74
2023-03-22T07:42:03.275Z,9.81
2023-03-22T07:44:35.006Z,9.86
2023-03-22T07:47:04.579Z,9.87
2023-03-22T07:49:35.418Z,9.92
2023-03-22T07:52:05.404Z,9.97
2023-03-22T07:54:35.140Z,10.01
2023-03-22T07:57:05.991Z,10.07
2023-03-22T07:59:39.999Z,10.07
2023-03-22T08:02:11.638Z,10.13
2023-03-22T08:04:41.501Z,10.19
2023-03-22T08:07:12.197Z,10.23
2023-03-22T08:09:41.646Z,10.27
2023-03-22T08:12:11.040Z,10.30
2023-03-22T08:14:42.043Z,10.33
2023-03-22T08:17:11.362Z,10.34
2023-03-22T08:19:42.375Z,10.41
2023-03-22T08:22:12.879Z,10.44
2023-03-22T08:24:42.619Z,10.49
2023-03-22T08:27:12.903Z,10.49
2023-03-22T08:29:44.534Z,10.51
2023-03-22T08:32:13.601Z,10.54
2023-03-22T08:34:44.901Z,10.57
2023-03-22T08:37:15.214Z,10.61
2023-03-22T08:39:46.475Z,10.63
2023-03-22T08:42:16.463Z,10.67
2023-03-22T08:44:48.122Z,10.72
2023-03-22T08:47:16.946Z,10.75
2023-03-22T08:49:45.989Z,10.78
2023-03-22T08:52:16.527Z,10.85
2023-03-22T08:54:45.491Z,10.92
2023-03-22T08:57:16.564Z,10.99
2023-03-22T08:59:48.509Z,10.99
2023-03-22T09:02:18.428Z,11.05
2023-03-22T09:04:49.267Z,11.14
2023-03-22T09:07:19.488Z,11.22
2023-03-22T09:09:48.537Z,11.24
2023-03-22T09:12:18.512Z,11.29
2023-03-22T09:14:50.583Z,11.34
2023-03-22T09:17:22.454Z,11.40
2023-03-22T09:20:02.659Z,11.44
2023-03-22T09:22:40.136Z,11.44
2023-03-22T09:25:13.042Z,11.46
2023-03-22T09:27:43.379Z,11.47
2023-03-22T09:30:15.247Z,11.48
2023-03-22T09:32:44.749Z,11.54
2023-03-22T09:35:14.675Z,11.56
2023-03-22T09:37:43.167Z,11.63
2023-03-22T09:40:15.693Z,11.70
2023-03-22T09:42:50.129Z,11.77
2023-03-22T09:45:30.548Z,11.79
2023-03-22T09:48:01.741Z,11.81
2023-03-22T09:50:34.357Z,11.78
2023-03-22T09:53:04.566Z,11.83
2023-03-22T09:55:43.423Z,11.85
2023-03-22T09:58:26.693Z,11.88
2023-03-22T10:01:04.203Z,11.92
2023-03-22T10:04:13.124Z,11.95
2023-03-22T10:06:51.966Z,12.04
2023-03-22T10:09:35.247Z,12.11
2023-03-22T10:12:16.987Z,12.21
2023-03-22T10:14:52.728Z,12.29
2023-03-22T10:17:31.449Z,12.40
2023-03-22T10:20:08.513Z,12.40
2023-03-22T10:22:45.812Z,12.42
2023-03-22T10:25:25.764Z,12.43
2023-03-22T10:27:57.858Z,12.50
2023-03-22T10:30:30.229Z,12.56
2023-03-22T10:33:04.357Z,12.62
2023-03-22T10:35:34.747Z,12.69
2023-03-22T10:38:11.814Z,12.67
2023-03-22T10:40:42.808Z,12.74
2023-03-22T10:43:25.761Z,12.76
2023-03-22T10:45:59.046Z,12.82
2023-03-22T10:48:35.143Z,12.82
2023-03-22T10:51:07.382Z,12.86
2023-03-22T10:53:40.964Z,12.88
2023-03-22T10:56:16.261Z,12.88
2023-03-22T10:58:46.541Z,13.01
2023-03-22T11:01:27.213Z,13.03
2023-03-22T11:04:02.223Z,13.13
2023-03-22T11:06:35.405Z,13.19
2023-03-22T11:09:15.439Z,13.22
2023-03-22T11:11:53.826Z,13.25
2023-03-22T11:14:37.312Z,13.27
2023-03-22T11:17:14.194Z,13.32
2023-03-22T11:19:56.330Z,13.39
2023-03-22T11:22:34.116Z,13.43
2023-03-22T11:25:05.236Z,13.45
2023-03-22T11:27:37.761Z,13.50
2023-03-22T11:30:23.399Z,13.52
2023-03-22T11:33:04.495Z,13.59
2023-03-22T11:35:38.767Z,13.65
2023-03-22T11:38:08.348Z,13.73
2023-03-22T11:40:42.363Z,13.74
2023-03-22T11:43:20.859Z,13.74
2023-03-22T11:45:56.319Z,13.76
2023-03-22T11:48:30.506Z,13.81
2023-03-22T11:51:11.330Z,13.86
2023-03-22T11:53:45.456Z,13.90
2023-03-22T11:56:20.999Z,13.97
2023-03-22T11:59:01.269Z,14.00
2023-03-22T12:01:40.240Z,13.97
2023-03-22T12:04:17.871Z,14.05
2023-03-22T12:06:51.464Z,14.15
2023-03-22T12:09:32.933Z,14.17
2023-03-22T12:12:06.105Z,14.21
2023-03-22T12:14:45.429Z,14.27
2023-03-22T12:17:24.635Z,14.27
2023-03-22T12:20:09.434Z,14.24
2023-03-22T12:22:46.442Z,14.30
2023-03-22T12:25:19.615Z,14.34
2023-03-22T12:27:54.232Z,14.37
2023-03-22T12:30:27.593Z,14.29
2023-03-22T12:33:04.208Z,14.36
2023-03-22T12:35:38.110Z,14.36
2023-03-22T12:38:30.273Z,14.37
2023-03-22T12:41:04.432Z,14.44
2023-03-22T12:43:54.629Z,14.48
2023-03-22T12:46:27.890Z,14.50
2023-03-22T12:49:04.690Z,14.45
2023-03-22T12:51:34.271Z,14.50
2023-03-22T12:54:07.843Z,14.55
2023-03-22T12:56:44.534Z,14.57
2023-03-22T12:59:22.033Z,14.59
2023-03-22T13:02:00.027Z,14.68
2023-03-22T13:04:47.801Z,14.67
2023-03-22T13:07:34.888Z,14.69
2023-03-22T13:11:03.911Z,14.69
2023-03-22T13:13:51.494Z,14.71
2023-03-22T13:16:43.794Z,14.80
2023-03-22T13:19:33.122Z,14.80
2023-03-22T13:22:30.722Z,14.69
2023-03-22T13:25:32.024Z,14.82
2023-03-22T13:28:04.968Z,14.84
2023-03-22T13:30:48.182Z,14.88
2023-03-22T13:33:28.008Z,14.80
2023-03-22T13:36:00.773Z,14.85
2023-03-22T13:38:34.205Z,14.86
2023-03-22T13:41:07.945Z,14.86
2023-03-22T13:43:48.033Z,14.78
2023-03-22T13:46:51.350Z,14.86
2023-03-22T13:49:49.520Z,14.91
2023-03-22T13:52:40.234Z,14.96
2023-03-22T13:55:43.002Z,14.84
2023-03-22T13:58:38.973Z,14.90
2023-03-22T14:01:17.557Z,14.86
2023-03-22T14:03:52.398Z,14.84
2023-03-22T14:06:28.699Z,14.91
2023-03-22T14:09:06.719Z,14.89
2023-03-22T14:11:45.527Z,14.95
2023-03-22T14:14:23.979Z,14.99
2023-03-22T14:17:01.178Z,14.99
2023-03-22T14:19:36.383Z,15.00
