createdAt,value
2023-01-11T00:00:07.615Z,0.40
2023-01-11T00:02:39.017Z,0.40
2023-01-11T00:05:07.466Z,0.20
2023-01-11T00:07:35.075Z,0.40
2023-01-11T00:10:06.164Z,0.40
2023-01-11T00:12:33.692Z,0.50
2023-01-11T00:15:02.307Z,0.50
2023-01-11T00:17:32.527Z,0.35
2023-01-11T00:20:03.903Z,0.40
2023-01-11T00:22:31.322Z,0.30
2023-01-11T00:24:58.587Z,0.40
2023-01-11T00:27:25.905Z,0.60
2023-01-11T00:29:53.297Z,0.47
2023-01-11T00:32:20.627Z,0.40
2023-01-11T00:34:48.347Z,0.30
2023-01-11T00:37:15.762Z,0.30
2023-01-11T00:39:43.224Z,0.30
2023-01-11T00:42:30.387Z,0.40
2023-01-11T00:45:16.380Z,0.32
2023-01-11T00:48:00.971Z,0.50
2023-01-11T00:50:32.007Z,0.50
2023-01-11T00:53:08.722Z,0.20
2023-01-11T00:55:36.859Z,0.30
2023-01-11T00:58:04.574Z,0.20
2023-01-11T01:00:32.099Z,0.20
2023-01-11T01:02:59.596Z,0.40
2023-01-11T01:05:26.967Z,0.40
2023-01-11T01:07:54.250Z,0.20
2023-01-11T01:10:21.983Z,0.40
2023-01-11T01:13:15.334Z,0.20
2023-01-11T01:15:46.099Z,0.30
2023-01-11T01:18:13.909Z,0.40
2023-01-11T01:20:41.460Z,0.28
2023-01-11T01:23:08.817Z,0.30
2023-01-11T01:25:39.737Z,0.30
2023-01-11T01:28:09.890Z,0.30
2023-01-11T01:30:37.382Z,0.30
2023-01-11T01:33:04.821Z,0.40
2023-01-11T01:35:32.138Z,0.35
2023-01-11T01:38:03.428Z,0.38
2023-01-11T01:40:31.973Z,0.40
2023-01-11T01:43:01.215Z,0.32
2023-01-11T01:45:28.914Z,0.20
2023-01-11T01:48:01.041Z,0.30
2023-01-11T01:50:37.554Z,0.40
2023-01-11T01:53:20.540Z,0.50
2023-01-11T01:55:55.499Z,0.60
2023-01-11T01:58:29.908Z,0.30
2023-01-11T02:00:57.249Z,0.73
2023-01-11T02:03:27.428Z,0.57
2023-01-11T02:05:56.813Z,0.60
2023-01-11T02:08:35.568Z,0.70
2023-01-11T02:11:04.084Z,0.50
2023-01-11T02:13:45.844Z,0.60
2023-01-11T02:16:13.452Z,0.68
2023-01-11T02:18:42.163Z,0.57
2023-01-11T02:21:47.520Z,0.60
2023-01-11T02:24:32.360Z,0.60
2023-01-11T02:26:59.707Z,0.40
2023-01-11T02:29:39.151Z,0.60
2023-01-11T02:32:18.758Z,0.55
2023-01-11T02:34:59.541Z,0.55
2023-01-11T02:38:09.417Z,1.00
2023-01-11T02:40:49.342Z,0.63
2023-01-11T02:43:54.868Z,0.50
2023-01-11T02:46:42.162Z,0.50
2023-01-11T02:50:05.003Z,0.60
2023-01-11T02:52:44.522Z,0.60
2023-01-11T02:55:15.411Z,0.68
2023-01-11T02:57:45.191Z,0.50
2023-01-11T03:00:18.105Z,0.40
2023-01-11T03:02:45.648Z,0.50
2023-01-11T03:05:14.560Z,0.50
2023-01-11T03:08:02.561Z,0.40
2023-01-11T03:10:50.050Z,0.60
2023-01-11T03:14:05.833Z,0.40
2023-01-11T03:17:22.189Z,0.60
2023-01-11T03:20:21.479Z,0.50
2023-01-11T03:23:08.124Z,0.40
2023-01-11T03:26:08.284Z,0.50
2023-01-11T03:29:08.469Z,0.50
2023-01-11T03:31:58.724Z,0.75
2023-01-11T03:34:57.108Z,0.50
2023-01-11T03:38:05.648Z,1.02
2023-01-11T03:40:44.662Z,0.68
2023-01-11T03:43:14.831Z,0.45
2023-01-11T03:46:09.179Z,0.50
2023-01-11T03:48:55.354Z,0.50
2023-01-11T03:51:28.432Z,0.45
2023-01-11T03:53:59.875Z,0.50
2023-01-11T03:56:37.156Z,0.50
2023-01-11T03:59:04.737Z,0.40
2023-01-11T04:01:32.391Z,0.40
2023-01-11T04:03:59.685Z,0.98
2023-01-11T04:06:27.260Z,0.40
2023-01-11T04:08:54.593Z,0.60
2023-01-11T04:11:22.065Z,0.40
2023-01-11T04:13:49.316Z,0.47
2023-01-11T04:16:16.693Z,0.50
2023-01-11T04:18:44.061Z,0.52
2023-01-11T04:21:11.450Z,0.50
2023-01-11T04:23:38.964Z,0.57
2023-01-11T04:26:07.017Z,0.40
2023-01-11T04:28:34.650Z,0.95
2023-01-11T04:31:02.118Z,0.40
2023-01-11T04:33:29.475Z,0.55
2023-01-11T04:35:56.831Z,0.45
2023-01-11T04:38:25.098Z,0.20
2023-01-11T04:41:12.363Z,0.50
2023-01-11T04:43:42.500Z,0.20
2023-01-11T04:46:11.055Z,0.40
2023-01-11T04:48:39.435Z,0.28
2023-01-11T04:51:07.817Z,0.20
2023-01-11T04:53:36.031Z,0.20
2023-01-11T04:56:04.264Z,0.20
2023-01-11T04:58:31.960Z,0.22
2023-01-11T05:00:59.260Z,0.82
2023-01-11T05:03:26.515Z,0.60
2023-01-11T05:05:58.635Z,0.40
2023-01-11T05:08:27.762Z,0.60
2023-01-11T05:10:59.588Z,0.32
2023-01-11T05:13:41.566Z,0.40
2023-01-11T05:16:17.853Z,0.40
2023-01-11T05:18:47.747Z,0.40
2023-01-11T05:21:17.371Z,0.40
2023-01-11T05:23:45.037Z,0.47
2023-01-11T05:26:22.787Z,0.30
2023-01-11T05:28:50.888Z,0.30
2023-01-11T05:31:18.908Z,0.52
2023-01-11T05:33:46.376Z,0.60
2023-01-11T05:36:18.084Z,1.00
2023-01-11T05:38:46.689Z,0.65
2023-01-11T05:41:14.748Z,0.60
2023-01-11T05:44:03.812Z,0.40
2023-01-11T05:46:32.048Z,0.63
2023-01-11T05:49:00.090Z,0.30
2023-01-11T05:51:30.611Z,0.47
2023-01-11T05:54:01.828Z,0.50
2023-01-11T05:56:29.487Z,0.85
2023-01-11T05:58:56.942Z,0.63
2023-01-11T06:01:25.565Z,0.38
2023-01-11T06:03:52.961Z,0.50
2023-01-11T06:06:20.949Z,0.20
2023-01-11T06:08:48.326Z,0.30
2023-01-11T06:11:15.707Z,0.60
2023-01-11T06:13:43.612Z,0.57
2023-01-11T06:16:13.764Z,0.50
2023-01-11T06:18:44.673Z,0.40
2023-01-11T06:21:12.992Z,0.63
2023-01-11T06:23:42.809Z,0.40
2023-01-11T06:26:13.396Z,0.90
2023-01-11T06:28:41.260Z,0.77
2023-01-11T06:31:09.090Z,0.50
2023-01-11T06:33:37.088Z,0.32
2023-01-11T06:36:07.367Z,0.60
2023-01-11T06:38:35.111Z,0.50
2023-01-11T06:41:04.220Z,0.80
2023-01-11T06:43:32.642Z,1.10
2023-01-11T06:46:00.319Z,0.90
2023-01-11T06:48:28.322Z,0.50
2023-01-11T06:50:59.298Z,0.60
2023-01-11T06:53:29.145Z,0.52
2023-01-11T06:55:58.027Z,0.80
2023-01-11T06:58:26.255Z,1.00
2023-01-11T07:00:57.011Z,1.10
2023-01-11T07:03:25.723Z,1.63
2023-01-11T07:05:56.628Z,1.25
2023-01-11T07:08:27.307Z,1.23
2023-01-11T07:10:54.786Z,1.17
2023-01-11T07:13:23.290Z,0.75
2023-01-11T07:15:52.249Z,0.82
2023-01-11T07:18:20.017Z,0.82
2023-01-11T07:20:47.251Z,1.13
2023-01-11T07:23:14.976Z,1.15
2023-01-11T07:25:42.232Z,1.00
2023-01-11T07:28:09.982Z,1.10
2023-01-11T07:30:56.279Z,1.48
2023-01-11T07:33:24.989Z,1.00
2023-01-11T07:35:52.251Z,1.40
2023-01-11T07:38:19.564Z,1.17
2023-01-11T07:40:46.911Z,1.05
2023-01-11T07:43:15.321Z,1.40
2023-01-11T07:45:46.745Z,0.82
2023-01-11T07:48:15.704Z,0.80
2023-01-11T07:50:45.130Z,0.80
2023-01-11T07:53:13.640Z,0.50
2023-01-11T07:55:41.420Z,0.60
2023-01-11T07:58:10.808Z,0.95
2023-01-11T08:00:38.107Z,0.60
2023-01-11T08:03:05.584Z,1.00
2023-01-11T08:05:32.913Z,1.63
2023-01-11T08:08:00.079Z,1.10
2023-01-11T08:10:27.419Z,0.95
2023-01-11T08:13:13.416Z,0.70
2023-01-11T08:15:44.075Z,0.93
2023-01-11T08:18:12.259Z,0.60
2023-01-11T08:20:40.638Z,0.60
2023-01-11T08:23:09.897Z,0.85
2023-01-11T08:25:37.416Z,0.55
2023-01-11T08:28:06.399Z,0.40
2023-01-11T08:30:34.374Z,0.50
2023-01-11T08:33:02.242Z,0.73
2023-01-11T08:35:30.184Z,0.95
2023-01-11T08:37:57.441Z,0.55
2023-01-11T08:40:25.636Z,0.40
2023-01-11T08:42:57.038Z,0.70
2023-01-11T08:45:25.005Z,0.50
2023-01-11T08:47:52.712Z,0.50
2023-01-11T08:50:22.288Z,0.60
2023-01-11T08:52:51.238Z,0.80
2023-01-11T08:55:19.755Z,0.55
2023-01-11T08:57:47.188Z,0.70
2023-01-11T09:00:15.104Z,0.65
2023-01-11T09:02:42.577Z,0.60
2023-01-11T09:05:10.084Z,0.57
2023-01-11T09:07:37.557Z,0.70
2023-01-11T09:10:05.255Z,0.88
2023-01-11T09:12:32.895Z,0.98
2023-01-11T09:15:00.509Z,1.10
2023-01-11T09:17:28.010Z,1.00
2023-01-11T09:19:56.101Z,0.90
2023-01-11T09:22:23.551Z,0.90
2023-01-11T09:24:50.877Z,0.80
2023-01-11T09:27:19.001Z,1.40
2023-01-11T09:29:46.459Z,1.30
2023-01-11T09:32:13.757Z,1.15
2023-01-11T09:34:42.780Z,1.58
2023-01-11T09:37:09.989Z,1.20
2023-01-11T09:39:37.417Z,1.15
2023-01-11T09:42:35.308Z,1.75
2023-01-11T09:45:18.573Z,1.58
2023-01-11T09:48:11.579Z,2.17
2023-01-11T09:50:45.709Z,2.17
2023-01-11T09:53:22.438Z,1.60
2023-01-11T09:55:52.236Z,2.13
2023-01-11T09:58:32.355Z,2.13
2023-01-11T10:01:27.482Z,2.20
2023-01-11T10:04:06.187Z,2.70
2023-01-11T10:06:59.055Z,2.20
2023-01-11T10:18:31.575Z,2.65
2023-01-11T10:19:33.345Z,2.28
2023-01-11T10:22:32.504Z,2.83
2023-01-11T10:25:21.908Z,2.95
2023-01-11T10:27:56.804Z,2.60
2023-01-11T10:30:49.546Z,2.55
2023-01-11T10:33:58.199Z,2.88
2023-01-11T10:36:54.198Z,3.42
2023-01-11T10:39:49.038Z,2.85
2023-01-11T10:43:09.259Z,3.05
2023-01-11T10:45:46.321Z,2.85
2023-01-11T10:48:35.583Z,2.92
2023-01-11T10:51:24.663Z,3.13
2023-01-11T10:54:19.298Z,3.03
2023-01-11T10:57:11.249Z,3.50
2023-01-11T11:00:01.887Z,2.72
2023-01-11T11:02:38.580Z,2.67
2023-01-11T11:05:33.169Z,3.15
2023-01-11T11:08:14.767Z,3.38
2023-01-11T11:10:42.137Z,3.83
2023-01-11T11:13:36.407Z,3.78
2023-01-11T11:16:13.804Z,3.58
2023-01-11T11:18:43.187Z,4.10
2023-01-11T11:21:25.051Z,3.30
2023-01-11T11:23:58.441Z,3.03
2023-01-11T11:26:31.117Z,2.97
2023-01-11T11:29:05.969Z,3.35
2023-01-11T11:31:36.462Z,3.60
2023-01-11T11:34:12.974Z,2.95
2023-01-11T11:36:42.655Z,2.40
2023-01-11T11:39:28.356Z,3.55
2023-01-11T11:42:07.805Z,3.92
2023-01-11T11:44:35.501Z,2.53
2023-01-11T11:47:14.240Z,2.50
2023-01-11T11:49:42.258Z,2.83
2023-01-11T11:52:15.592Z,4.05
2023-01-11T11:55:07.187Z,2.83
2023-01-11T11:57:40.351Z,2.95
2023-01-11T12:00:28.592Z,3.58
2023-01-11T12:03:05.986Z,3.40
2023-01-11T12:05:33.280Z,3.00
2023-01-11T12:08:00.884Z,3.90
2023-01-11T12:10:34.477Z,4.68
2023-01-11T12:13:05.062Z,3.15
2023-01-11T12:15:34.009Z,3.00
2023-01-11T12:18:28.073Z,2.28
2023-01-11T12:20:55.721Z,2.58
2023-01-11T12:23:25.869Z,2.30
2023-01-11T12:26:18.749Z,2.55
2023-01-11T12:28:59.706Z,1.83
2023-01-11T12:31:59.140Z,2.00
2023-01-11T12:35:17.726Z,4.97
2023-01-11T12:38:09.298Z,2.65
2023-01-11T12:40:44.653Z,1.85
2023-01-11T12:43:45.281Z,2.08
2023-01-11T12:46:30.954Z,2.10
2023-01-11T12:49:03.957Z,2.25
2023-01-11T12:51:45.286Z,2.35
2023-01-11T12:54:25.507Z,2.28
2023-01-11T12:57:01.499Z,2.05
2023-01-11T13:00:06.170Z,2.60
2023-01-11T13:03:06.938Z,2.08
2023-01-11T13:05:52.453Z,2.08
2023-01-11T13:08:29.730Z,2.72
2023-01-11T13:11:13.536Z,2.50
2023-01-11T13:14:08.530Z,1.77
2023-01-11T13:16:52.877Z,2.63
2023-01-11T13:19:25.359Z,3.03
2023-01-11T13:21:54.738Z,2.65
2023-01-11T13:24:29.510Z,2.05
2023-01-11T13:27:04.771Z,2.80
2023-01-11T13:29:37.066Z,2.85
2023-01-11T13:32:15.120Z,2.75
2023-01-11T13:34:47.526Z,3.65
2023-01-11T13:37:56.733Z,3.33
2023-01-11T13:40:31.343Z,2.10
2023-01-11T13:43:08.613Z,2.80
2023-01-11T13:45:46.534Z,2.70
2023-01-11T13:48:32.208Z,2.70
2023-01-11T13:51:26.453Z,3.90
2023-01-11T13:54:12.614Z,2.95
2023-01-11T13:56:47.518Z,2.40
2023-01-11T13:59:29.756Z,2.15
2023-01-11T14:02:17.624Z,2.35
2023-01-11T14:04:58.750Z,2.25
2023-01-11T14:07:37.378Z,2.55
2023-01-11T14:10:16.525Z,3.05
2023-01-11T14:13:02.490Z,2.97
2023-01-11T14:15:53.290Z,2.60
2023-01-11T14:18:33.626Z,2.70
2023-01-11T14:21:27.530Z,2.78
2023-01-11T14:23:56.272Z,2.28
2023-01-11T14:27:01.156Z,1.92
2023-01-11T14:29:59.079Z,2.55
2023-01-11T14:32:50.920Z,2.25
2023-01-11T14:35:46.156Z,2.30
2023-01-11T14:38:25.373Z,2.65
2023-01-11T14:41:04.436Z,2.33
2023-01-11T14:44:01.297Z,3.38
2023-01-11T14:46:42.429Z,2.35
2023-01-11T14:49:37.887Z,2.80
2023-01-11T14:52:31.123Z,3.47
2023-01-11T14:55:14.228Z,4.32
2023-01-11T14:57:44.034Z,3.88
2023-01-11T15:00:20.311Z,4.57
2023-01-11T15:03:18.050Z,4.65
2023-01-11T15:06:06.989Z,6.10
2023-01-11T15:08:54.166Z,5.40
2023-01-11T15:11:29.367Z,3.67
2023-01-11T15:14:04.908Z,3.80
2023-01-11T15:16:53.798Z,3.03
2023-01-11T15:19:34.313Z,3.08
2023-01-11T15:22:04.145Z,2.35
2023-01-11T15:24:43.395Z,4.20
2023-01-11T15:27:35.456Z,3.47
2023-01-11T15:30:05.758Z,2.70
2023-01-11T15:32:35.904Z,3.10
2023-01-11T15:35:25.126Z,3.22
2023-01-11T15:38:00.499Z,3.72
2023-01-11T15:40:32.366Z,2.15
2023-01-11T15:43:43.788Z,3.25
2023-01-11T15:46:36.570Z,2.95
2023-01-11T15:49:38.058Z,2.13
2023-01-11T15:52:39.659Z,2.42
2023-01-11T15:55:56.923Z,2.15
2023-01-11T15:58:49.867Z,3.10
2023-01-11T16:01:30.005Z,2.50
2023-01-11T16:04:22.732Z,3.25
2023-01-11T16:07:03.015Z,2.90
2023-01-11T16:09:36.252Z,3.95
2023-01-11T16:12:24.790Z,2.97
2023-01-11T16:15:35.339Z,2.67
2023-01-11T16:18:16.660Z,2.47
2023-01-11T16:20:56.315Z,2.58
2023-01-11T16:23:24.326Z,2.40
2023-01-11T16:25:57.116Z,2.88
2023-01-11T16:28:26.334Z,2.35
2023-01-11T16:31:11.740Z,3.17
2023-01-11T16:33:39.076Z,2.83
2023-01-11T16:36:26.637Z,2.70
2023-01-11T16:39:11.120Z,3.00
2023-01-11T16:41:51.258Z,3.90
2023-01-11T16:44:47.849Z,3.05
2023-01-11T16:47:17.925Z,3.38
2023-01-11T16:50:00.993Z,4.22
2023-01-11T16:52:28.164Z,5.90
2023-01-11T16:54:57.455Z,5.53
2023-01-11T16:57:37.171Z,5.68
2023-01-11T17:00:19.066Z,5.47
2023-01-11T17:02:48.898Z,4.93
2023-01-11T17:05:20.289Z,3.60
2023-01-11T17:07:47.681Z,2.65
2023-01-11T17:10:29.372Z,2.17
2023-01-11T17:13:05.819Z,2.70
2023-01-11T17:16:02.603Z,3.40
2023-01-11T17:18:30.312Z,2.55
2023-01-11T17:20:57.710Z,3.05
2023-01-11T17:23:25.049Z,2.20
2023-01-11T17:25:57.330Z,3.55
2023-01-11T17:28:26.033Z,2.80
2023-01-11T17:30:54.252Z,1.95
2023-01-11T17:33:34.864Z,4.72
2023-01-11T17:36:02.919Z,3.17
2023-01-11T17:38:30.974Z,2.75
2023-01-11T17:41:01.029Z,3.00
2023-01-11T17:43:48.339Z,1.70
2023-01-11T17:46:26.831Z,1.60
2023-01-11T17:48:59.627Z,2.38
2023-01-11T17:51:31.385Z,2.17
2023-01-11T17:53:58.967Z,3.70
2023-01-11T17:56:32.349Z,3.60
2023-01-11T17:59:11.884Z,2.95
2023-01-11T18:01:39.674Z,3.10
2023-01-11T18:04:22.765Z,2.80
2023-01-11T18:06:55.531Z,2.25
2023-01-11T18:09:31.566Z,2.30
2023-01-11T18:12:17.608Z,2.65
2023-01-11T18:14:54.373Z,2.40
2023-01-11T18:17:37.570Z,1.67
2023-01-11T18:20:10.965Z,2.28
2023-01-11T18:22:41.863Z,2.13
2023-01-11T18:25:19.819Z,2.40
2023-01-11T18:27:47.667Z,2.67
2023-01-11T18:30:30.382Z,2.40
2023-01-11T18:32:59.196Z,1.60
2023-01-11T18:35:26.679Z,1.60
2023-01-11T18:37:54.104Z,1.85
2023-01-11T18:40:21.713Z,1.95
2023-01-11T18:42:51.326Z,1.55
2023-01-11T18:45:18.797Z,2.17
2023-01-11T18:47:46.270Z,2.00
2023-01-11T18:50:14.236Z,2.25
2023-01-11T18:52:41.514Z,2.60
2023-01-11T18:55:12.028Z,2.92
2023-01-11T18:57:39.752Z,3.55
2023-01-11T19:00:07.958Z,3.42
2023-01-11T19:02:45.330Z,3.90
2023-01-11T19:05:14.583Z,3.75
2023-01-11T19:07:42.135Z,3.05
2023-01-11T19:10:13.870Z,2.78
2023-01-11T19:12:42.106Z,2.20
2023-01-11T19:15:09.820Z,3.10
2023-01-11T19:17:37.195Z,3.05
2023-01-11T19:20:05.461Z,2.47
2023-01-11T19:22:32.775Z,2.28
2023-01-11T19:25:00.170Z,2.15
2023-01-11T19:27:27.462Z,1.75
2023-01-11T19:29:57.581Z,2.08
2023-01-11T19:32:25.714Z,2.20
2023-01-11T19:34:53.560Z,2.90
2023-01-11T19:37:20.921Z,2.35
2023-01-11T19:39:48.156Z,2.72
2023-01-11T19:42:15.600Z,2.20
2023-01-11T19:44:42.939Z,1.92
2023-01-11T19:47:13.447Z,1.92
2023-01-11T19:49:41.645Z,2.63
2023-01-11T19:52:14.592Z,2.35
2023-01-11T19:54:43.301Z,2.17
2023-01-11T19:57:17.975Z,2.42
2023-01-11T19:59:45.343Z,3.35
2023-01-11T20:02:14.618Z,2.45
2023-01-11T20:04:42.084Z,2.42
2023-01-11T20:07:11.133Z,2.40
2023-01-11T20:09:39.030Z,2.47
2023-01-11T20:12:08.353Z,3.03
2023-01-11T20:14:36.463Z,1.95
2023-01-11T20:17:04.246Z,2.85
2023-01-11T20:19:31.490Z,2.33
2023-01-11T20:21:58.839Z,2.78
2023-01-11T20:24:29.589Z,2.72
2023-01-11T20:26:59.652Z,1.77
2023-01-11T20:29:27.412Z,2.08
2023-01-11T20:31:55.100Z,1.75
2023-01-11T20:34:22.424Z,2.08
2023-01-11T20:36:50.537Z,2.35
2023-01-11T20:39:18.863Z,2.10
2023-01-11T20:41:49.753Z,2.22
2023-01-11T20:44:21.639Z,2.40
2023-01-11T20:46:49.290Z,2.10
2023-01-11T20:49:18.021Z,2.20
2023-01-11T20:51:46.547Z,1.75
2023-01-11T20:54:14.952Z,2.15
2023-01-11T20:56:42.444Z,2.00
2023-01-11T21:01:37.640Z,1.73
2023-01-11T21:04:07.545Z,2.40
2023-01-11T21:06:37.349Z,2.38
2023-01-11T21:09:06.482Z,1.60
2023-01-11T21:11:34.520Z,1.65
2023-01-11T21:14:04.685Z,3.53
2023-01-11T21:16:32.204Z,2.28
2023-01-11T21:19:01.781Z,1.35
2023-01-11T21:21:30.969Z,2.03
2023-01-11T21:24:00.801Z,1.70
2023-01-11T21:26:29.704Z,1.73
2023-01-11T21:28:59.649Z,2.10
2023-01-11T21:31:29.211Z,2.13
2023-01-11T21:33:57.290Z,1.77
2023-01-11T21:36:26.179Z,1.65
2023-01-11T21:38:54.901Z,1.60
2023-01-11T21:41:43.538Z,2.30
2023-01-11T21:44:12.631Z,1.63
2023-01-11T21:46:41.169Z,1.45
2023-01-11T21:49:09.197Z,2.03
2023-01-11T21:51:37.053Z,2.28
2023-01-11T21:54:06.692Z,2.85
2023-01-11T21:56:34.345Z,2.08
2023-01-11T21:59:02.160Z,1.90
2023-01-11T22:01:29.679Z,2.15
2023-01-11T22:03:57.371Z,1.65
2023-01-11T22:06:24.753Z,1.83
2023-01-11T22:08:52.118Z,2.50
2023-01-11T22:11:19.446Z,2.40
2023-01-11T22:13:46.789Z,2.08
2023-01-11T22:16:16.799Z,2.08
2023-01-11T22:18:44.936Z,1.50
2023-01-11T22:21:17.848Z,1.58
2023-01-11T22:23:46.855Z,1.40
2023-01-11T22:26:18.493Z,1.85
2023-01-11T22:29:05.831Z,1.95
2023-01-11T22:31:33.762Z,1.40
2023-01-11T22:34:01.387Z,1.77
2023-01-11T22:36:29.270Z,2.67
2023-01-11T22:38:57.035Z,1.55
2023-01-11T22:41:25.765Z,1.45
2023-01-11T22:43:53.660Z,1.98
2023-01-11T22:46:22.877Z,2.47
2023-01-11T22:48:51.478Z,2.15
2023-01-11T22:51:21.513Z,1.60
2023-01-11T22:53:50.578Z,2.20
2023-01-11T22:56:19.669Z,1.45
2023-01-11T22:58:47.861Z,1.95
2023-01-11T23:01:16.862Z,1.70
2023-01-11T23:03:47.343Z,1.70
2023-01-11T23:06:25.059Z,1.75
2023-01-11T23:08:53.548Z,1.52
2023-01-11T23:11:42.352Z,1.30
2023-01-11T23:14:15.724Z,1.20
2023-01-11T23:16:44.832Z,1.38
2023-01-11T23:19:14.192Z,1.10
2023-01-11T23:21:43.612Z,1.20
2023-01-11T23:24:12.926Z,1.83
2023-01-11T23:26:40.849Z,1.00
2023-01-11T23:29:08.522Z,1.60
2023-01-11T23:31:35.894Z,1.20
2023-01-11T23:34:04.439Z,1.33
2023-01-11T23:36:33.967Z,1.52
2023-01-11T23:39:01.407Z,1.65
2023-01-11T23:41:47.818Z,1.83
2023-01-11T23:44:16.906Z,1.55
2023-01-11T23:47:03.786Z,2.00
2023-01-11T23:49:32.286Z,1.42
2023-01-11T23:52:00.178Z,2.00
2023-01-11T23:54:30.136Z,1.73
2023-01-11T23:56:59.248Z,1.63
2023-01-11T23:59:26.859Z,2.05
