createdAt,value
2019-03-03T00:01:43.916Z,8.30
2019-03-03T00:04:13.090Z,7.07
2019-03-03T00:06:42.471Z,6.93
2019-03-03T00:09:11.673Z,7.80
2019-03-03T00:11:41.233Z,6.33
2019-03-03T00:14:10.739Z,6.70
2019-03-03T00:16:40.100Z,7.17
2019-03-03T00:19:09.313Z,6.20
2019-03-03T00:21:38.873Z,6.67
2019-03-03T00:24:08.619Z,7.10
2019-03-03T00:26:37.832Z,7.63
2019-03-03T00:29:06.950Z,6.07
2019-03-03T00:31:38.426Z,5.50
2019-03-03T00:34:07.939Z,5.47
2019-03-03T00:36:55.107Z,6.20
2019-03-03T00:39:44.269Z,5.83
2019-03-03T00:42:32.723Z,5.77
2019-03-03T00:45:09.765Z,5.17
2019-03-03T00:47:55.095Z,4.47
2019-03-03T00:50:43.562Z,4.80
2019-03-03T00:53:19.007Z,4.33
2019-03-03T00:56:22.587Z,4.37
2019-03-03T00:59:02.219Z,4.80
2019-03-03T01:01:49.164Z,4.23
2019-03-03T01:04:47.131Z,4.60
2019-03-03T01:07:44.630Z,4.20
2019-03-03T01:10:38.651Z,4.90
2019-03-03T01:13:29.522Z,4.00
2019-03-03T01:16:30.150Z,3.73
2019-03-03T01:19:21.449Z,3.80
2019-03-03T01:22:21.948Z,4.50
2019-03-03T01:24:55.925Z,4.20
2019-03-03T01:27:26.639Z,4.97
2019-03-03T01:29:55.815Z,4.20
2019-03-03T01:32:25.109Z,4.13
2019-03-03T01:34:54.270Z,4.77
2019-03-03T01:37:23.852Z,4.37
2019-03-03T01:39:52.990Z,4.03
2019-03-03T01:42:22.963Z,4.87
2019-03-03T01:44:52.150Z,4.60
2019-03-03T01:47:22.074Z,4.50
2019-03-03T01:49:51.285Z,4.50
2019-03-03T01:52:20.770Z,4.40
2019-03-03T01:54:50.772Z,4.10
2019-03-03T01:57:19.964Z,4.77
2019-03-03T01:59:49.851Z,6.73
2019-03-03T02:02:18.998Z,4.77
2019-03-03T02:04:48.928Z,4.10
2019-03-03T02:07:18.443Z,5.70
2019-03-03T02:09:47.939Z,4.47
2019-03-03T02:12:17.154Z,4.80
2019-03-03T02:14:46.297Z,4.93
2019-03-03T02:17:15.590Z,4.50
2019-03-03T02:19:44.727Z,5.30
2019-03-03T02:22:13.968Z,6.30
2019-03-03T02:24:43.537Z,4.80
2019-03-03T02:27:13.233Z,4.40
2019-03-03T02:29:42.544Z,4.63
2019-03-03T02:32:12.364Z,3.80
2019-03-03T02:34:41.546Z,3.97
2019-03-03T02:37:10.691Z,6.10
2019-03-03T02:39:40.370Z,6.27
2019-03-03T02:42:09.870Z,4.60
2019-03-03T02:44:39.006Z,3.37
2019-03-03T02:47:09.011Z,4.87
2019-03-03T02:49:38.606Z,4.20
2019-03-03T02:52:08.116Z,5.40
2019-03-03T02:54:37.278Z,4.50
2019-03-03T02:57:06.970Z,4.30
2019-03-03T02:59:36.183Z,5.27
2019-03-03T03:02:10.726Z,4.50
2019-03-03T03:04:39.960Z,6.80
2019-03-03T03:07:19.515Z,5.17
2019-03-03T03:10:03.595Z,4.67
2019-03-03T03:12:54.821Z,5.20
2019-03-03T03:15:41.575Z,4.60
2019-03-03T03:18:32.653Z,4.33
2019-03-03T03:21:21.323Z,4.70
2019-03-03T03:24:15.718Z,5.00
2019-03-03T03:26:52.299Z,5.50
2019-03-03T03:29:27.198Z,5.77
2019-03-03T03:32:15.278Z,5.80
2019-03-03T03:35:03.454Z,5.03
2019-03-03T03:37:38.508Z,4.97
2019-03-03T03:40:22.871Z,5.35
2019-03-03T03:43:03.525Z,4.87
2019-03-03T03:45:45.403Z,5.53
2019-03-03T03:48:33.489Z,5.27
2019-03-03T03:51:33.766Z,5.60
2019-03-03T03:54:22.160Z,5.40
2019-03-03T03:57:13.401Z,6.13
2019-03-03T03:59:56.904Z,5.60
2019-03-03T04:02:57.134Z,5.80
2019-03-03T04:05:39.550Z,5.00
2019-03-03T04:08:17.624Z,5.37
2019-03-03T04:10:59.461Z,7.07
2019-03-03T04:13:35.627Z,6.07
2019-03-03T04:16:13.295Z,6.93
2019-03-03T04:18:57.054Z,7.30
2019-03-03T04:22:03.514Z,6.20
2019-03-03T04:24:50.187Z,7.70
2019-03-03T04:27:31.952Z,5.97
2019-03-03T04:30:16.016Z,7.50
2019-03-03T04:33:02.330Z,5.73
2019-03-03T04:35:50.447Z,9.07
2019-03-03T04:38:33.078Z,7.23
2019-03-03T04:41:24.325Z,7.23
2019-03-03T04:44:01.456Z,8.30
2019-03-03T04:46:58.384Z,6.70
2019-03-03T04:49:36.306Z,7.77
2019-03-03T04:52:22.816Z,8.07
2019-03-03T04:55:14.619Z,9.00
2019-03-03T04:58:01.882Z,8.57
2019-03-03T05:00:55.976Z,8.40
2019-03-03T05:03:39.807Z,9.80
2019-03-03T05:06:19.521Z,8.63
2019-03-03T05:08:56.378Z,9.43
2019-03-03T05:12:18.042Z,7.93
2019-03-03T05:14:49.556Z,7.10
2019-03-03T05:17:35.004Z,8.83
2019-03-03T05:20:05.003Z,9.03
2019-03-03T05:22:34.796Z,9.30
2019-03-03T05:25:04.175Z,8.60
2019-03-03T05:27:33.730Z,9.10
2019-03-03T05:30:03.617Z,10.00
2019-03-03T05:32:33.117Z,8.53
2019-03-03T05:35:02.626Z,8.30
2019-03-03T05:37:32.152Z,8.50
2019-03-03T05:40:01.336Z,8.70
2019-03-03T05:42:30.519Z,9.87
2019-03-03T05:45:00.231Z,9.50
2019-03-03T05:47:29.357Z,8.50
2019-03-03T05:49:58.939Z,9.50
2019-03-03T05:52:28.112Z,9.60
2019-03-03T05:54:57.279Z,10.67
2019-03-03T05:57:26.755Z,9.20
2019-03-03T05:59:55.930Z,9.97
2019-03-03T06:02:25.479Z,10.10
2019-03-03T06:04:55.034Z,9.43
2019-03-03T06:07:24.203Z,9.17
2019-03-03T06:09:53.384Z,9.33
2019-03-03T06:12:23.311Z,9.18
2019-03-03T06:14:52.441Z,10.33
2019-03-03T06:17:21.581Z,11.93
2019-03-03T06:19:50.852Z,9.87
2019-03-03T06:22:20.379Z,10.27
2019-03-03T06:24:49.535Z,11.10
2019-03-03T06:27:19.435Z,10.40
2019-03-03T06:29:48.596Z,9.30
2019-03-03T06:32:17.837Z,10.97
2019-03-03T06:34:47.262Z,11.20
2019-03-03T06:37:18.243Z,11.00
2019-03-03T06:39:49.314Z,10.50
2019-03-03T06:42:19.085Z,13.70
2019-03-03T06:44:48.257Z,10.80
2019-03-03T06:47:17.787Z,11.40
2019-03-03T06:49:47.294Z,10.47
2019-03-03T06:52:16.452Z,11.23
2019-03-03T06:54:45.614Z,9.77
2019-03-03T06:57:15.128Z,11.70
2019-03-03T06:59:44.625Z,11.00
2019-03-03T07:02:14.076Z,11.00
2019-03-03T07:04:43.565Z,9.67
2019-03-03T07:07:13.099Z,10.30
2019-03-03T07:09:42.327Z,11.20
2019-03-03T07:12:11.849Z,12.00
2019-03-03T07:14:41.380Z,10.97
2019-03-03T07:17:10.585Z,11.90
2019-03-03T07:19:39.804Z,14.23
2019-03-03T07:22:08.961Z,12.50
2019-03-03T07:24:38.236Z,12.73
2019-03-03T07:27:07.857Z,13.20
2019-03-03T07:29:37.350Z,13.97
2019-03-03T07:32:07.189Z,14.20
2019-03-03T07:34:36.674Z,12.97
2019-03-03T07:37:06.307Z,15.07
2019-03-03T07:39:35.511Z,14.00
2019-03-03T07:42:04.817Z,13.70
2019-03-03T07:44:33.952Z,13.23
2019-03-03T07:47:03.162Z,14.20
2019-03-03T07:49:32.683Z,13.97
2019-03-03T07:52:02.217Z,14.00
2019-03-03T07:54:31.499Z,14.23
2019-03-03T07:57:00.726Z,13.80
2019-03-03T07:59:30.323Z,14.10
2019-03-03T08:02:00.044Z,13.20
2019-03-03T08:04:29.223Z,14.40
2019-03-03T08:06:58.411Z,13.50
2019-03-03T08:09:28.245Z,13.93
2019-03-03T08:11:57.760Z,11.10
2019-03-03T08:14:27.100Z,11.80
2019-03-03T08:16:56.297Z,11.80
2019-03-03T08:19:25.470Z,10.47
2019-03-03T08:21:55.048Z,11.87
2019-03-03T08:24:24.883Z,11.43
2019-03-03T08:26:54.077Z,11.93
2019-03-03T08:29:23.685Z,10.83
2019-03-03T08:31:53.897Z,10.30
2019-03-03T08:34:23.125Z,9.23
2019-03-03T08:36:52.258Z,10.37
2019-03-03T08:39:21.781Z,8.80
2019-03-03T08:41:55.815Z,10.70
2019-03-03T08:44:47.157Z,9.97
2019-03-03T08:47:53.142Z,9.83
2019-03-03T08:50:52.336Z,9.77
2019-03-03T08:53:46.351Z,10.10
2019-03-03T08:56:31.420Z,11.33
2019-03-03T08:59:19.239Z,8.90
2019-03-03T09:01:57.986Z,9.07
2019-03-03T09:04:44.118Z,9.53
2019-03-03T09:07:25.495Z,10.70
2019-03-03T09:10:25.573Z,11.27
2019-03-03T09:13:11.944Z,12.77
2019-03-03T09:15:48.660Z,10.13
2019-03-03T09:18:41.235Z,11.13
2019-03-03T09:21:24.983Z,11.83
2019-03-03T09:24:13.145Z,10.97
2019-03-03T09:27:16.687Z,12.30
2019-03-03T09:29:57.547Z,10.67
2019-03-03T09:33:00.931Z,11.50
2019-03-03T09:35:44.798Z,10.60
2019-03-03T09:38:27.000Z,10.40
2019-03-03T09:41:09.829Z,10.80
2019-03-03T09:43:57.971Z,11.20
2019-03-03T09:46:46.501Z,19.07
2019-03-03T09:49:34.698Z,14.43
2019-03-03T09:52:25.941Z,13.03
2019-03-03T09:55:17.145Z,10.77
2019-03-03T09:58:02.212Z,12.20
2019-03-03T10:00:56.801Z,15.17
2019-03-03T10:03:58.039Z,19.33
2019-03-03T10:06:36.216Z,20.17
2019-03-03T10:09:34.968Z,12.47
2019-03-03T10:12:13.821Z,19.90
2019-03-03T10:14:50.032Z,21.90
2019-03-03T10:17:37.385Z,18.20
2019-03-03T10:20:20.912Z,23.20
2019-03-03T10:23:20.655Z,21.30
2019-03-03T10:26:15.218Z,20.47
2019-03-03T10:29:12.630Z,15.60
2019-03-03T10:31:52.759Z,10.70
2019-03-03T10:34:47.239Z,8.77
2019-03-03T10:37:25.578Z,10.23
2019-03-03T10:40:12.026Z,10.20
2019-03-03T10:43:02.552Z,10.00
2019-03-03T10:45:54.898Z,25.10
2019-03-03T10:48:37.004Z,9.23
2019-03-03T10:51:33.975Z,11.97
2019-03-03T10:54:40.594Z,13.57
2019-03-03T10:57:43.711Z,9.57
2019-03-03T11:00:36.193Z,10.60
2019-03-03T11:03:30.651Z,9.03
2019-03-03T11:06:12.344Z,9.63
2019-03-03T11:09:00.675Z,8.70
2019-03-03T11:11:53.268Z,10.23
2019-03-03T11:14:40.779Z,9.87
2019-03-03T11:17:34.987Z,9.00
2019-03-03T11:20:23.583Z,9.03
2019-03-03T11:23:19.258Z,9.50
2019-03-03T11:26:17.607Z,9.43
2019-03-03T11:29:01.640Z,8.73
2019-03-03T11:32:05.767Z,7.17
2019-03-03T11:34:56.951Z,7.70
2019-03-03T11:37:45.263Z,7.17
2019-03-03T11:40:31.805Z,6.77
2019-03-03T11:43:29.518Z,8.00
2019-03-03T11:46:18.825Z,6.90
2019-03-03T11:49:10.592Z,7.43
2019-03-03T11:52:03.308Z,7.60
2019-03-03T11:54:48.439Z,7.83
2019-03-03T11:57:22.560Z,6.87
2019-03-03T12:00:20.169Z,6.77
2019-03-03T12:03:08.997Z,7.07
2019-03-03T12:05:56.364Z,6.23
2019-03-03T12:08:48.400Z,7.10
2019-03-03T12:11:42.641Z,6.25
2019-03-03T12:14:31.276Z,7.37
2019-03-03T12:17:19.718Z,6.87
2019-03-03T12:20:07.260Z,7.50
2019-03-03T12:22:56.257Z,7.33
2019-03-03T12:25:34.690Z,7.40
2019-03-03T12:28:38.432Z,7.63
2019-03-03T12:31:38.814Z,7.33
2019-03-03T12:34:21.138Z,7.63
2019-03-03T12:37:15.348Z,7.10
2019-03-03T12:39:52.605Z,7.00
2019-03-03T12:42:29.451Z,7.47
2019-03-03T12:45:08.029Z,7.50
2019-03-03T12:47:53.881Z,7.40
2019-03-03T12:50:41.017Z,7.53
2019-03-03T12:53:35.732Z,7.67
2019-03-03T12:56:14.746Z,8.53
2019-03-03T12:58:54.106Z,7.67
2019-03-03T13:01:55.914Z,7.63
2019-03-03T13:04:45.109Z,7.73
2019-03-03T13:07:42.639Z,8.40
2019-03-03T13:10:29.440Z,7.80
2019-03-03T13:13:16.154Z,8.00
2019-03-03T13:16:03.027Z,8.27
2019-03-03T13:19:07.163Z,7.40
2019-03-03T13:22:07.872Z,7.93
2019-03-03T13:24:53.313Z,8.40
2019-03-03T13:27:32.461Z,9.00
2019-03-03T13:30:32.667Z,7.47
2019-03-03T13:33:18.292Z,7.60
2019-03-03T13:36:09.266Z,8.47
2019-03-03T13:38:56.502Z,7.43
2019-03-03T13:41:38.606Z,7.90
2019-03-03T13:44:07.806Z,7.23
2019-03-03T13:46:37.392Z,6.17
2019-03-03T13:49:07.027Z,7.60
2019-03-03T13:51:36.596Z,7.83
2019-03-03T13:54:06.709Z,6.63
2019-03-03T13:56:36.434Z,6.47
2019-03-03T13:59:05.578Z,6.00
2019-03-03T14:01:34.988Z,6.93
2019-03-03T14:04:04.187Z,6.77
2019-03-03T14:06:33.441Z,6.40
2019-03-03T14:09:02.845Z,7.00
2019-03-03T14:11:32.200Z,6.40
2019-03-03T14:14:01.807Z,6.20
2019-03-03T14:16:31.554Z,7.70
2019-03-03T14:19:01.358Z,7.53
2019-03-03T14:21:30.856Z,8.30
2019-03-03T14:24:00.490Z,6.87
2019-03-03T14:26:29.692Z,6.30
2019-03-03T14:28:59.809Z,7.77
2019-03-03T14:31:29.021Z,7.80
2019-03-03T14:33:58.585Z,8.40
2019-03-03T14:36:27.788Z,9.50
2019-03-03T14:38:57.305Z,10.13
2019-03-03T14:41:26.834Z,10.47
2019-03-03T14:43:56.074Z,10.07
2019-03-03T14:46:25.285Z,17.37
2019-03-03T14:48:54.876Z,18.73
2019-03-03T14:51:24.143Z,14.13
2019-03-03T14:53:53.821Z,11.80
2019-03-03T14:56:23.003Z,8.90
2019-03-03T14:58:52.186Z,10.50
2019-03-03T15:01:22.066Z,17.53
2019-03-03T15:03:51.243Z,19.03
2019-03-03T15:06:24.458Z,11.23
2019-03-03T15:08:52.118Z,12.20
2019-03-03T15:11:21.302Z,17.93
2019-03-03T15:13:51.216Z,12.87
2019-03-03T15:16:20.628Z,10.87
2019-03-03T15:18:50.112Z,9.40
2019-03-03T15:21:25.086Z,10.90
2019-03-03T15:23:51.204Z,10.07
2019-03-03T15:26:20.681Z,9.87
2019-03-03T15:28:50.202Z,9.33
2019-03-03T15:31:19.782Z,9.70
2019-03-03T15:33:49.331Z,10.03
2019-03-03T15:36:18.612Z,9.00
2019-03-03T15:38:48.707Z,11.00
2019-03-03T15:41:17.950Z,11.20
2019-03-03T15:43:47.815Z,10.63
2019-03-03T15:46:16.982Z,11.30
2019-03-03T15:48:46.148Z,12.70
2019-03-03T15:51:15.334Z,11.30
2019-03-03T15:53:44.536Z,12.20
2019-03-03T15:56:14.778Z,13.25
2019-03-03T15:58:44.204Z,12.83
2019-03-03T16:01:16.232Z,11.30
2019-03-03T16:03:45.524Z,12.40
2019-03-03T16:06:15.137Z,12.00
2019-03-03T16:08:44.396Z,18.67
2019-03-03T16:11:14.018Z,15.63
2019-03-03T16:13:43.249Z,14.13
2019-03-03T16:16:12.736Z,12.17
2019-03-03T16:18:41.915Z,11.53
2019-03-03T16:21:11.523Z,10.97
2019-03-03T16:23:41.796Z,12.73
2019-03-03T16:26:11.805Z,13.10
2019-03-03T16:28:41.277Z,12.77
2019-03-03T16:31:10.841Z,12.43
2019-03-03T16:33:40.726Z,11.80
2019-03-03T16:36:09.905Z,12.83
2019-03-03T16:38:39.847Z,12.33
2019-03-03T16:41:09.022Z,11.60
2019-03-03T16:43:38.208Z,12.13
2019-03-03T16:46:07.603Z,13.07
2019-03-03T16:48:37.051Z,14.33
2019-03-03T16:51:06.344Z,13.20
2019-03-03T16:53:35.515Z,12.73
2019-03-03T16:56:05.087Z,12.20
2019-03-03T16:58:34.247Z,12.03
2019-03-03T17:01:04.171Z,10.63
2019-03-03T17:03:33.689Z,11.10
2019-03-03T17:06:02.855Z,10.00
2019-03-03T17:08:32.585Z,14.50
2019-03-03T17:11:02.099Z,20.33
2019-03-03T17:13:31.563Z,17.40
2019-03-03T17:16:01.091Z,12.87
2019-03-03T17:18:30.690Z,11.37
2019-03-03T17:21:00.209Z,16.93
2019-03-03T17:23:29.374Z,13.17
2019-03-03T17:25:58.622Z,16.00
2019-03-03T17:28:27.834Z,11.53
2019-03-03T17:30:57.834Z,9.83
2019-03-03T17:33:27.005Z,10.60
2019-03-03T17:35:56.240Z,9.60
2019-03-03T17:38:25.687Z,12.00
2019-03-03T17:40:55.143Z,9.80
2019-03-03T17:43:24.674Z,10.40
2019-03-03T17:45:53.874Z,10.50
2019-03-03T17:48:23.026Z,10.20
2019-03-03T17:50:52.230Z,9.00
2019-03-03T17:53:21.435Z,9.30
2019-03-03T17:55:50.860Z,9.18
2019-03-03T17:58:21.520Z,9.30
2019-03-03T18:00:51.088Z,9.53
2019-03-03T18:03:20.725Z,9.53
2019-03-03T18:05:50.642Z,9.03
2019-03-03T18:08:20.180Z,10.33
2019-03-03T18:10:49.657Z,8.40
2019-03-03T18:13:19.159Z,9.20
2019-03-03T18:15:48.434Z,6.83
2019-03-03T18:18:18.318Z,8.67
2019-03-03T18:20:47.923Z,8.03
2019-03-03T18:23:18.266Z,6.93
2019-03-03T18:25:47.434Z,7.03
2019-03-03T18:28:16.667Z,7.90
2019-03-03T18:30:45.864Z,7.30
2019-03-03T18:33:15.537Z,7.30
2019-03-03T18:35:45.220Z,7.37
2019-03-03T18:38:15.129Z,7.40
2019-03-03T18:40:45.053Z,8.17
2019-03-03T18:43:14.351Z,6.90
2019-03-03T18:45:43.549Z,8.50
2019-03-03T18:48:12.852Z,6.87
2019-03-03T18:50:42.010Z,7.50
2019-03-03T18:53:11.161Z,7.70
2019-03-03T18:55:40.686Z,8.17
2019-03-03T18:58:09.904Z,7.13
2019-03-03T19:00:39.387Z,6.90
2019-03-03T19:03:08.540Z,7.20
2019-03-03T19:05:37.757Z,6.80
2019-03-03T19:08:06.955Z,5.83
2019-03-03T19:10:36.133Z,5.67
2019-03-03T19:13:07.015Z,5.70
2019-03-03T19:15:36.669Z,7.00
2019-03-03T19:18:06.414Z,7.07
2019-03-03T19:20:35.989Z,5.90
2019-03-03T19:23:07.676Z,5.63
2019-03-03T19:25:38.872Z,7.83
2019-03-03T19:28:08.487Z,5.83
2019-03-03T19:30:38.281Z,6.23
2019-03-03T19:33:11.408Z,6.50
2019-03-03T19:35:41.246Z,6.27
2019-03-03T19:38:10.940Z,5.50
2019-03-03T19:40:41.506Z,6.40
2019-03-03T19:43:11.706Z,6.53
2019-03-03T19:45:40.992Z,7.10
2019-03-03T19:48:10.720Z,8.30
2019-03-03T19:50:40.285Z,5.30
2019-03-03T19:53:11.129Z,6.27
2019-03-03T19:55:40.826Z,6.47
2019-03-03T19:58:12.416Z,5.73
2019-03-03T20:00:42.052Z,5.67
2019-03-03T20:03:11.858Z,6.30
2019-03-03T20:05:42.024Z,5.97
2019-03-03T20:08:13.110Z,6.10
2019-03-03T20:10:42.686Z,6.03
2019-03-03T20:13:12.225Z,5.90
2019-03-03T20:15:42.860Z,5.37
2019-03-03T20:18:13.774Z,4.43
2019-03-03T20:20:43.765Z,4.90
2019-03-03T20:23:13.592Z,5.37
2019-03-03T20:25:43.184Z,5.23
2019-03-03T20:28:14.352Z,5.37
2019-03-03T20:30:45.642Z,5.80
2019-03-03T20:33:14.848Z,5.30
2019-03-03T20:35:44.890Z,5.70
2019-03-03T20:38:14.367Z,6.17
2019-03-03T20:40:44.378Z,5.80
2019-03-03T20:43:14.213Z,5.53
2019-03-03T20:45:43.680Z,5.97
2019-03-03T20:48:13.158Z,5.43
2019-03-03T20:50:44.654Z,6.60
2019-03-03T20:53:16.857Z,5.53
2019-03-03T20:55:46.193Z,5.90
2019-03-03T20:58:15.709Z,6.60
2019-03-03T21:00:45.344Z,6.80
2019-03-03T21:03:14.670Z,5.10
2019-03-03T21:05:43.847Z,5.13
2019-03-03T21:08:13.118Z,5.33
2019-03-03T21:10:42.520Z,6.17
2019-03-03T21:13:12.195Z,5.50
2019-03-03T21:15:41.597Z,5.60
2019-03-03T21:18:11.203Z,7.93
2019-03-03T21:20:40.838Z,7.30
2019-03-03T21:23:10.357Z,7.00
2019-03-03T21:25:39.806Z,6.85
2019-03-03T21:28:09.133Z,6.43
2019-03-03T21:30:39.425Z,6.67
2019-03-03T21:33:09.199Z,6.47
2019-03-03T21:35:38.925Z,7.17
2019-03-03T21:38:08.721Z,6.67
2019-03-03T21:40:38.170Z,5.77
2019-03-03T21:43:07.626Z,5.27
2019-03-03T21:45:37.435Z,6.73
2019-03-03T21:48:07.753Z,6.17
2019-03-03T21:50:37.547Z,5.53
2019-03-03T21:53:08.374Z,7.20
2019-03-03T21:55:40.034Z,5.65
2019-03-03T21:58:09.420Z,6.13
2019-03-03T22:00:39.579Z,6.03
2019-03-03T22:03:08.982Z,5.57
2019-03-03T22:05:39.502Z,5.80
2019-03-03T22:08:09.021Z,6.67
2019-03-03T22:10:39.665Z,6.37
2019-03-03T22:13:12.253Z,6.70
2019-03-03T22:15:41.569Z,6.60
2019-03-03T22:18:31.502Z,6.07
2019-03-03T22:21:00.875Z,6.10
2019-03-03T22:23:30.655Z,5.57
2019-03-03T22:26:00.425Z,5.90
2019-03-03T22:28:30.667Z,5.73
2019-03-03T22:31:00.492Z,6.20
2019-03-03T22:33:30.804Z,6.50
2019-03-03T22:36:00.122Z,8.03
2019-03-03T22:38:30.008Z,6.57
2019-03-03T22:40:59.291Z,5.97
2019-03-03T22:43:28.816Z,6.53
2019-03-03T22:45:58.327Z,6.20
2019-03-03T22:48:27.515Z,6.23
2019-03-03T22:50:57.148Z,5.70
2019-03-03T22:53:26.328Z,6.60
2019-03-03T22:55:55.649Z,6.13
2019-03-03T22:58:24.886Z,6.60
2019-03-03T23:01:30.992Z,6.90
2019-03-03T23:04:47.051Z,6.20
2019-03-03T23:07:41.291Z,5.67
2019-03-03T23:10:43.198Z,6.63
2019-03-03T23:13:49.657Z,6.13
2019-03-03T23:16:40.661Z,6.40
2019-03-03T23:20:06.383Z,6.50
2019-03-03T23:23:03.158Z,6.00
2019-03-03T23:25:50.400Z,6.50
2019-03-03T23:28:20.846Z,6.40
2019-03-03T23:30:51.145Z,5.27
2019-03-03T23:33:20.596Z,5.37
2019-03-03T23:35:50.173Z,6.05
2019-03-03T23:38:19.653Z,6.90
2019-03-03T23:40:49.206Z,6.20
2019-03-03T23:43:18.353Z,5.13
2019-03-03T23:45:47.892Z,6.90
2019-03-03T23:48:17.069Z,6.20
2019-03-03T23:50:46.326Z,7.17
2019-03-03T23:53:15.591Z,7.80
2019-03-03T23:55:44.822Z,6.43
2019-03-03T23:58:14.430Z,6.97
