createdAt,value
2022-08-08T00:00:53.361Z,19.91
2022-08-08T00:03:19.811Z,19.76
2022-08-08T00:06:05.656Z,19.74
2022-08-08T00:08:49.730Z,19.69
2022-08-08T00:12:02.976Z,19.66
2022-08-08T00:14:57.221Z,19.65
2022-08-08T00:17:48.261Z,19.48
2022-08-08T00:20:44.331Z,19.25
2022-08-08T00:23:20.393Z,19.28
2022-08-08T00:25:56.156Z,19.31
2022-08-08T00:28:35.916Z,19.31
2022-08-08T00:32:28.550Z,19.17
2022-08-08T00:34:49.726Z,18.83
2022-08-08T00:38:01.350Z,19.29
2022-08-08T00:41:09.292Z,19.23
2022-08-08T00:43:39.947Z,19.26
2022-08-08T00:46:23.222Z,19.23
2022-08-08T00:49:22.462Z,19.21
2022-08-08T00:52:19.925Z,19.26
2022-08-08T00:55:05.647Z,19.22
2022-08-08T00:58:12.727Z,19.29
2022-08-08T01:00:50.565Z,19.16
2022-08-08T01:04:01.156Z,19.24
2022-08-08T01:06:38.661Z,19.24
2022-08-08T01:09:41.359Z,19.04
2022-08-08T01:12:08.101Z,18.98
2022-08-08T01:15:00.477Z,18.89
2022-08-08T01:18:06.525Z,18.79
2022-08-08T01:20:51.683Z,18.74
2022-08-08T01:24:06.264Z,18.62
2022-08-08T01:26:57.764Z,18.73
2022-08-08T01:29:35.446Z,18.87
2022-08-08T01:32:43.081Z,18.74
2022-08-08T01:36:05.181Z,18.73
2022-08-08T01:38:47.706Z,18.72
2022-08-08T01:41:34.491Z,18.64
2022-08-08T01:44:07.833Z,18.46
2022-08-08T01:46:47.299Z,18.30
2022-08-08T01:49:37.754Z,17.91
2022-08-08T01:53:05.094Z,18.13
2022-08-08T01:56:27.524Z,18.05
2022-08-08T01:58:47.021Z,18.27
2022-08-08T02:01:54.697Z,18.25
2022-08-08T02:04:52.193Z,18.19
2022-08-08T02:07:41.796Z,18.17
2022-08-08T02:10:46.553Z,18.17
2022-08-08T02:13:52.534Z,18.19
2022-08-08T02:16:21.537Z,18.17
2022-08-08T02:19:41.608Z,18.09
2022-08-08T02:22:31.422Z,18.10
2022-08-08T02:25:20.085Z,18.12
2022-08-08T02:28:08.770Z,18.15
2022-08-08T02:31:43.625Z,18.18
2022-08-08T02:34:09.172Z,18.24
2022-08-08T02:36:55.492Z,18.20
2022-08-08T02:40:01.563Z,18.28
2022-08-08T02:44:34.603Z,18.32
2022-08-08T02:45:59.028Z,18.31
2022-08-08T02:48:46.127Z,18.41
2022-08-08T02:51:46.789Z,18.48
2022-08-08T02:54:32.059Z,18.48
2022-08-08T02:57:44.674Z,18.39
2022-08-08T03:00:31.291Z,18.43
2022-08-08T03:05:01.115Z,18.37
2022-08-08T03:06:37.074Z,18.35
2022-08-08T03:09:45.127Z,18.35
2022-08-08T03:12:36.241Z,18.19
2022-08-08T03:15:56.234Z,18.15
2022-08-08T03:18:54.365Z,18.07
2022-08-08T03:21:27.026Z,18.13
2022-08-08T03:24:08.234Z,18.14
2022-08-08T03:26:42.696Z,18.07
2022-08-08T03:29:20.575Z,18.16
2022-08-08T03:32:12.313Z,18.11
2022-08-08T03:34:41.221Z,18.17
2022-08-08T03:37:19.947Z,18.05
2022-08-08T03:40:02.353Z,18.13
2022-08-08T03:42:31.595Z,18.10
2022-08-08T03:44:58.840Z,18.21
2022-08-08T03:47:45.322Z,18.35
2022-08-08T03:50:20.226Z,18.33
2022-08-08T03:52:52.628Z,18.40
2022-08-08T03:55:55.712Z,18.45
2022-08-08T03:58:33.654Z,18.09
2022-08-08T04:01:24.541Z,18.42
2022-08-08T04:03:57.024Z,18.49
2022-08-08T04:06:29.597Z,18.59
2022-08-08T04:08:58.346Z,18.69
2022-08-08T04:11:58.061Z,18.72
2022-08-08T04:14:34.410Z,18.87
2022-08-08T04:17:02.634Z,18.94
2022-08-08T04:19:36.779Z,18.90
2022-08-08T04:22:04.449Z,18.55
2022-08-08T04:24:31.790Z,18.44
2022-08-08T04:27:02.656Z,18.26
2022-08-08T04:29:37.366Z,18.09
2022-08-08T04:32:08.283Z,17.96
2022-08-08T04:34:49.503Z,17.98
2022-08-08T04:37:26.261Z,18.01
2022-08-08T04:40:07.087Z,17.92
2022-08-08T04:42:36.954Z,18.02
2022-08-08T04:45:06.398Z,18.19
2022-08-08T04:47:36.559Z,18.40
2022-08-08T04:50:23.588Z,19.12
2022-08-08T04:52:58.711Z,20.50
2022-08-08T04:55:47.857Z,21.87
2022-08-08T04:58:18.111Z,22.87
2022-08-08T05:00:45.189Z,23.65
2022-08-08T05:03:18.521Z,23.89
2022-08-08T05:06:12.764Z,24.73
2022-08-08T05:08:42.295Z,25.63
2022-08-08T05:11:23.826Z,25.74
2022-08-08T05:13:58.024Z,26.22
2022-08-08T05:16:52.754Z,26.52
2022-08-08T05:20:10.852Z,26.78
2022-08-08T05:22:08.584Z,27.04
2022-08-08T05:24:37.647Z,27.19
2022-08-08T05:27:05.923Z,27.44
2022-08-08T05:29:35.722Z,27.50
2022-08-08T05:32:06.538Z,27.08
2022-08-08T05:34:49.534Z,26.86
2022-08-08T05:37:39.528Z,26.99
2022-08-08T05:40:14.831Z,26.65
2022-08-08T05:42:45.388Z,26.57
2022-08-08T05:45:25.428Z,26.71
2022-08-08T05:48:01.527Z,26.63
2022-08-08T05:50:36.371Z,26.42
2022-08-08T05:53:53.963Z,26.53
2022-08-08T05:56:07.724Z,26.44
2022-08-08T05:58:56.852Z,26.25
2022-08-08T06:01:52.450Z,26.63
2022-08-08T06:04:22.509Z,26.70
2022-08-08T06:06:52.866Z,26.56
2022-08-08T06:09:58.857Z,26.74
2022-08-08T06:12:14.272Z,26.89
2022-08-08T06:14:47.658Z,27.03
2022-08-08T06:17:20.940Z,27.13
2022-08-08T06:20:11.637Z,27.00
2022-08-08T06:22:42.095Z,26.82
2022-08-08T06:25:10.380Z,26.71
2022-08-08T06:27:52.652Z,26.55
2022-08-08T06:30:26.279Z,26.56
2022-08-08T06:32:58.434Z,26.81
2022-08-08T06:36:06.514Z,26.94
2022-08-08T06:38:28.740Z,27.01
2022-08-08T06:41:05.569Z,26.96
2022-08-08T06:43:36.506Z,26.99
2022-08-08T06:46:08.899Z,26.82
2022-08-08T06:48:40.019Z,27.08
2022-08-08T06:51:11.181Z,27.28
2022-08-08T06:53:39.461Z,27.18
2022-08-08T06:56:11.537Z,27.01
2022-08-08T06:58:43.428Z,27.21
2022-08-08T07:02:16.849Z,27.39
2022-08-08T07:04:39.932Z,27.76
2022-08-08T07:07:10.435Z,28.17
2022-08-08T07:09:45.706Z,28.31
2022-08-08T07:12:47.785Z,28.12
2022-08-08T07:15:32.668Z,27.72
2022-08-08T07:18:35.900Z,28.01
2022-08-08T07:21:02.031Z,28.30
2022-08-08T07:24:02.803Z,28.38
2022-08-08T07:26:35.454Z,27.80
2022-08-08T07:29:05.825Z,28.23
2022-08-08T07:31:36.715Z,28.43
2022-08-08T07:34:09.053Z,28.50
2022-08-08T07:36:48.343Z,28.66
2022-08-08T07:39:29.325Z,28.71
2022-08-08T07:42:04.411Z,28.91
2022-08-08T07:44:38.439Z,29.02
2022-08-08T07:47:08.782Z,28.88
2022-08-08T07:49:40.119Z,29.00
2022-08-08T07:52:13.140Z,28.84
2022-08-08T07:55:06.435Z,28.99
2022-08-08T07:57:48.710Z,29.01
2022-08-08T08:00:17.255Z,28.96
2022-08-08T08:03:04.156Z,29.11
2022-08-08T08:05:37.960Z,29.22
2022-08-08T08:08:15.651Z,29.28
2022-08-08T08:10:48.234Z,29.37
2022-08-08T08:14:08.230Z,29.11
2022-08-08T08:16:39.764Z,29.29
2022-08-08T08:19:12.849Z,29.39
2022-08-08T08:21:57.369Z,29.72
2022-08-08T08:24:30.307Z,29.57
2022-08-08T08:26:58.760Z,29.70
2022-08-08T08:29:27.732Z,29.73
2022-08-08T08:31:57.627Z,29.81
2022-08-08T08:34:31.730Z,29.66
2022-08-08T08:36:58.925Z,29.93
2022-08-08T08:39:59.704Z,29.90
2022-08-08T08:42:14.053Z,29.87
2022-08-08T08:44:47.407Z,29.79
2022-08-08T08:47:18.842Z,29.65
2022-08-08T08:49:48.783Z,29.49
2022-08-08T08:52:20.658Z,29.33
2022-08-08T08:54:49.496Z,29.05
2022-08-08T08:57:23.679Z,29.27
2022-08-08T09:00:00.033Z,29.11
2022-08-08T09:02:35.755Z,28.93
2022-08-08T09:05:09.196Z,29.11
2022-08-08T09:08:12.461Z,29.22
2022-08-08T09:10:48.122Z,29.22
2022-08-08T09:13:18.706Z,29.18
2022-08-08T09:16:02.818Z,29.35
2022-08-08T09:18:31.196Z,29.74
2022-08-08T09:21:56.280Z,29.90
2022-08-08T09:23:47.748Z,29.70
2022-08-08T09:26:49.721Z,29.99
2022-08-08T09:29:24.671Z,29.75
2022-08-08T09:32:03.779Z,29.87
2022-08-08T09:34:38.996Z,29.51
2022-08-08T09:37:58.962Z,29.47
2022-08-08T09:40:10.831Z,29.76
2022-08-08T09:42:51.574Z,30.02
2022-08-08T09:46:02.069Z,30.10
2022-08-08T09:48:36.471Z,30.31
2022-08-08T09:51:09.789Z,29.81
2022-08-08T09:54:01.270Z,29.89
2022-08-08T09:56:41.371Z,30.24
2022-08-08T09:59:53.298Z,29.88
2022-08-08T10:02:12.959Z,30.01
2022-08-08T10:04:47.274Z,29.85
2022-08-08T10:07:16.996Z,29.71
2022-08-08T10:09:59.444Z,29.65
2022-08-08T10:12:54.161Z,29.37
2022-08-08T10:15:26.783Z,29.01
2022-08-08T10:18:06.025Z,28.68
2022-08-08T10:21:08.318Z,28.64
2022-08-08T10:23:58.643Z,28.78
2022-08-08T10:26:58.643Z,28.81
2022-08-08T10:29:38.378Z,29.19
2022-08-08T10:32:38.121Z,29.16
2022-08-08T10:36:06.659Z,29.73
2022-08-08T10:38:08.057Z,29.92
2022-08-08T10:40:38.500Z,30.19
2022-08-08T10:43:07.148Z,30.04
2022-08-08T10:45:55.819Z,29.56
2022-08-08T10:48:57.513Z,29.27
2022-08-08T10:51:31.686Z,29.51
2022-08-08T10:54:08.121Z,29.56
2022-08-08T10:56:43.067Z,29.93
2022-08-08T10:59:14.629Z,30.02
2022-08-08T11:01:54.425Z,30.06
2022-08-08T11:04:38.658Z,29.93
2022-08-08T11:07:07.225Z,29.70
2022-08-08T11:09:35.246Z,29.74
2022-08-08T11:12:13.140Z,29.85
2022-08-08T11:14:58.438Z,29.49
2022-08-08T11:18:00.688Z,29.02
2022-08-08T11:20:29.068Z,29.36
2022-08-08T11:22:58.987Z,29.61
2022-08-08T11:25:52.962Z,29.82
2022-08-08T11:28:18.908Z,29.68
2022-08-08T11:30:50.614Z,29.86
2022-08-08T11:33:23.419Z,29.62
2022-08-08T11:36:10.503Z,30.03
2022-08-08T11:38:54.297Z,29.82
2022-08-08T11:41:27.884Z,29.84
2022-08-08T11:43:58.685Z,30.15
2022-08-08T11:46:30.620Z,30.08
2022-08-08T11:49:00.370Z,30.29
2022-08-08T11:51:29.947Z,30.27
2022-08-08T11:54:27.065Z,30.21
2022-08-08T11:56:57.779Z,30.20
2022-08-08T11:59:58.265Z,30.06
2022-08-08T12:02:32.603Z,29.75
2022-08-08T12:05:03.630Z,29.86
2022-08-08T12:07:31.917Z,29.75
2022-08-08T12:10:11.151Z,30.11
2022-08-08T12:12:45.803Z,29.87
2022-08-08T12:15:27.131Z,29.91
2022-08-08T12:17:55.318Z,29.97
2022-08-08T12:20:23.169Z,29.82
2022-08-08T12:22:54.000Z,29.73
2022-08-08T12:25:31.036Z,29.90
2022-08-08T12:28:15.574Z,30.35
2022-08-08T12:30:48.001Z,30.59
2022-08-08T12:33:24.606Z,30.58
2022-08-08T12:36:16.284Z,30.53
2022-08-08T12:38:55.283Z,30.11
2022-08-08T12:41:35.438Z,30.26
2022-08-08T12:44:13.514Z,30.39
2022-08-08T12:47:01.175Z,30.39
2022-08-08T12:49:42.995Z,30.14
2022-08-08T12:52:28.332Z,30.47
2022-08-08T12:55:14.456Z,30.37
2022-08-08T12:58:09.588Z,30.56
2022-08-08T13:00:42.954Z,30.36
2022-08-08T13:03:10.749Z,30.50
2022-08-08T13:06:03.613Z,30.42
2022-08-08T13:08:41.459Z,30.82
2022-08-08T13:11:23.472Z,30.77
2022-08-08T13:13:52.498Z,30.54
2022-08-08T13:16:26.006Z,30.51
2022-08-08T13:19:00.374Z,30.65
2022-08-08T13:21:36.415Z,30.68
2022-08-08T13:24:18.559Z,30.73
2022-08-08T13:27:11.754Z,30.77
2022-08-08T13:30:00.311Z,30.86
2022-08-08T13:32:30.307Z,30.95
2022-08-08T13:34:59.426Z,30.90
2022-08-08T13:37:27.908Z,30.85
2022-08-08T13:40:17.998Z,30.93
2022-08-08T13:42:54.205Z,30.87
2022-08-08T13:45:22.945Z,30.90
2022-08-08T13:48:01.930Z,30.91
2022-08-08T13:50:48.019Z,30.91
2022-08-08T13:53:34.118Z,30.35
2022-08-08T13:56:11.544Z,30.79
2022-08-08T13:58:56.264Z,30.77
2022-08-08T14:01:32.799Z,30.89
2022-08-08T14:04:23.077Z,30.87
2022-08-08T14:06:58.881Z,30.88
2022-08-08T14:10:05.126Z,30.82
2022-08-08T14:12:26.492Z,30.69
2022-08-08T14:14:55.102Z,30.72
2022-08-08T14:17:58.038Z,30.57
2022-08-08T14:20:14.832Z,30.43
2022-08-08T14:23:10.229Z,30.59
2022-08-08T14:25:56.633Z,30.72
2022-08-08T14:28:29.093Z,30.67
2022-08-08T14:31:07.733Z,30.57
2022-08-08T14:33:40.016Z,30.50
2022-08-08T14:36:11.481Z,30.42
2022-08-08T14:38:52.465Z,30.22
2022-08-08T14:41:54.107Z,29.65
2022-08-08T14:44:21.181Z,29.84
2022-08-08T14:46:58.607Z,30.01
2022-08-08T14:49:51.820Z,30.25
2022-08-08T14:52:21.786Z,30.38
2022-08-08T14:54:50.053Z,30.29
2022-08-08T14:57:17.045Z,30.17
2022-08-08T14:59:51.227Z,30.12
2022-08-08T15:02:25.507Z,30.18
2022-08-08T15:04:57.354Z,30.27
2022-08-08T15:07:40.164Z,30.27
2022-08-08T15:10:09.905Z,30.26
2022-08-08T15:12:37.427Z,30.17
2022-08-08T15:15:09.154Z,30.09
2022-08-08T15:17:37.902Z,30.24
2022-08-08T15:20:12.506Z,30.12
2022-08-08T15:22:44.683Z,29.89
2022-08-08T15:25:17.745Z,29.77
2022-08-08T15:28:03.873Z,29.82
2022-08-08T15:30:45.829Z,29.72
2022-08-08T15:33:35.721Z,29.82
2022-08-08T15:36:02.191Z,29.70
2022-08-08T15:38:29.481Z,29.69
2022-08-08T15:40:57.141Z,29.75
2022-08-08T15:43:34.851Z,29.93
2022-08-08T15:46:02.980Z,30.01
2022-08-08T15:48:30.995Z,29.76
2022-08-08T15:51:06.248Z,29.72
2022-08-08T15:53:49.181Z,29.64
2022-08-08T15:56:19.918Z,29.79
2022-08-08T15:58:48.575Z,29.52
2022-08-08T16:01:16.647Z,29.61
2022-08-08T16:03:46.126Z,29.47
2022-08-08T16:06:28.563Z,29.47
2022-08-08T16:13:01.954Z,29.36
2022-08-08T16:13:03.455Z,29.25
2022-08-08T16:14:35.258Z,29.18
2022-08-08T16:17:02.817Z,29.11
2022-08-08T16:19:57.105Z,29.39
2022-08-08T16:22:29.900Z,29.25
2022-08-08T16:24:58.200Z,29.13
2022-08-08T16:27:25.469Z,29.18
2022-08-08T16:30:13.667Z,29.00
2022-08-08T16:32:42.309Z,29.16
2022-08-08T16:35:09.683Z,28.60
2022-08-08T16:37:40.384Z,28.73
2022-08-08T16:40:12.224Z,28.43
2022-08-08T16:42:40.470Z,28.56
2022-08-08T16:45:11.489Z,28.30
2022-08-08T16:47:54.966Z,28.82
2022-08-08T16:50:21.965Z,28.27
2022-08-08T16:55:00.056Z,28.34
2022-08-08T16:55:56.019Z,28.20
2022-08-08T16:58:26.445Z,27.96
2022-08-08T17:00:55.360Z,28.23
2022-08-08T17:03:47.501Z,28.33
2022-08-08T17:06:37.666Z,28.25
2022-08-08T17:08:59.159Z,28.17
2022-08-08T17:11:27.926Z,28.20
2022-08-08T17:14:01.706Z,28.05
2022-08-08T17:16:29.472Z,27.99
2022-08-08T17:18:58.472Z,27.98
2022-08-08T17:21:36.689Z,27.22
2022-08-08T17:24:21.975Z,27.71
2022-08-08T17:26:58.062Z,27.72
2022-08-08T17:29:26.404Z,27.50
2022-08-08T17:31:53.433Z,27.44
2022-08-08T17:34:48.295Z,27.38
2022-08-08T17:37:09.225Z,27.30
2022-08-08T17:40:04.826Z,27.20
2022-08-08T17:42:26.447Z,27.21
2022-08-08T17:44:53.991Z,26.90
2022-08-08T17:47:23.797Z,26.78
2022-08-08T17:49:53.010Z,26.65
2022-08-08T17:52:28.177Z,27.21
2022-08-08T17:54:56.023Z,26.86
2022-08-08T17:57:24.181Z,27.07
2022-08-08T17:59:58.534Z,26.68
2022-08-08T18:02:29.992Z,26.79
2022-08-08T18:04:58.774Z,26.90
2022-08-08T18:08:04.011Z,27.03
2022-08-08T18:10:15.489Z,26.67
2022-08-08T18:12:44.444Z,26.64
2022-08-08T18:15:13.305Z,26.69
2022-08-08T18:18:09.599Z,26.62
2022-08-08T18:20:36.884Z,26.53
2022-08-08T18:23:17.255Z,26.16
2022-08-08T18:25:46.535Z,26.36
2022-08-08T18:28:14.382Z,26.20
2022-08-08T18:30:42.972Z,26.24
2022-08-08T18:33:36.575Z,26.26
2022-08-08T18:36:03.202Z,26.22
2022-08-08T18:38:32.348Z,26.18
2022-08-08T18:41:03.083Z,26.19
2022-08-08T18:43:38.077Z,26.15
2022-08-08T18:46:56.497Z,26.01
2022-08-08T18:49:00.894Z,25.90
2022-08-08T18:51:52.511Z,25.84
2022-08-08T18:54:22.460Z,25.78
2022-08-08T18:56:55.331Z,25.62
2022-08-08T18:59:23.232Z,25.66
2022-08-08T19:02:26.692Z,25.50
2022-08-08T19:04:37.341Z,25.13
2022-08-08T19:07:04.587Z,25.63
2022-08-08T19:09:48.477Z,25.58
2022-08-08T19:12:26.535Z,25.43
2022-08-08T19:14:53.534Z,25.26
2022-08-08T19:17:29.457Z,25.51
2022-08-08T19:20:11.143Z,25.47
2022-08-08T21:05:49.142Z,24.96
2022-08-08T21:08:36.262Z,24.87
2022-08-08T21:11:11.680Z,24.72
2022-08-08T21:13:45.556Z,24.72
2022-08-08T21:16:20.692Z,24.54
2022-08-08T21:18:57.487Z,24.42
2022-08-08T21:21:40.213Z,24.40
2022-08-08T21:24:23.973Z,24.34
2022-08-08T21:26:54.025Z,24.21
2022-08-08T21:29:21.668Z,24.18
2022-08-08T21:32:14.181Z,23.96
2022-08-08T21:34:51.767Z,23.96
2022-08-08T21:37:23.568Z,23.94
2022-08-08T21:40:11.427Z,23.76
2022-08-08T21:42:39.414Z,23.72
2022-08-08T21:45:44.145Z,23.46
2022-08-08T21:48:00.888Z,23.20
2022-08-08T21:50:35.642Z,23.04
2022-08-08T21:54:34.544Z,22.95
2022-08-08T21:56:26.538Z,22.86
2022-08-08T21:58:37.406Z,22.80
2022-08-08T22:01:05.191Z,22.78
2022-08-08T22:03:50.394Z,22.77
2022-08-08T22:06:28.766Z,22.81
2022-08-08T22:08:59.399Z,22.80
2022-08-08T22:11:59.409Z,22.76
2022-08-08T22:14:16.719Z,22.66
2022-08-08T22:16:44.348Z,22.72
2022-08-08T22:19:16.432Z,22.72
2022-08-08T22:21:43.172Z,22.78
2022-08-08T22:24:12.121Z,22.77
2022-08-08T22:27:01.155Z,22.73
2022-08-08T22:30:01.425Z,22.79
2022-08-08T22:32:12.171Z,22.66
2022-08-08T22:34:39.318Z,22.82
2022-08-08T22:37:07.124Z,22.79
2022-08-08T22:40:00.947Z,22.79
2022-08-08T22:42:31.893Z,22.85
2022-08-08T22:45:05.423Z,22.91
2022-08-08T22:47:41.207Z,22.85
2022-08-08T22:50:27.009Z,22.79
2022-08-08T22:54:32.564Z,22.71
2022-08-08T22:55:58.065Z,22.60
2022-08-08T22:58:33.989Z,22.53
2022-08-08T23:02:02.130Z,22.45
2022-08-08T23:03:53.749Z,22.37
2022-08-08T23:06:21.414Z,22.37
2022-08-08T23:08:55.463Z,22.43
2022-08-08T23:11:30.808Z,22.54
2022-08-08T23:14:11.603Z,22.58
2022-08-08T23:16:43.958Z,22.61
2022-08-08T23:19:15.365Z,22.64
2022-08-08T23:21:42.390Z,22.60
2022-08-08T23:24:09.334Z,22.53
2022-08-08T23:26:36.122Z,22.60
2022-08-08T23:29:04.508Z,22.62
2022-08-08T23:31:38.787Z,22.68
2022-08-08T23:34:16.585Z,22.67
2022-08-08T23:36:45.639Z,22.48
2022-08-08T23:39:12.766Z,22.47
2022-08-08T23:41:41.605Z,22.39
2022-08-08T23:44:14.653Z,22.40
2022-08-08T23:49:06.332Z,22.20
2022-08-08T23:49:28.544Z,22.11
2022-08-08T23:52:04.486Z,21.77
2022-08-08T23:54:41.471Z,21.49
2022-08-08T23:57:25.594Z,21.26
