createdAt,value
2017-08-07T00:01:05.353Z,7.20
2017-08-07T00:03:33.119Z,7.13
2017-08-07T00:06:00.802Z,7.00
2017-08-07T00:08:28.322Z,7.47
2017-08-07T00:10:55.826Z,6.90
2017-08-07T00:13:23.424Z,6.87
2017-08-07T00:15:50.997Z,7.90
2017-08-07T00:18:18.504Z,6.83
2017-08-07T00:20:46.056Z,7.30
2017-08-07T00:23:13.564Z,5.57
2017-08-07T00:25:41.111Z,5.87
2017-08-07T00:28:09.074Z,6.93
2017-08-07T00:30:36.579Z,5.70
2017-08-07T00:33:04.235Z,5.70
2017-08-07T00:35:31.812Z,5.80
2017-08-07T00:37:59.343Z,5.13
2017-08-07T00:40:26.851Z,5.63
2017-08-07T00:42:54.667Z,6.40
2017-08-07T00:45:22.175Z,6.27
2017-08-07T00:47:49.672Z,6.47
2017-08-07T00:50:17.227Z,6.40
2017-08-07T00:52:44.733Z,8.30
2017-08-07T00:55:12.288Z,7.67
2017-08-07T00:57:39.820Z,8.50
2017-08-07T01:00:07.333Z,7.37
2017-08-07T01:02:34.887Z,7.93
2017-08-07T01:05:02.922Z,9.07
2017-08-07T01:07:30.451Z,7.43
2017-08-07T01:09:57.954Z,7.80
2017-08-07T01:12:25.752Z,8.80
2017-08-07T01:14:53.259Z,8.70
2017-08-07T01:17:20.770Z,8.60
2017-08-07T01:19:48.447Z,8.83
2017-08-07T01:22:15.977Z,9.30
2017-08-07T01:24:43.495Z,8.30
2017-08-07T01:27:11.060Z,8.10
2017-08-07T01:29:38.563Z,8.53
2017-08-07T01:32:06.163Z,8.07
2017-08-07T01:34:33.706Z,7.20
2017-08-07T01:37:01.399Z,8.53
2017-08-07T01:39:28.926Z,8.30
2017-08-07T01:41:56.494Z,9.60
2017-08-07T01:44:24.008Z,9.47
2017-08-07T01:46:51.507Z,9.53
2017-08-07T01:49:19.407Z,7.37
2017-08-07T01:51:46.918Z,8.73
2017-08-07T01:54:14.411Z,9.27
2017-08-07T01:56:42.466Z,8.80
2017-08-07T01:59:10.173Z,8.43
2017-08-07T02:01:37.802Z,8.33
2017-08-07T02:04:05.665Z,8.20
2017-08-07T02:06:33.248Z,8.17
2017-08-07T02:09:00.844Z,7.90
2017-08-07T02:11:28.728Z,9.57
2017-08-07T02:13:56.442Z,7.33
2017-08-07T02:16:23.987Z,9.17
2017-08-07T02:18:51.763Z,7.53
2017-08-07T02:21:19.390Z,8.37
2017-08-07T02:23:46.922Z,8.50
2017-08-07T02:26:14.630Z,7.30
2017-08-07T02:28:42.323Z,9.57
2017-08-07T02:31:09.873Z,9.10
2017-08-07T02:33:37.492Z,8.30
2017-08-07T02:36:05.007Z,8.00
2017-08-07T02:38:32.503Z,6.80
2017-08-07T02:41:00.044Z,8.60
2017-08-07T02:43:27.627Z,7.90
2017-08-07T02:45:55.132Z,7.83
2017-08-07T02:48:23.475Z,7.93
2017-08-07T02:50:51.838Z,7.50
2017-08-07T02:53:19.417Z,7.10
2017-08-07T02:55:47.089Z,7.40
2017-08-07T02:58:14.599Z,7.27
2017-08-07T03:00:42.106Z,8.47
2017-08-07T03:03:10.130Z,7.50
2017-08-07T03:05:37.783Z,7.63
2017-08-07T03:08:05.383Z,8.20
2017-08-07T03:10:33.092Z,9.00
2017-08-07T03:13:00.609Z,8.50
2017-08-07T03:15:28.176Z,7.70
2017-08-07T03:17:55.751Z,9.10
2017-08-07T03:20:23.607Z,7.20
2017-08-07T03:22:51.403Z,9.27
2017-08-07T03:25:18.959Z,9.87
2017-08-07T03:27:46.655Z,9.50
2017-08-07T03:30:14.616Z,7.83
2017-08-07T03:32:42.151Z,7.60
2017-08-07T03:35:09.779Z,8.60
2017-08-07T03:37:37.738Z,8.83
2017-08-07T03:40:05.243Z,8.77
2017-08-07T03:42:32.798Z,9.57
2017-08-07T03:45:00.971Z,9.27
2017-08-07T03:47:28.704Z,8.77
2017-08-07T03:49:56.398Z,9.70
2017-08-07T03:52:23.976Z,11.07
2017-08-07T03:54:51.487Z,8.50
2017-08-07T03:57:19.040Z,9.37
2017-08-07T03:59:46.920Z,9.20
2017-08-07T04:02:14.463Z,8.90
2017-08-07T04:04:41.960Z,9.20
2017-08-07T04:07:09.756Z,10.07
2017-08-07T04:09:37.710Z,9.47
2017-08-07T04:12:05.388Z,8.90
2017-08-07T04:14:32.951Z,8.53
2017-08-07T04:17:00.652Z,9.10
2017-08-07T04:19:28.243Z,9.37
2017-08-07T04:21:56.039Z,8.70
2017-08-07T04:24:23.542Z,10.60
2017-08-07T04:26:51.306Z,10.30
2017-08-07T04:29:18.861Z,10.30
2017-08-07T04:31:46.367Z,11.30
2017-08-07T04:34:13.872Z,9.20
2017-08-07T04:36:41.659Z,9.20
2017-08-07T04:39:09.398Z,10.10
2017-08-07T04:41:37.050Z,9.70
2017-08-07T04:44:04.785Z,9.23
2017-08-07T04:46:32.359Z,12.10
2017-08-07T04:49:00.022Z,11.50
2017-08-07T04:51:27.582Z,10.03
2017-08-07T04:53:55.110Z,10.23
2017-08-07T04:56:22.611Z,8.93
2017-08-07T04:58:50.284Z,8.90
2017-08-07T05:01:17.786Z,7.60
2017-08-07T05:03:45.282Z,7.07
2017-08-07T05:06:13.022Z,7.10
2017-08-07T05:08:40.532Z,8.10
2017-08-07T05:11:08.058Z,8.03
2017-08-07T05:13:35.612Z,7.27
2017-08-07T05:16:03.111Z,7.10
2017-08-07T05:18:31.697Z,6.90
2017-08-07T05:20:59.487Z,6.93
2017-08-07T05:23:27.035Z,6.67
2017-08-07T05:25:54.548Z,8.50
2017-08-07T05:28:22.084Z,7.50
2017-08-07T05:30:49.596Z,6.97
2017-08-07T05:33:17.134Z,6.03
2017-08-07T05:35:44.669Z,6.83
2017-08-07T05:38:12.171Z,6.30
2017-08-07T05:40:40.059Z,6.33
2017-08-07T05:43:07.568Z,7.77
2017-08-07T05:45:35.091Z,6.90
2017-08-07T05:48:02.771Z,6.83
2017-08-07T05:50:30.843Z,7.30
2017-08-07T05:52:58.483Z,6.00
2017-08-07T05:55:25.883Z,7.53
2017-08-07T05:57:53.436Z,6.93
2017-08-07T06:00:21.169Z,6.80
2017-08-07T06:02:48.757Z,6.30
2017-08-07T06:05:16.275Z,5.50
2017-08-07T06:07:44.372Z,6.30
2017-08-07T06:10:11.886Z,6.90
2017-08-07T06:12:39.325Z,5.90
2017-08-07T06:15:06.958Z,6.27
2017-08-07T06:17:34.730Z,6.80
2017-08-07T06:20:02.497Z,5.50
2017-08-07T06:22:29.995Z,6.27
2017-08-07T06:24:57.504Z,6.30
2017-08-07T06:27:25.143Z,6.17
2017-08-07T06:29:52.687Z,5.80
2017-08-07T06:32:20.187Z,6.70
2017-08-07T06:34:47.791Z,6.33
2017-08-07T06:37:15.295Z,6.37
2017-08-07T06:39:42.841Z,6.07
2017-08-07T06:42:10.828Z,7.40
2017-08-07T06:44:38.371Z,7.50
2017-08-07T06:47:06.625Z,6.53
2017-08-07T06:49:34.422Z,6.20
2017-08-07T06:52:02.098Z,6.90
2017-08-07T06:54:29.942Z,6.10
2017-08-07T06:56:57.791Z,6.10
2017-08-07T06:59:25.299Z,5.70
2017-08-07T07:01:52.795Z,6.77
2017-08-07T07:04:20.479Z,6.27
2017-08-07T07:06:47.999Z,6.00
2017-08-07T07:09:15.788Z,5.70
2017-08-07T07:11:44.475Z,5.77
2017-08-07T07:14:12.031Z,5.80
2017-08-07T07:16:39.801Z,5.97
2017-08-07T07:19:07.386Z,5.30
2017-08-07T07:21:34.906Z,5.30
2017-08-07T07:24:02.635Z,5.40
2017-08-07T07:26:30.457Z,5.57
2017-08-07T07:28:58.060Z,4.90
2017-08-07T07:31:25.566Z,4.83
2017-08-07T07:33:53.262Z,5.60
2017-08-07T07:36:20.820Z,4.93
2017-08-07T07:38:48.536Z,5.90
2017-08-07T07:41:16.239Z,5.37
2017-08-07T07:43:43.820Z,5.50
2017-08-07T07:46:11.448Z,5.43
2017-08-07T07:48:39.026Z,6.10
2017-08-07T07:51:06.585Z,6.23
2017-08-07T07:53:34.105Z,5.40
2017-08-07T07:56:01.563Z,6.43
2017-08-07T07:58:29.199Z,6.47
2017-08-07T08:00:56.711Z,6.07
2017-08-07T08:03:24.287Z,4.40
2017-08-07T08:05:51.800Z,5.00
2017-08-07T08:08:19.364Z,4.87
2017-08-07T08:10:46.946Z,4.50
2017-08-07T08:13:14.530Z,4.00
2017-08-07T08:15:42.049Z,5.00
2017-08-07T08:18:09.914Z,4.63
2017-08-07T08:20:37.426Z,5.03
2017-08-07T08:23:04.937Z,4.53
2017-08-07T08:25:32.537Z,4.20
2017-08-07T08:28:00.071Z,5.03
2017-08-07T08:30:27.580Z,4.20
2017-08-07T08:32:55.130Z,3.60
2017-08-07T08:35:22.656Z,3.80
2017-08-07T08:37:50.163Z,3.80
2017-08-07T08:40:17.759Z,3.67
2017-08-07T08:42:45.271Z,3.23
2017-08-07T08:45:12.775Z,3.30
2017-08-07T08:47:40.331Z,3.10
2017-08-07T08:50:07.835Z,3.20
2017-08-07T08:52:35.380Z,3.20
2017-08-07T08:55:02.958Z,2.80
2017-08-07T08:57:30.462Z,3.20
2017-08-07T08:59:57.989Z,2.80
2017-08-07T09:02:25.865Z,3.40
2017-08-07T09:04:53.387Z,3.77
2017-08-07T09:07:21.026Z,3.07
2017-08-07T09:09:48.829Z,3.17
2017-08-07T09:12:16.384Z,2.57
2017-08-07T09:14:43.882Z,3.00
2017-08-07T09:17:11.458Z,3.30
2017-08-07T09:19:38.964Z,2.87
2017-08-07T09:22:06.502Z,3.13
2017-08-07T09:24:33.876Z,3.17
2017-08-07T09:27:01.497Z,3.70
2017-08-07T09:29:28.997Z,3.67
2017-08-07T09:31:56.544Z,3.50
2017-08-07T09:34:24.074Z,3.23
2017-08-07T09:36:51.575Z,3.50
2017-08-07T09:39:19.127Z,2.77
2017-08-07T09:41:46.663Z,3.57
2017-08-07T09:44:14.184Z,3.20
2017-08-07T09:46:42.052Z,3.10
2017-08-07T09:49:09.571Z,3.10
2017-08-07T09:51:37.066Z,4.07
2017-08-07T09:54:04.620Z,3.40
2017-08-07T09:56:32.119Z,3.37
2017-08-07T09:58:59.667Z,2.90
2017-08-07T10:01:27.544Z,3.50
2017-08-07T10:03:55.208Z,3.20
2017-08-07T10:06:22.711Z,3.63
2017-08-07T10:08:50.264Z,3.30
2017-08-07T10:11:17.835Z,4.10
2017-08-07T10:13:45.982Z,3.03
2017-08-07T10:16:13.768Z,3.30
2017-08-07T10:18:41.286Z,2.70
2017-08-07T10:21:08.832Z,3.60
2017-08-07T10:23:36.380Z,3.63
2017-08-07T10:26:03.891Z,3.50
2017-08-07T10:28:31.421Z,2.93
2017-08-07T10:30:59.000Z,2.87
2017-08-07T10:33:26.559Z,3.23
2017-08-07T10:35:54.054Z,3.00
2017-08-07T10:38:21.939Z,3.20
2017-08-07T10:40:49.431Z,3.23
2017-08-07T10:43:16.944Z,2.90
2017-08-07T10:45:44.507Z,3.30
2017-08-07T10:48:12.019Z,2.80
2017-08-07T10:50:39.553Z,3.03
2017-08-07T10:53:07.268Z,3.60
2017-08-07T10:55:34.806Z,2.60
2017-08-07T10:58:03.165Z,3.10
2017-08-07T11:00:30.731Z,3.20
2017-08-07T11:02:58.258Z,3.07
2017-08-07T11:05:25.765Z,3.00
2017-08-07T11:07:53.323Z,2.70
2017-08-07T11:10:20.874Z,3.67
2017-08-07T11:12:48.395Z,3.80
2017-08-07T11:15:15.948Z,2.93
2017-08-07T11:17:43.455Z,3.20
2017-08-07T11:20:10.952Z,3.60
2017-08-07T11:22:38.553Z,3.53
2017-08-07T11:25:06.079Z,3.17
2017-08-07T11:27:33.594Z,3.40
2017-08-07T11:30:01.416Z,3.27
2017-08-07T11:32:28.921Z,3.10
2017-08-07T11:34:56.428Z,3.50
2017-08-07T11:37:24.558Z,3.07
2017-08-07T11:39:52.066Z,3.27
2017-08-07T11:42:19.568Z,2.40
2017-08-07T11:44:47.368Z,3.03
2017-08-07T11:47:14.864Z,3.60
2017-08-07T11:49:42.377Z,3.10
2017-08-07T11:52:09.931Z,3.27
2017-08-07T11:54:37.435Z,3.00
2017-08-07T11:57:04.940Z,3.00
2017-08-07T11:59:32.591Z,3.20
2017-08-07T12:02:00.093Z,3.30
2017-08-07T12:04:27.646Z,2.97
2017-08-07T12:06:55.439Z,3.17
2017-08-07T12:09:22.957Z,3.30
2017-08-07T12:11:50.451Z,3.53
2017-08-07T12:14:18.434Z,3.20
2017-08-07T12:16:45.970Z,3.30
2017-08-07T12:19:13.532Z,3.83
2017-08-07T12:21:41.091Z,3.50
2017-08-07T12:24:08.602Z,3.60
2017-08-07T12:26:36.147Z,3.07
2017-08-07T12:29:03.986Z,2.47
2017-08-07T12:31:31.807Z,2.70
2017-08-07T12:33:59.346Z,3.50
2017-08-07T12:36:27.198Z,3.90
2017-08-07T12:38:54.699Z,3.47
2017-08-07T12:41:22.239Z,3.00
2017-08-07T12:43:50.051Z,3.73
2017-08-07T12:46:17.563Z,3.63
2017-08-07T12:48:45.076Z,3.53
2017-08-07T12:51:12.783Z,3.50
2017-08-07T12:53:40.279Z,3.40
2017-08-07T12:56:07.787Z,3.70
2017-08-07T12:58:35.352Z,3.70
2017-08-07T13:01:02.856Z,3.80
2017-08-07T13:03:30.371Z,3.50
2017-08-07T13:05:57.959Z,3.27
2017-08-07T13:08:25.478Z,4.00
2017-08-07T13:10:52.983Z,2.87
2017-08-07T13:13:20.556Z,3.60
2017-08-07T13:15:48.898Z,3.30
2017-08-07T13:18:16.431Z,3.27
2017-08-07T13:20:43.971Z,4.53
2017-08-07T13:23:11.511Z,3.13
2017-08-07T13:25:39.024Z,3.97
2017-08-07T13:28:06.580Z,3.30
2017-08-07T13:30:34.007Z,3.70
2017-08-07T13:33:01.603Z,3.83
2017-08-07T13:35:29.219Z,3.40
2017-08-07T13:37:56.727Z,4.30
2017-08-07T13:40:24.356Z,3.40
2017-08-07T13:42:51.915Z,3.97
2017-08-07T13:45:19.422Z,3.50
2017-08-07T13:47:46.936Z,3.40
2017-08-07T13:50:14.498Z,3.43
2017-08-07T13:52:42.063Z,4.10
2017-08-07T13:55:09.574Z,3.40
2017-08-07T13:57:37.803Z,3.33
2017-08-07T14:00:05.344Z,3.70
2017-08-07T14:02:32.851Z,3.90
2017-08-07T14:05:00.406Z,3.93
2017-08-07T14:07:27.972Z,3.80
2017-08-07T14:09:55.520Z,4.00
2017-08-07T14:12:23.099Z,4.10
2017-08-07T14:14:50.631Z,3.50
2017-08-07T14:17:18.123Z,3.70
2017-08-07T14:19:45.982Z,3.97
2017-08-07T14:22:13.623Z,3.73
2017-08-07T14:24:41.136Z,3.83
2017-08-07T14:27:08.703Z,4.37
2017-08-07T14:29:36.219Z,4.43
2017-08-07T14:32:03.485Z,3.90
2017-08-07T14:34:31.222Z,3.50
2017-08-07T14:36:58.818Z,3.70
2017-08-07T14:39:26.327Z,3.70
2017-08-07T14:41:53.933Z,3.57
2017-08-07T14:44:21.468Z,3.70
2017-08-07T14:46:49.023Z,3.40
2017-08-07T14:49:16.595Z,3.60
2017-08-07T14:51:44.108Z,3.73
2017-08-07T14:54:11.614Z,3.93
2017-08-07T14:56:39.167Z,3.60
2017-08-07T14:59:06.695Z,3.80
2017-08-07T15:01:34.205Z,3.70
2017-08-07T15:04:01.756Z,3.30
2017-08-07T15:06:29.268Z,3.70
2017-08-07T15:08:56.779Z,3.93
2017-08-07T15:11:24.362Z,3.97
2017-08-07T15:13:51.881Z,3.73
2017-08-07T15:16:19.395Z,5.80
2017-08-07T15:18:46.960Z,4.40
2017-08-07T15:21:14.574Z,4.80
2017-08-07T15:23:42.137Z,4.77
2017-08-07T15:26:09.968Z,3.83
2017-08-07T15:28:37.474Z,3.50
2017-08-07T15:31:04.988Z,3.50
2017-08-07T15:33:32.813Z,4.40
2017-08-07T15:36:00.607Z,4.43
2017-08-07T15:38:28.701Z,3.87
2017-08-07T15:40:56.383Z,3.90
2017-08-07T15:43:24.132Z,4.00
2017-08-07T15:45:52.083Z,3.87
2017-08-07T15:48:19.624Z,3.77
2017-08-07T15:50:47.153Z,3.87
2017-08-07T15:53:15.013Z,3.90
2017-08-07T15:55:42.535Z,4.20
2017-08-07T15:58:11.015Z,3.97
2017-08-07T16:00:38.572Z,3.83
2017-08-07T16:03:06.080Z,4.60
2017-08-07T16:05:33.583Z,3.70
2017-08-07T16:08:01.698Z,4.50
2017-08-07T16:10:29.205Z,4.73
2017-08-07T16:12:58.165Z,4.27
2017-08-07T16:15:26.056Z,4.47
2017-08-07T16:17:54.155Z,3.93
2017-08-07T16:22:59.447Z,4.67
2017-08-07T16:25:27.044Z,5.00
2017-08-07T16:27:54.842Z,4.90
2017-08-07T16:30:31.342Z,3.90
2017-08-07T16:32:58.851Z,4.47
2017-08-07T16:35:26.374Z,5.13
2017-08-07T16:37:53.932Z,4.80
2017-08-07T16:40:21.442Z,4.40
2017-08-07T16:42:49.006Z,5.80
2017-08-07T16:45:16.590Z,4.70
2017-08-07T16:47:44.123Z,4.80
2017-08-07T16:50:11.630Z,4.77
2017-08-07T16:52:39.210Z,4.00
2017-08-07T16:55:06.731Z,4.60
2017-08-07T16:57:34.232Z,4.60
2017-08-07T17:00:02.018Z,4.53
2017-08-07T17:02:29.549Z,5.43
2017-08-07T17:04:57.064Z,5.30
2017-08-07T17:07:25.351Z,4.73
2017-08-07T17:09:52.867Z,7.97
2017-08-07T17:12:20.522Z,4.93
2017-08-07T17:14:48.315Z,4.90
2017-08-07T17:17:15.858Z,5.43
2017-08-07T17:19:43.435Z,5.00
2017-08-07T17:22:11.255Z,5.03
2017-08-07T17:24:38.815Z,5.00
2017-08-07T17:27:06.451Z,6.13
2017-08-07T17:29:34.011Z,5.07
2017-08-07T17:32:01.526Z,5.20
2017-08-07T17:34:29.031Z,5.77
2017-08-07T17:36:57.023Z,4.53
2017-08-07T17:39:24.541Z,6.03
2017-08-07T17:41:52.078Z,5.20
2017-08-07T17:44:19.651Z,5.67
2017-08-07T17:46:47.184Z,5.30
2017-08-07T17:49:14.691Z,5.60
2017-08-07T17:51:42.564Z,4.87
2017-08-07T17:54:10.244Z,5.60
2017-08-07T17:56:38.871Z,4.80
2017-08-07T17:59:06.895Z,6.10
2017-08-07T18:01:35.017Z,4.90
2017-08-07T18:04:02.572Z,5.27
2017-08-07T18:06:30.155Z,4.10
2017-08-07T18:08:57.707Z,5.30
2017-08-07T18:11:25.250Z,5.00
2017-08-07T18:13:53.038Z,5.00
2017-08-07T18:16:21.334Z,4.87
2017-08-07T18:18:48.976Z,5.43
2017-08-07T18:21:17.235Z,5.30
2017-08-07T18:23:44.781Z,5.43
2017-08-07T18:26:12.295Z,5.00
2017-08-07T18:28:40.098Z,5.00
2017-08-07T18:31:07.602Z,5.27
2017-08-07T18:33:36.222Z,4.87
2017-08-07T18:36:05.067Z,5.90
2017-08-07T18:38:32.648Z,4.80
2017-08-07T18:41:00.152Z,4.97
2017-08-07T18:43:27.696Z,5.43
2017-08-07T18:45:55.229Z,5.67
2017-08-07T18:48:22.860Z,5.60
2017-08-07T18:50:50.519Z,5.70
2017-08-07T18:53:18.115Z,5.87
2017-08-07T18:55:46.364Z,6.40
2017-08-07T18:58:13.955Z,6.50
2017-08-07T19:00:41.456Z,5.63
2017-08-07T19:03:08.968Z,4.73
2017-08-07T19:05:36.538Z,4.37
2017-08-07T19:08:04.466Z,5.97
2017-08-07T19:10:32.062Z,5.77
2017-08-07T19:12:59.619Z,5.70
2017-08-07T19:15:27.862Z,5.70
2017-08-07T19:17:55.947Z,5.00
2017-08-07T19:20:24.287Z,5.30
2017-08-07T19:22:51.844Z,5.30
2017-08-07T19:25:20.111Z,5.40
2017-08-07T19:27:47.664Z,6.57
2017-08-07T19:30:15.190Z,5.57
2017-08-07T19:32:42.838Z,5.70
2017-08-07T19:35:11.580Z,5.83
2017-08-07T19:37:39.099Z,5.60
2017-08-07T19:40:06.651Z,5.47
2017-08-07T19:42:34.386Z,6.30
2017-08-07T19:45:02.582Z,6.30
2017-08-07T19:47:30.103Z,5.70
2017-08-07T19:49:57.606Z,8.00
2017-08-07T19:52:25.470Z,8.03
2017-08-07T19:54:53.639Z,6.50
2017-08-07T19:57:21.151Z,7.67
2017-08-07T19:59:48.700Z,6.80
2017-08-07T20:02:16.211Z,8.23
2017-08-07T20:04:43.711Z,7.07
2017-08-07T20:07:11.516Z,6.07
2017-08-07T20:09:39.021Z,5.93
2017-08-07T20:12:06.524Z,7.43
2017-08-07T20:14:34.170Z,6.43
2017-08-07T20:17:01.675Z,6.20
2017-08-07T20:19:29.363Z,6.33
2017-08-07T20:21:56.902Z,6.40
2017-08-07T20:24:24.407Z,8.13
2017-08-07T20:26:51.902Z,7.60
2017-08-07T20:29:20.058Z,7.77
2017-08-07T20:31:47.559Z,7.53
2017-08-07T20:34:15.072Z,8.10
2017-08-07T20:36:42.639Z,7.67
2017-08-07T20:39:10.267Z,7.30
2017-08-07T20:41:37.772Z,7.13
2017-08-07T20:44:05.341Z,8.60
2017-08-07T20:46:32.854Z,8.00
2017-08-07T20:49:00.394Z,6.90
2017-08-07T20:51:28.048Z,7.60
2017-08-07T20:53:55.562Z,7.17
2017-08-07T20:56:23.068Z,6.80
2017-08-07T20:58:50.647Z,6.97
2017-08-07T21:01:18.159Z,6.40
2017-08-07T21:03:45.696Z,6.57
2017-08-07T21:06:13.255Z,7.50
2017-08-07T21:08:40.758Z,6.73
2017-08-07T21:11:08.287Z,6.63
2017-08-07T21:13:35.835Z,8.53
2017-08-07T21:16:03.347Z,7.73
2017-08-07T21:18:30.934Z,6.83
2017-08-07T21:20:59.234Z,6.90
2017-08-07T21:23:26.791Z,7.70
2017-08-07T21:25:54.311Z,6.50
2017-08-07T21:28:22.174Z,7.80
2017-08-07T21:30:49.691Z,7.83
2017-08-07T21:33:17.267Z,7.83
2017-08-07T21:35:44.823Z,7.07
2017-08-07T21:38:12.326Z,7.17
2017-08-07T21:40:39.829Z,7.00
2017-08-07T21:43:07.484Z,7.60
2017-08-07T21:45:34.997Z,6.90
2017-08-07T21:48:02.502Z,8.33
2017-08-07T21:50:30.068Z,7.13
2017-08-07T21:52:57.749Z,7.40
2017-08-07T21:55:25.267Z,7.60
2017-08-07T21:57:53.135Z,7.67
2017-08-07T22:00:20.647Z,7.33
2017-08-07T22:02:48.156Z,7.33
2017-08-07T22:05:15.979Z,7.57
2017-08-07T22:07:43.512Z,7.67
2017-08-07T22:10:11.010Z,8.10
2017-08-07T22:12:39.067Z,7.73
2017-08-07T22:15:06.572Z,7.10
2017-08-07T22:17:34.075Z,7.40
2017-08-07T22:20:01.633Z,8.90
2017-08-07T22:22:29.196Z,7.17
2017-08-07T22:24:56.730Z,7.40
2017-08-07T22:27:24.507Z,8.10
2017-08-07T22:29:52.054Z,8.90
2017-08-07T22:32:19.554Z,7.03
2017-08-07T22:34:47.846Z,7.70
2017-08-07T22:37:15.342Z,7.13
2017-08-07T22:39:42.843Z,8.17
2017-08-07T22:42:10.366Z,7.40
2017-08-07T22:44:37.874Z,7.83
2017-08-07T22:47:05.474Z,8.60
2017-08-07T22:49:33.272Z,9.10
2017-08-07T22:52:00.831Z,7.60
2017-08-07T22:54:28.327Z,8.03
2017-08-07T22:56:56.278Z,8.23
2017-08-07T22:59:23.811Z,7.37
2017-08-07T23:01:51.333Z,8.30
2017-08-07T23:04:19.146Z,7.93
2017-08-07T23:06:46.692Z,7.30
2017-08-07T23:09:14.231Z,6.83
2017-08-07T23:11:41.795Z,8.80
2017-08-07T23:14:09.300Z,7.90
2017-08-07T23:16:36.804Z,8.17
2017-08-07T23:19:04.479Z,9.47
2017-08-07T23:21:31.996Z,8.00
2017-08-07T23:23:59.502Z,8.13
2017-08-07T23:26:27.397Z,8.20
2017-08-07T23:28:54.912Z,8.20
2017-08-07T23:31:22.418Z,8.90
2017-08-07T23:33:50.247Z,9.60
2017-08-07T23:36:17.772Z,8.87
2017-08-07T23:38:45.350Z,8.07
2017-08-07T23:41:13.169Z,8.70
2017-08-07T23:43:40.710Z,8.10
2017-08-07T23:46:08.213Z,8.00
2017-08-07T23:48:35.787Z,8.60
2017-08-07T23:51:03.788Z,8.90
2017-08-07T23:53:31.332Z,8.00
2017-08-07T23:55:59.213Z,8.20
2017-08-07T23:58:26.697Z,8.30
