createdAt,value
2019-03-13T00:00:57.423Z,96.20
2019-03-13T00:02:11.683Z,96.20
2019-03-13T00:03:15.848Z,96.00
2019-03-13T00:04:20.216Z,96.00
2019-03-13T00:05:24.379Z,95.90
2019-03-13T00:06:28.498Z,95.90
2019-03-13T00:07:32.728Z,96.00
2019-03-13T00:08:36.849Z,95.70
2019-03-13T00:09:41.046Z,95.30
2019-03-13T00:10:45.165Z,95.20
2019-03-13T00:11:49.351Z,94.90
2019-03-13T00:12:53.536Z,95.00
2019-03-13T00:13:57.618Z,95.00
2019-03-13T00:15:01.828Z,95.00
2019-03-13T00:16:06.060Z,94.90
2019-03-13T00:17:10.213Z,94.60
2019-03-13T00:18:14.495Z,94.60
2019-03-13T00:19:18.711Z,94.60
2019-03-13T00:20:22.875Z,94.60
2019-03-13T00:21:26.970Z,94.50
2019-03-13T00:22:31.079Z,94.60
2019-03-13T00:23:35.171Z,94.50
2019-03-13T00:24:39.348Z,94.50
2019-03-13T00:25:43.582Z,94.60
2019-03-13T00:26:47.820Z,94.60
2019-03-13T00:27:51.930Z,94.40
2019-03-13T00:28:56.395Z,94.40
2019-03-13T00:30:00.556Z,94.40
2019-03-13T00:31:04.695Z,94.40
2019-03-13T00:32:11.468Z,94.20
2019-03-13T00:33:15.627Z,94.10
2019-03-13T00:34:19.751Z,94.20
2019-03-13T00:35:23.959Z,94.20
2019-03-13T00:36:28.081Z,94.30
2019-03-13T00:37:32.183Z,94.40
2019-03-13T00:38:36.378Z,94.40
2019-03-13T00:39:40.510Z,94.40
2019-03-13T00:40:44.624Z,94.30
2019-03-13T00:41:48.772Z,94.30
2019-03-13T00:42:52.907Z,94.30
2019-03-13T00:43:57.115Z,94.40
2019-03-13T00:45:01.258Z,94.40
2019-03-13T00:46:05.371Z,94.40
2019-03-13T00:47:09.748Z,94.40
2019-03-13T00:48:13.835Z,94.40
2019-03-13T00:49:18.011Z,94.40
2019-03-13T00:50:24.290Z,94.50
2019-03-13T00:51:28.487Z,94.50
2019-03-13T00:52:32.572Z,94.40
2019-03-13T00:53:36.714Z,94.50
2019-03-13T00:54:40.816Z,94.50
2019-03-13T00:55:44.928Z,94.50
2019-03-13T00:56:49.051Z,94.40
2019-03-13T00:57:53.211Z,94.40
2019-03-13T00:58:57.295Z,94.40
2019-03-13T01:00:01.404Z,94.30
2019-03-13T01:01:39.431Z,94.20
2019-03-13T01:02:44.992Z,94.30
2019-03-13T01:04:08.011Z,94.50
2019-03-13T01:05:21.824Z,94.60
2019-03-13T01:06:28.717Z,94.40
2019-03-13T01:07:32.859Z,94.30
2019-03-13T01:08:37.008Z,94.40
2019-03-13T01:09:41.120Z,94.40
2019-03-13T01:10:45.200Z,94.40
2019-03-13T01:11:49.327Z,94.50
2019-03-13T01:12:53.499Z,94.50
2019-03-13T01:13:57.653Z,94.40
2019-03-13T01:15:01.770Z,94.60
2019-03-13T01:16:05.900Z,94.60
2019-03-13T01:17:09.989Z,94.80
2019-03-13T01:18:14.180Z,95.00
2019-03-13T01:19:18.336Z,95.00
2019-03-13T01:20:22.411Z,95.00
2019-03-13T01:21:26.506Z,94.80
2019-03-13T01:22:30.619Z,94.90
2019-03-13T01:23:34.739Z,95.00
2019-03-13T01:24:38.824Z,95.00
2019-03-13T01:25:42.960Z,94.90
2019-03-13T01:26:47.086Z,94.50
2019-03-13T01:27:51.282Z,94.50
2019-03-13T01:28:55.476Z,94.80
2019-03-13T01:29:59.609Z,94.80
2019-03-13T01:31:11.386Z,94.80
2019-03-13T01:32:40.402Z,94.80
2019-03-13T01:33:44.520Z,94.80
2019-03-13T01:34:56.179Z,94.70
2019-03-13T01:36:02.566Z,94.60
2019-03-13T01:37:06.718Z,94.60
2019-03-13T01:38:10.835Z,94.50
2019-03-13T01:39:14.910Z,94.40
2019-03-13T01:40:19.015Z,94.50
2019-03-13T01:41:23.139Z,94.60
2019-03-13T01:42:27.234Z,94.70
2019-03-13T01:43:31.339Z,94.50
2019-03-13T01:44:35.507Z,94.40
2019-03-13T01:45:39.715Z,94.50
2019-03-13T01:46:43.788Z,94.50
2019-03-13T01:47:47.923Z,94.50
2019-03-13T01:48:52.035Z,94.40
2019-03-13T01:49:56.122Z,94.40
2019-03-13T01:51:00.216Z,94.30
2019-03-13T01:52:04.355Z,94.10
2019-03-13T01:53:08.448Z,94.00
2019-03-13T01:54:12.848Z,94.10
2019-03-13T01:55:17.004Z,94.00
2019-03-13T01:56:21.099Z,93.90
2019-03-13T01:57:25.210Z,93.90
2019-03-13T01:58:29.340Z,93.80
2019-03-13T01:59:33.489Z,93.70
2019-03-13T02:00:37.684Z,93.60
2019-03-13T02:01:41.768Z,93.50
2019-03-13T02:02:45.859Z,93.50
2019-03-13T02:03:49.977Z,93.40
2019-03-13T02:04:54.096Z,93.40
2019-03-13T02:05:58.167Z,93.30
2019-03-13T02:07:02.250Z,93.40
2019-03-13T02:08:06.343Z,93.40
2019-03-13T02:09:10.423Z,93.30
2019-03-13T02:10:14.518Z,93.30
2019-03-13T02:11:18.631Z,93.30
2019-03-13T02:12:22.693Z,93.10
2019-03-13T02:13:26.786Z,93.10
2019-03-13T02:14:30.977Z,93.00
2019-03-13T02:15:35.050Z,93.00
2019-03-13T02:16:39.207Z,93.10
2019-03-13T02:17:43.350Z,93.10
2019-03-13T02:18:47.488Z,93.10
2019-03-13T02:19:51.677Z,93.10
2019-03-13T02:20:55.857Z,93.00
2019-03-13T02:21:59.926Z,93.00
2019-03-13T02:23:04.019Z,93.00
2019-03-13T02:24:08.426Z,93.00
2019-03-13T02:25:12.607Z,93.00
2019-03-13T02:26:16.679Z,93.10
2019-03-13T02:27:20.755Z,93.00
2019-03-13T02:28:24.839Z,93.00
2019-03-13T02:29:28.922Z,92.90
2019-03-13T02:30:33.012Z,92.90
2019-03-13T02:31:37.095Z,93.00
2019-03-13T02:32:41.281Z,93.00
2019-03-13T02:33:45.366Z,93.00
2019-03-13T02:34:49.468Z,92.90
2019-03-13T02:35:53.582Z,92.90
2019-03-13T02:36:57.715Z,92.90
2019-03-13T02:38:01.905Z,93.00
2019-03-13T02:39:06.273Z,93.00
2019-03-13T02:40:10.886Z,93.00
2019-03-13T02:41:15.039Z,93.00
2019-03-13T02:42:19.115Z,93.00
2019-03-13T02:43:23.201Z,93.00
2019-03-13T02:44:27.621Z,93.10
2019-03-13T02:45:31.730Z,93.00
2019-03-13T02:46:35.849Z,93.00
2019-03-13T02:47:39.938Z,93.00
2019-03-13T02:48:44.059Z,92.90
2019-03-13T02:49:48.203Z,92.80
2019-03-13T02:50:52.263Z,92.80
2019-03-13T02:51:56.367Z,92.80
2019-03-13T02:53:00.498Z,92.70
2019-03-13T02:54:04.606Z,92.70
2019-03-13T02:55:08.985Z,92.60
2019-03-13T02:56:13.088Z,92.60
2019-03-13T02:57:17.174Z,92.50
2019-03-13T02:58:21.352Z,92.40
2019-03-13T02:59:25.579Z,92.40
2019-03-13T03:00:47.264Z,92.20
2019-03-13T03:02:09.031Z,92.30
2019-03-13T03:03:22.397Z,92.30
2019-03-13T03:04:26.709Z,92.20
2019-03-13T03:05:30.845Z,92.00
2019-03-13T03:06:34.908Z,91.90
2019-03-13T03:07:39.022Z,91.80
2019-03-13T03:08:43.132Z,91.60
2019-03-13T03:09:47.339Z,91.70
2019-03-13T03:10:51.411Z,91.70
2019-03-13T03:11:55.547Z,91.70
2019-03-13T03:12:59.724Z,91.90
2019-03-13T03:14:03.829Z,91.40
2019-03-13T03:15:18.070Z,91.30
2019-03-13T03:16:22.162Z,91.20
2019-03-13T03:17:26.346Z,91.30
2019-03-13T03:18:30.528Z,91.20
2019-03-13T03:19:34.681Z,91.20
2019-03-13T03:20:38.799Z,91.30
2019-03-13T03:21:42.925Z,91.30
2019-03-13T03:22:47.035Z,91.30
2019-03-13T03:23:51.262Z,91.20
2019-03-13T03:24:55.434Z,91.30
2019-03-13T03:25:59.708Z,91.30
2019-03-13T03:27:03.784Z,91.40
2019-03-13T03:28:07.887Z,91.40
2019-03-13T03:29:11.993Z,91.30
2019-03-13T03:30:20.914Z,91.30
2019-03-13T03:31:25.056Z,91.30
2019-03-13T03:32:29.188Z,91.10
2019-03-13T03:33:33.333Z,91.10
2019-03-13T03:34:37.766Z,91.30
2019-03-13T03:35:41.920Z,91.40
2019-03-13T03:36:46.000Z,91.30
2019-03-13T03:37:50.172Z,91.20
2019-03-13T03:38:54.312Z,91.20
2019-03-13T03:39:58.380Z,91.10
2019-03-13T03:41:02.494Z,91.10
2019-03-13T03:42:06.581Z,91.10
2019-03-13T03:43:10.787Z,91.10
2019-03-13T03:44:14.856Z,91.10
2019-03-13T03:45:18.930Z,91.10
2019-03-13T03:46:23.021Z,91.00
2019-03-13T03:47:27.096Z,91.00
2019-03-13T03:48:31.185Z,90.90
2019-03-13T03:49:35.283Z,91.00
2019-03-13T03:50:39.505Z,90.90
2019-03-13T03:51:43.592Z,90.80
2019-03-13T03:52:47.693Z,90.70
2019-03-13T03:53:51.853Z,90.70
2019-03-13T03:54:55.984Z,90.60
2019-03-13T03:56:00.105Z,90.60
2019-03-13T03:57:04.188Z,90.60
2019-03-13T03:58:08.266Z,90.60
2019-03-13T03:59:12.492Z,90.60
2019-03-13T04:00:16.777Z,90.70
2019-03-13T04:01:20.895Z,90.60
2019-03-13T04:02:24.970Z,90.50
2019-03-13T04:03:29.107Z,90.60
2019-03-13T04:04:33.268Z,90.50
2019-03-13T04:05:37.329Z,90.40
2019-03-13T04:06:41.430Z,90.30
2019-03-13T04:07:45.567Z,90.10
2019-03-13T04:08:49.757Z,90.10
2019-03-13T04:09:53.872Z,90.00
2019-03-13T04:10:58.082Z,89.40
2019-03-13T04:12:02.159Z,89.30
2019-03-13T04:13:06.305Z,89.10
2019-03-13T04:14:10.402Z,88.80
2019-03-13T04:15:14.550Z,88.50
2019-03-13T04:16:18.695Z,88.40
2019-03-13T04:17:22.796Z,88.40
2019-03-13T04:18:26.887Z,88.10
2019-03-13T04:19:31.044Z,88.10
2019-03-13T04:20:35.223Z,88.00
2019-03-13T04:21:39.331Z,88.10
2019-03-13T04:22:43.429Z,88.30
2019-03-13T04:23:47.575Z,88.30
2019-03-13T04:24:51.836Z,88.30
2019-03-13T04:25:56.064Z,87.90
2019-03-13T04:27:00.121Z,87.70
2019-03-13T04:28:04.428Z,87.50
2019-03-13T04:29:08.538Z,87.50
2019-03-13T04:30:12.612Z,87.60
2019-03-13T04:31:16.724Z,87.60
2019-03-13T04:32:20.912Z,87.70
2019-03-13T04:33:28.074Z,87.70
2019-03-13T04:34:30.873Z,87.50
2019-03-13T04:35:35.017Z,87.50
2019-03-13T04:36:39.164Z,87.40
2019-03-13T04:37:43.421Z,87.20
2019-03-13T04:38:47.535Z,87.20
2019-03-13T04:39:51.657Z,87.10
2019-03-13T04:40:55.767Z,86.80
2019-03-13T04:42:00.258Z,86.80
2019-03-13T04:43:04.394Z,86.50
2019-03-13T04:44:08.475Z,86.60
2019-03-13T04:45:12.606Z,86.60
2019-03-13T04:46:16.773Z,86.30
2019-03-13T04:47:20.899Z,86.50
2019-03-13T04:48:24.987Z,86.60
2019-03-13T04:49:29.081Z,86.70
2019-03-13T04:50:33.187Z,86.50
2019-03-13T04:51:37.277Z,86.60
2019-03-13T04:52:41.374Z,86.40
2019-03-13T04:53:45.508Z,86.00
2019-03-13T04:54:49.585Z,85.90
2019-03-13T04:55:53.656Z,85.80
2019-03-13T04:56:58.074Z,85.60
2019-03-13T04:58:02.199Z,85.40
2019-03-13T04:59:06.298Z,85.40
2019-03-13T05:00:11.527Z,85.40
2019-03-13T05:01:15.996Z,85.40
2019-03-13T05:02:20.149Z,85.30
2019-03-13T05:03:24.244Z,85.30
2019-03-13T05:04:28.337Z,85.20
2019-03-13T05:05:55.927Z,85.30
2019-03-13T05:07:00.019Z,85.20
2019-03-13T05:08:04.117Z,85.10
2019-03-13T05:09:09.942Z,85.30
2019-03-13T05:10:14.058Z,85.50
2019-03-13T05:11:18.160Z,85.70
2019-03-13T05:12:22.254Z,85.70
2019-03-13T05:13:26.443Z,85.50
2019-03-13T05:14:32.690Z,85.50
2019-03-13T05:15:36.351Z,85.40
2019-03-13T05:16:40.442Z,85.30
2019-03-13T05:17:44.643Z,85.20
2019-03-13T05:18:48.742Z,85.20
2019-03-13T05:19:52.914Z,84.90
2019-03-13T05:20:57.101Z,84.90
2019-03-13T05:22:01.192Z,84.70
2019-03-13T05:23:05.468Z,84.70
2019-03-13T05:24:09.619Z,84.80
2019-03-13T05:25:13.754Z,84.80
2019-03-13T05:26:17.884Z,84.80
2019-03-13T05:27:22.066Z,84.70
2019-03-13T05:28:26.474Z,84.40
2019-03-13T05:29:30.592Z,83.90
2019-03-13T05:30:34.783Z,83.80
2019-03-13T05:31:38.855Z,83.80
2019-03-13T05:32:42.936Z,84.10
2019-03-13T05:33:47.037Z,84.00
2019-03-13T05:34:51.472Z,83.90
2019-03-13T05:35:55.593Z,83.70
2019-03-13T05:36:59.770Z,83.70
2019-03-13T05:38:03.907Z,83.80
2019-03-13T05:39:08.256Z,83.80
2019-03-13T05:40:12.383Z,83.60
2019-03-13T05:41:16.458Z,83.60
2019-03-13T05:42:20.543Z,83.60
2019-03-13T05:43:24.682Z,83.60
2019-03-13T05:44:28.765Z,83.60
2019-03-13T05:45:32.843Z,83.50
2019-03-13T05:46:36.975Z,83.50
2019-03-13T05:47:41.083Z,83.40
2019-03-13T05:48:45.455Z,83.40
2019-03-13T05:49:49.604Z,83.50
2019-03-13T05:50:53.748Z,83.70
2019-03-13T05:51:57.868Z,83.60
2019-03-13T05:53:01.955Z,83.80
2019-03-13T05:54:06.313Z,83.90
2019-03-13T05:55:10.432Z,83.90
2019-03-13T05:56:14.856Z,83.90
2019-03-13T05:57:19.029Z,83.70
2019-03-13T05:58:23.188Z,83.80
2019-03-13T05:59:27.310Z,84.00
2019-03-13T06:00:31.462Z,84.10
2019-03-13T06:01:35.657Z,84.10
2019-03-13T06:02:39.785Z,83.90
2019-03-13T06:03:44.056Z,83.90
2019-03-13T06:04:48.206Z,83.80
2019-03-13T06:05:52.398Z,83.80
2019-03-13T06:06:56.535Z,83.80
2019-03-13T06:08:00.640Z,83.70
2019-03-13T06:09:05.610Z,83.70
2019-03-13T06:10:09.832Z,83.40
2019-03-13T06:11:13.943Z,83.40
2019-03-13T06:12:18.084Z,83.20
2019-03-13T06:13:22.155Z,83.00
2019-03-13T06:14:26.235Z,82.90
2019-03-13T06:15:30.347Z,82.70
2019-03-13T06:16:35.579Z,82.70
2019-03-13T06:17:39.713Z,82.60
2019-03-13T06:18:43.884Z,82.70
2019-03-13T06:19:48.026Z,82.90
2019-03-13T06:20:52.147Z,83.10
2019-03-13T06:21:56.347Z,83.20
2019-03-13T06:23:00.547Z,83.20
2019-03-13T06:24:04.687Z,83.00
2019-03-13T06:25:09.617Z,82.80
2019-03-13T06:26:13.859Z,82.50
2019-03-13T06:27:17.964Z,82.30
2019-03-13T06:28:22.065Z,82.30
2019-03-13T06:29:26.145Z,82.50
2019-03-13T06:30:30.243Z,82.50
2019-03-13T06:31:34.431Z,82.50
2019-03-13T06:32:38.567Z,82.60
2019-03-13T06:33:42.802Z,82.60
2019-03-13T06:34:46.911Z,82.50
2019-03-13T06:35:51.015Z,82.60
2019-03-13T06:36:55.146Z,82.50
2019-03-13T06:37:59.265Z,82.40
2019-03-13T06:39:04.642Z,82.40
2019-03-13T06:40:10.092Z,82.20
2019-03-13T06:41:14.302Z,82.10
2019-03-13T06:42:18.424Z,81.80
2019-03-13T06:43:22.524Z,81.60
2019-03-13T06:44:27.054Z,81.50
2019-03-13T06:45:31.479Z,81.60
2019-03-13T06:46:35.623Z,81.70
2019-03-13T06:47:39.719Z,81.40
2019-03-13T06:48:43.892Z,81.50
2019-03-13T06:49:48.026Z,81.60
2019-03-13T06:50:52.155Z,81.50
2019-03-13T06:51:56.299Z,81.40
2019-03-13T06:53:00.375Z,81.60
2019-03-13T06:54:04.470Z,81.50
2019-03-13T06:55:08.711Z,81.60
2019-03-13T06:56:12.838Z,81.60
2019-03-13T06:57:17.108Z,81.70
2019-03-13T06:58:31.031Z,81.60
2019-03-13T06:59:54.144Z,81.80
2019-03-13T07:01:05.863Z,81.80
2019-03-13T07:02:28.941Z,81.70
2019-03-13T09:01:32.456Z,86.90
2019-03-13T09:03:13.738Z,86.90
2019-03-13T09:04:34.020Z,86.80
2019-03-13T09:05:59.860Z,87.00
2019-03-13T09:07:18.654Z,87.20
2019-03-13T09:08:38.862Z,87.10
2019-03-13T09:10:04.707Z,86.90
2019-03-13T09:11:26.258Z,86.70
2019-03-13T09:12:49.272Z,86.60
2019-03-13T09:14:27.465Z,86.90
2019-03-13T09:16:02.843Z,87.00
2019-03-13T09:17:27.934Z,87.00
2019-03-13T09:18:53.779Z,87.00
2019-03-13T09:20:14.984Z,86.80
2019-03-13T09:21:37.052Z,87.00
2019-03-13T09:23:02.903Z,87.20
2019-03-13T09:24:24.325Z,87.40
2019-03-13T09:25:37.284Z,86.80
2019-03-13T09:26:58.739Z,86.50
2019-03-13T09:28:27.891Z,86.40
2019-03-13T09:29:50.905Z,86.50
2019-03-13T09:31:12.376Z,85.90
2019-03-13T09:32:26.789Z,85.60
2019-03-13T09:33:42.172Z,85.20
2019-03-13T09:35:05.215Z,84.90
2019-03-13T09:36:29.147Z,84.80
2019-03-13T09:37:40.847Z,84.80
2019-03-13T09:38:52.433Z,85.10
2019-03-13T09:40:30.330Z,84.90
2019-03-13T09:41:56.347Z,84.30
2019-03-13T09:43:09.289Z,83.90
2019-03-13T09:44:35.348Z,83.80
2019-03-13T09:46:16.208Z,84.00
2019-03-13T09:47:37.455Z,83.70
2019-03-13T09:48:58.832Z,83.10
2019-03-13T09:50:23.583Z,82.90
2019-03-13T09:51:52.158Z,82.90
2019-03-13T09:53:02.771Z,82.60
2019-03-13T09:54:24.211Z,82.40
2019-03-13T09:55:50.118Z,82.40
2019-03-13T09:57:22.304Z,82.20
2019-03-13T09:58:57.207Z,82.00
2019-03-13T10:00:20.231Z,81.60
2019-03-13T10:01:41.691Z,81.70
2019-03-13T10:03:01.811Z,82.10
2019-03-13T10:04:23.519Z,80.80
2019-03-13T10:05:38.891Z,81.70
2019-03-13T10:07:02.350Z,81.90
2019-03-13T10:08:28.189Z,81.80
2019-03-13T10:09:49.991Z,81.80
2019-03-13T10:11:15.807Z,82.00
2019-03-13T10:12:28.272Z,82.00
2019-03-13T10:13:51.335Z,82.40
2019-03-13T10:15:09.866Z,82.50
2019-03-13T10:16:39.092Z,82.80
2019-03-13T10:18:11.249Z,82.70
2019-03-13T10:19:33.031Z,82.90
2019-03-13T10:21:14.291Z,83.00
2019-03-13T10:22:24.630Z,82.10
2019-03-13T10:23:40.112Z,81.90
2019-03-13T10:25:06.027Z,81.90
2019-03-13T10:26:25.188Z,81.50
2019-03-13T10:27:51.359Z,81.40
2019-03-13T10:29:20.470Z,80.90
2019-03-13T10:30:42.264Z,80.90
2019-03-13T10:32:08.098Z,81.10
2019-03-13T10:33:20.748Z,81.70
2019-03-13T10:34:46.816Z,82.20
2019-03-13T10:36:08.509Z,84.60
2019-03-13T10:37:23.203Z,86.70
2019-03-13T10:38:44.987Z,88.10
2019-03-13T10:40:22.919Z,88.90
2019-03-13T10:41:35.583Z,90.20
2019-03-13T10:42:57.171Z,90.70
2019-03-13T10:44:12.673Z,91.50
2019-03-13T10:45:38.737Z,92.70
2019-03-13T10:46:58.438Z,93.20
2019-03-13T10:48:13.639Z,93.60
2019-03-13T10:49:23.864Z,93.80
2019-03-13T10:50:45.319Z,93.80
2019-03-13T10:52:17.388Z,93.30
2019-03-13T10:53:52.179Z,93.50
2019-03-13T10:55:17.484Z,93.90
2019-03-13T10:56:52.748Z,94.10
2019-03-13T10:58:10.346Z,93.80
2019-03-13T10:59:24.045Z,93.20
2019-03-13T11:00:42.174Z,93.40
2019-03-13T11:01:53.455Z,93.60
2019-03-13T11:03:25.554Z,93.80
2019-03-13T11:04:51.067Z,93.60
2019-03-13T11:06:12.743Z,93.60
2019-03-13T11:07:35.783Z,93.50
2019-03-13T11:09:01.827Z,93.30
2019-03-13T11:10:34.217Z,93.40
2019-03-13T11:11:42.945Z,93.60
2019-03-13T11:13:04.431Z,93.60
2019-03-13T11:14:30.461Z,93.80
2019-03-13T11:15:42.470Z,94.10
2019-03-13T11:16:52.543Z,94.00
2019-03-13T11:18:18.730Z,93.80
2019-03-13T11:19:47.775Z,94.00
2019-03-13T11:21:00.847Z,93.90
2019-03-13T11:22:11.696Z,94.10
2019-03-13T11:23:46.806Z,93.90
2019-03-13T11:25:28.054Z,94.10
2019-03-13T11:26:51.114Z,93.90
2019-03-13T11:28:23.129Z,94.20
2019-03-13T11:29:55.037Z,94.10
2019-03-13T11:31:25.193Z,94.00
2019-03-13T11:32:48.354Z,94.00
2019-03-13T11:34:09.864Z,94.20
2019-03-13T11:35:48.019Z,93.80
2019-03-13T11:37:14.992Z,93.70
2019-03-13T11:38:41.094Z,93.30
2019-03-13T11:40:02.546Z,93.00
2019-03-13T11:41:30.613Z,93.00
2019-03-13T11:42:46.607Z,93.00
2019-03-13T11:44:08.233Z,92.90
2019-03-13T11:45:26.026Z,92.50
2019-03-13T11:46:49.106Z,92.70
2019-03-13T11:48:13.965Z,92.20
2019-03-13T11:49:37.089Z,92.00
2019-03-13T11:51:12.323Z,91.90
2019-03-13T11:52:40.965Z,91.80
2019-03-13T11:54:02.637Z,92.10
2019-03-13T11:55:31.845Z,91.60
2019-03-13T11:56:51.224Z,91.70
2019-03-13T11:58:07.071Z,91.50
2019-03-13T11:59:28.556Z,91.60
2019-03-13T12:00:57.619Z,91.80
2019-03-13T12:02:23.701Z,92.00
2019-03-13T12:04:04.732Z,92.10
2019-03-13T12:05:31.823Z,91.70
2019-03-13T12:07:09.764Z,91.60
2019-03-13T12:08:24.056Z,91.60
2019-03-13T12:09:45.588Z,91.80
2019-03-13T12:11:11.429Z,91.80
2019-03-13T12:12:28.423Z,91.80
2019-03-13T12:13:42.464Z,91.80
2019-03-13T12:15:08.168Z,92.70
2019-03-13T12:16:28.384Z,93.10
2019-03-13T12:18:03.530Z,93.00
2019-03-13T12:19:32.712Z,93.00
2019-03-13T12:20:55.759Z,93.20
2019-03-13T12:22:14.578Z,92.60
2019-03-13T12:23:52.838Z,92.70
2019-03-13T12:25:10.238Z,92.80
2019-03-13T12:26:36.353Z,92.90
2019-03-13T12:28:08.290Z,92.60
2019-03-13T12:29:37.392Z,92.60
2019-03-13T12:30:59.056Z,92.60
2019-03-13T12:32:22.087Z,92.80
2019-03-13T12:33:45.161Z,92.90
2019-03-13T12:34:55.067Z,92.80
2019-03-13T12:36:27.155Z,92.40
2019-03-13T12:37:48.895Z,92.60
2019-03-13T12:39:07.149Z,92.50
2019-03-13T12:40:26.671Z,92.40
2019-03-13T12:41:48.404Z,92.00
2019-03-13T12:43:26.618Z,91.70
2019-03-13T12:45:01.707Z,91.80
2019-03-13T12:46:17.218Z,91.60
2019-03-13T12:47:43.151Z,91.30
2019-03-13T12:49:18.443Z,91.30
2019-03-13T12:50:40.331Z,91.30
2019-03-13T12:52:08.779Z,91.40
2019-03-13T12:53:31.818Z,91.40
2019-03-13T12:55:06.767Z,91.20
2019-03-13T12:56:35.740Z,91.10
2019-03-13T12:57:57.428Z,91.20
2019-03-13T12:59:19.018Z,91.30
2019-03-13T13:00:42.671Z,91.70
2019-03-13T13:02:20.918Z,91.50
2019-03-13T13:03:35.755Z,91.50
2019-03-13T13:04:54.394Z,91.50
2019-03-13T13:06:26.434Z,91.60
2019-03-13T13:07:41.212Z,91.60
2019-03-13T13:09:04.715Z,91.80
2019-03-13T13:10:27.772Z,92.10
2019-03-13T13:11:46.663Z,92.40
2019-03-13T13:13:27.671Z,92.80
2019-03-13T13:14:59.928Z,93.40
2019-03-13T13:16:25.767Z,93.70
2019-03-13T13:17:51.721Z,93.90
2019-03-13T13:18:56.780Z,94.30
2019-03-13T13:20:00.941Z,94.20
2019-03-13T13:21:05.851Z,94.20
2019-03-13T13:22:09.959Z,94.40
2019-03-13T13:23:14.065Z,94.20
2019-03-13T13:24:18.436Z,94.10
2019-03-13T13:25:22.506Z,94.50
2019-03-13T13:26:26.624Z,94.80
2019-03-13T13:27:30.801Z,95.00
2019-03-13T13:28:34.935Z,95.30
2019-03-13T13:29:39.083Z,95.30
2019-03-13T13:30:43.187Z,95.40
2019-03-13T13:31:49.053Z,95.50
2019-03-13T13:32:53.195Z,96.40
2019-03-13T13:33:58.287Z,96.40
2019-03-13T13:35:02.415Z,95.90
2019-03-13T13:36:06.709Z,96.00
2019-03-13T13:37:10.921Z,96.10
2019-03-13T13:38:16.104Z,95.90
2019-03-13T13:39:20.215Z,95.50
2019-03-13T13:40:25.229Z,95.30
2019-03-13T13:41:29.452Z,95.40
2019-03-13T13:42:33.633Z,95.50
2019-03-13T13:43:38.433Z,95.50
2019-03-13T13:44:42.655Z,95.70
2019-03-13T13:45:58.598Z,96.10
2019-03-13T13:47:03.023Z,95.90
2019-03-13T13:48:07.116Z,96.10
2019-03-13T13:49:11.242Z,96.10
2019-03-13T13:50:15.633Z,95.60
2019-03-13T13:51:20.502Z,95.60
2019-03-13T13:52:24.627Z,95.80
2019-03-13T13:53:29.651Z,95.60
2019-03-13T13:54:33.750Z,95.60
2019-03-13T13:55:37.859Z,95.30
2019-03-13T13:56:41.966Z,95.10
2019-03-13T13:57:46.083Z,95.10
2019-03-13T13:58:50.195Z,95.10
2019-03-13T13:59:54.380Z,94.70
2019-03-13T14:00:58.503Z,94.40
2019-03-13T14:02:02.679Z,94.50
2019-03-13T14:03:06.820Z,94.80
2019-03-13T14:04:10.938Z,94.40
2019-03-13T14:05:15.010Z,94.30
2019-03-13T14:06:19.095Z,94.10
2019-03-13T14:07:23.239Z,94.10
2019-03-13T14:08:27.347Z,94.10
2019-03-13T14:09:31.582Z,94.10
2019-03-13T14:10:35.714Z,94.10
2019-03-13T14:11:39.816Z,94.00
2019-03-13T14:12:43.895Z,94.10
2019-03-13T14:13:47.992Z,94.20
2019-03-13T14:14:52.094Z,94.40
2019-03-13T14:15:56.159Z,94.60
2019-03-13T14:17:00.326Z,94.60
2019-03-13T14:18:04.441Z,94.70
2019-03-13T14:19:08.548Z,94.80
2019-03-13T14:20:12.661Z,94.90
2019-03-13T14:21:16.743Z,94.80
2019-03-13T14:22:20.825Z,95.00
2019-03-13T14:23:24.977Z,95.30
2019-03-13T14:24:29.075Z,95.80
2019-03-13T14:25:33.138Z,96.30
2019-03-13T14:26:37.238Z,96.40
2019-03-13T14:27:41.387Z,96.50
2019-03-13T14:28:45.543Z,96.70
2019-03-13T14:29:49.613Z,97.00
2019-03-13T14:30:55.001Z,97.10
2019-03-13T14:31:59.150Z,97.30
2019-03-13T14:33:03.247Z,97.70
2019-03-13T14:34:07.335Z,97.90
2019-03-13T14:35:11.476Z,98.00
2019-03-13T14:36:15.603Z,98.10
2019-03-13T14:37:19.744Z,97.80
2019-03-13T14:38:23.840Z,97.70
2019-03-13T14:39:27.936Z,97.60
2019-03-13T14:40:32.026Z,97.20
2019-03-13T14:41:36.135Z,97.10
2019-03-13T14:42:40.211Z,97.00
2019-03-13T14:43:44.362Z,96.80
2019-03-13T14:44:48.615Z,96.80
2019-03-13T14:45:52.891Z,96.80
2019-03-13T14:46:57.027Z,96.80
2019-03-13T14:48:01.098Z,96.90
2019-03-13T14:49:11.391Z,96.90
2019-03-13T14:50:21.407Z,96.70
2019-03-13T14:51:33.591Z,96.60
2019-03-13T14:52:44.108Z,96.70
2019-03-13T14:53:56.080Z,96.60
2019-03-13T14:55:12.503Z,96.30
2019-03-13T14:56:19.348Z,96.20
2019-03-13T14:57:23.426Z,96.30
2019-03-13T14:58:27.547Z,96.40
2019-03-13T14:59:31.933Z,97.00
2019-03-13T15:00:36.071Z,97.30
2019-03-13T15:01:40.171Z,97.70
2019-03-13T15:02:45.413Z,97.80
2019-03-13T15:03:49.567Z,98.10
2019-03-13T15:04:53.722Z,98.20
2019-03-13T15:05:57.847Z,98.20
2019-03-13T15:07:02.043Z,98.50
2019-03-13T15:08:06.153Z,98.10
2019-03-13T15:09:10.343Z,98.60
2019-03-13T15:10:14.465Z,98.80
2019-03-13T15:11:18.527Z,98.90
2019-03-13T15:12:22.638Z,99.20
2019-03-13T15:13:26.719Z,99.40
2019-03-13T15:14:30.826Z,99.90
2019-03-13T15:15:34.956Z,99.90
2019-03-13T15:16:39.064Z,99.90
2019-03-13T15:17:43.171Z,99.90
2019-03-13T15:18:47.293Z,99.90
2019-03-13T15:19:51.363Z,99.90
2019-03-13T15:20:55.441Z,99.90
2019-03-13T15:21:59.609Z,99.90
2019-03-13T15:23:03.791Z,99.90
2019-03-13T15:24:07.887Z,99.90
2019-03-13T15:25:12.285Z,99.90
2019-03-13T15:26:16.399Z,99.90
2019-03-13T15:27:20.508Z,99.90
2019-03-13T15:28:24.583Z,99.90
2019-03-13T15:29:28.755Z,99.90
2019-03-13T15:30:32.877Z,99.90
2019-03-13T15:31:36.962Z,99.90
2019-03-13T15:32:41.059Z,99.90
2019-03-13T15:33:51.456Z,99.90
2019-03-13T15:34:55.924Z,99.90
2019-03-13T15:36:02.575Z,99.90
2019-03-13T15:37:07.964Z,99.90
2019-03-13T15:38:15.396Z,99.90
2019-03-13T15:39:28.531Z,99.90
2019-03-13T15:40:34.296Z,99.90
2019-03-13T15:41:42.931Z,99.90
2019-03-13T15:42:59.216Z,99.90
2019-03-13T15:44:08.746Z,99.90
2019-03-13T15:45:14.933Z,99.90
2019-03-13T15:46:19.104Z,99.90
2019-03-13T15:47:23.196Z,99.90
2019-03-13T15:48:27.344Z,99.90
2019-03-13T15:49:31.512Z,99.90
2019-03-13T15:50:35.592Z,99.90
2019-03-13T15:51:39.689Z,99.90
2019-03-13T15:52:44.034Z,99.90
2019-03-13T15:53:48.123Z,99.90
2019-03-13T15:54:52.264Z,99.90
2019-03-13T15:55:56.366Z,99.90
2019-03-13T15:57:00.601Z,99.90
2019-03-13T15:58:04.740Z,99.90
2019-03-13T15:59:08.811Z,99.90
2019-03-13T16:00:18.205Z,99.90
2019-03-13T16:01:22.284Z,99.90
2019-03-13T16:02:26.377Z,99.90
2019-03-13T16:03:30.484Z,99.90
2019-03-13T16:04:34.733Z,99.90
2019-03-13T16:05:38.863Z,99.90
2019-03-13T16:06:42.937Z,99.90
2019-03-13T16:07:47.096Z,99.90
2019-03-13T16:08:51.166Z,99.90
2019-03-13T16:09:55.295Z,99.90
2019-03-13T16:10:59.396Z,99.90
2019-03-13T16:12:03.478Z,99.90
2019-03-13T16:13:07.627Z,99.90
2019-03-13T16:14:11.733Z,99.90
2019-03-13T16:15:17.744Z,99.90
2019-03-13T16:16:21.819Z,99.90
2019-03-13T16:17:25.915Z,99.90
2019-03-13T16:18:32.712Z,99.90
2019-03-13T16:19:36.843Z,99.90
2019-03-13T16:20:40.927Z,99.90
2019-03-13T16:21:45.002Z,99.90
2019-03-13T16:22:53.575Z,99.90
2019-03-13T16:23:57.703Z,99.90
2019-03-13T16:25:01.811Z,99.90
2019-03-13T16:26:05.892Z,99.90
2019-03-13T16:27:10.239Z,99.90
2019-03-13T16:28:14.315Z,99.90
2019-03-13T16:29:18.405Z,99.90
2019-03-13T16:30:23.279Z,99.90
2019-03-13T16:31:27.412Z,99.90
2019-03-13T16:32:43.345Z,99.90
2019-03-13T16:33:37.291Z,99.90
2019-03-13T16:34:41.403Z,99.90
2019-03-13T16:35:45.581Z,99.90
2019-03-13T16:36:49.672Z,99.90
2019-03-13T16:37:53.787Z,99.90
2019-03-13T16:38:57.901Z,99.90
2019-03-13T16:40:02.125Z,99.90
2019-03-13T16:41:06.229Z,99.90
2019-03-13T16:42:10.556Z,99.90
2019-03-13T16:43:14.648Z,99.90
2019-03-13T16:44:18.746Z,99.90
2019-03-13T16:45:22.845Z,99.90
2019-03-13T16:46:26.994Z,99.90
2019-03-13T16:47:31.068Z,99.90
2019-03-13T16:48:35.459Z,99.90
2019-03-13T16:49:39.584Z,99.90
2019-03-13T16:50:43.670Z,99.90
2019-03-13T16:51:47.711Z,99.90