createdAt,value
2022-11-07T00:00:18.375Z,99.90
2022-11-07T00:02:48.494Z,99.90
2022-11-07T00:05:20.547Z,99.90
2022-11-07T00:07:50.824Z,99.90
2022-11-07T00:10:22.090Z,99.90
2022-11-07T00:12:52.386Z,99.90
2022-11-07T00:15:29.381Z,99.90
2022-11-07T00:18:01.043Z,99.90
2022-11-07T00:20:31.109Z,99.90
2022-11-07T00:23:01.223Z,99.90
2022-11-07T00:25:31.748Z,99.90
2022-11-07T00:28:02.028Z,99.90
2022-11-07T00:30:37.193Z,99.90
2022-11-07T00:33:07.594Z,99.90
2022-11-07T00:35:37.838Z,99.90
2022-11-07T00:38:11.074Z,99.90
2022-11-07T00:40:46.969Z,99.90
2022-11-07T00:43:30.035Z,99.90
2022-11-07T00:46:12.592Z,99.90
2022-11-07T00:48:43.524Z,99.90
2022-11-07T00:51:17.653Z,99.90
2022-11-07T00:53:51.626Z,99.90
2022-11-07T00:56:28.095Z,99.90
2022-11-07T00:59:02.506Z,99.90
2022-11-07T01:01:36.943Z,99.90
2022-11-07T01:04:19.664Z,99.90
2022-11-07T01:06:53.219Z,99.90
2022-11-07T01:09:25.351Z,99.90
2022-11-07T01:11:55.565Z,99.90
2022-11-07T01:14:26.721Z,99.90
2022-11-07T01:16:59.549Z,99.90
2022-11-07T01:19:32.902Z,99.90
2022-11-07T01:22:04.098Z,99.90
2022-11-07T01:24:37.853Z,99.90
2022-11-07T01:27:08.360Z,99.90
2022-11-07T01:29:39.109Z,99.90
2022-11-07T01:32:14.876Z,99.90
2022-11-07T01:34:45.092Z,99.90
2022-11-07T01:37:26.684Z,99.90
2022-11-07T01:39:57.150Z,99.90
2022-11-07T01:42:28.450Z,99.90
2022-11-07T01:45:02.741Z,99.90
2022-11-07T01:47:41.423Z,99.90
2022-11-07T01:50:14.898Z,99.90
2022-11-07T01:52:50.387Z,99.90
2022-11-07T01:55:25.735Z,99.90
2022-11-07T01:58:00.942Z,99.90
2022-11-07T02:00:35.738Z,99.90
2022-11-07T02:03:13.221Z,99.90
2022-11-07T02:05:52.186Z,99.90
2022-11-07T02:08:25.176Z,99.90
2022-11-07T02:11:08.298Z,99.90
2022-11-07T02:13:38.966Z,99.90
2022-11-07T02:16:22.334Z,99.90
2022-11-07T02:18:58.970Z,99.90
2022-11-07T02:21:46.708Z,99.90
2022-11-07T02:24:32.340Z,99.90
2022-11-07T02:27:12.673Z,99.90
2022-11-07T02:29:48.085Z,99.90
2022-11-07T02:32:18.774Z,99.90
2022-11-07T02:34:57.569Z,99.90
2022-11-07T02:37:35.579Z,99.90
2022-11-07T02:40:13.906Z,99.90
2022-11-07T02:42:49.045Z,99.90
2022-11-07T02:48:05.312Z,99.90
2022-11-07T02:50:39.290Z,99.90
2022-11-07T02:53:09.978Z,99.90
2022-11-07T02:55:52.018Z,99.90
2022-11-07T02:58:23.237Z,99.90
2022-11-07T03:00:53.319Z,99.90
2022-11-07T03:03:24.360Z,99.90
2022-11-07T03:05:54.618Z,99.90
2022-11-07T03:08:27.437Z,99.90
2022-11-07T03:11:00.234Z,99.90
2022-11-07T03:13:30.405Z,99.90
2022-11-07T03:16:01.483Z,99.90
2022-11-07T03:18:32.418Z,99.90
2022-11-07T03:21:02.967Z,99.90
2022-11-07T03:23:33.501Z,99.90
2022-11-07T03:26:06.554Z,99.90
2022-11-07T03:28:37.359Z,99.90
2022-11-07T03:31:08.945Z,99.90
2022-11-07T03:33:39.068Z,99.90
2022-11-07T03:36:13.155Z,99.90
2022-11-07T03:38:43.249Z,99.90
2022-11-07T03:41:19.013Z,99.90
2022-11-07T03:43:52.193Z,99.90
2022-11-07T03:46:22.804Z,99.90
2022-11-07T03:48:56.673Z,99.90
2022-11-07T03:51:33.174Z,99.90
2022-11-07T03:54:05.845Z,99.90
2022-11-07T03:56:40.856Z,99.90
2022-11-07T03:59:17.196Z,99.90
2022-11-07T04:01:50.106Z,99.90
2022-11-07T04:04:20.598Z,99.90
2022-11-07T04:06:50.687Z,99.90
2022-11-07T04:09:21.655Z,99.90
2022-11-07T04:12:08.777Z,99.90
2022-11-07T04:14:51.905Z,99.90
2022-11-07T04:17:22.663Z,99.90
2022-11-07T04:19:56.921Z,99.90
2022-11-07T04:22:29.325Z,99.90
2022-11-07T04:24:59.445Z,99.90
2022-11-07T04:27:44.661Z,99.90
2022-11-07T04:30:28.050Z,99.90
2022-11-07T04:33:08.682Z,99.90
2022-11-07T04:35:45.566Z,99.90
2022-11-07T04:38:17.913Z,99.90
2022-11-07T04:40:49.054Z,99.90
2022-11-07T04:43:21.740Z,99.90
2022-11-07T04:45:54.105Z,99.90
2022-11-07T04:48:24.903Z,99.90
2022-11-07T04:51:01.890Z,99.90
2022-11-07T04:53:39.940Z,99.90
2022-11-07T04:56:10.680Z,99.90
2022-11-07T04:58:45.663Z,99.90
2022-11-07T05:01:16.006Z,99.90
2022-11-07T05:03:46.232Z,99.90
2022-11-07T05:06:19.044Z,99.90
2022-11-07T05:08:49.124Z,99.90
2022-11-07T05:11:19.180Z,99.90
2022-11-07T05:13:57.028Z,99.90
2022-11-07T05:16:27.243Z,99.90
2022-11-07T05:18:57.392Z,99.90
2022-11-07T05:21:27.921Z,99.90
2022-11-07T05:23:59.240Z,99.90
2022-11-07T05:26:29.307Z,99.90
2022-11-07T05:29:02.214Z,99.90
2022-11-07T05:31:32.534Z,99.90
2022-11-07T05:34:04.234Z,99.90
2022-11-07T05:36:34.794Z,99.90
2022-11-07T05:39:06.140Z,99.90
2022-11-07T05:41:41.406Z,99.90
2022-11-07T05:44:17.198Z,99.90
2022-11-07T05:46:52.643Z,99.90
2022-11-07T05:49:23.938Z,99.90
2022-11-07T05:51:54.268Z,99.90
2022-11-07T05:54:28.081Z,99.90
2022-11-07T05:57:04.788Z,99.90
2022-11-07T05:59:45.810Z,99.90
2022-11-07T06:02:16.414Z,99.90
2022-11-07T06:04:47.883Z,99.90
2022-11-07T06:07:18.084Z,99.90
2022-11-07T06:09:51.815Z,99.90
2022-11-07T06:12:29.311Z,99.90
2022-11-07T06:15:02.005Z,99.90
2022-11-07T06:17:32.591Z,99.90
2022-11-07T06:20:03.320Z,99.90
2022-11-07T06:22:33.407Z,99.90
2022-11-07T06:25:04.888Z,99.90
2022-11-07T06:27:35.327Z,99.90
2022-11-07T06:30:10.138Z,99.90
2022-11-07T06:32:44.195Z,99.90
2022-11-07T06:35:17.814Z,99.90
2022-11-07T06:37:48.353Z,99.90
2022-11-07T06:40:22.075Z,99.90
2022-11-07T06:42:53.255Z,99.90
2022-11-07T06:45:25.982Z,99.90
2022-11-07T06:48:05.945Z,99.90
2022-11-07T06:50:36.845Z,99.90
2022-11-07T06:53:09.889Z,99.90
2022-11-07T06:55:41.166Z,99.90
2022-11-07T06:58:11.783Z,99.90
2022-11-07T07:00:51.874Z,99.90
2022-11-07T07:03:21.954Z,99.90
2022-11-07T07:05:54.907Z,99.90
2022-11-07T07:08:25.307Z,99.90
2022-11-07T07:10:55.598Z,99.90
2022-11-07T07:13:27.579Z,99.90
2022-11-07T07:16:02.966Z,99.90
2022-11-07T07:18:33.900Z,99.90
2022-11-07T07:21:10.271Z,99.90
2022-11-07T07:23:42.451Z,99.90
2022-11-07T07:26:18.137Z,99.90
2022-11-07T07:28:49.178Z,99.90
2022-11-07T07:31:30.710Z,99.90
2022-11-07T07:34:02.197Z,99.90
2022-11-07T07:36:33.138Z,99.90
2022-11-07T07:39:04.394Z,99.90
2022-11-07T07:41:40.053Z,99.90
2022-11-07T07:44:10.715Z,99.90
2022-11-07T07:46:43.365Z,99.90
2022-11-07T07:49:13.743Z,99.90
2022-11-07T07:51:43.961Z,99.90
2022-11-07T07:54:14.896Z,99.90
2022-11-07T07:56:45.205Z,99.90
2022-11-07T07:59:15.709Z,99.90
2022-11-07T08:01:55.169Z,99.90
2022-11-07T08:04:26.910Z,99.90
2022-11-07T08:06:59.614Z,99.90
2022-11-07T08:09:31.549Z,99.90
2022-11-07T08:12:01.591Z,99.90
2022-11-07T08:14:32.031Z,99.90
2022-11-07T08:17:07.428Z,99.90
2022-11-07T08:19:37.504Z,99.90
2022-11-07T08:22:07.813Z,99.90
2022-11-07T08:24:40.630Z,99.90
2022-11-07T08:27:10.821Z,99.90
2022-11-07T08:29:41.700Z,99.90
2022-11-07T08:32:14.406Z,99.90
2022-11-07T08:34:45.824Z,99.90
2022-11-07T08:37:17.253Z,99.90
2022-11-07T08:39:47.808Z,99.90
2022-11-07T08:42:23.629Z,99.90
2022-11-07T08:44:53.668Z,99.90
2022-11-07T08:47:27.094Z,99.90
2022-11-07T08:49:57.398Z,99.90
2022-11-07T08:52:27.847Z,99.90
2022-11-07T08:54:58.048Z,99.90
2022-11-07T08:57:28.139Z,99.90
2022-11-07T08:59:58.472Z,99.90
2022-11-07T09:03:23.953Z,99.90
2022-11-07T09:05:23.802Z,99.90
2022-11-07T09:07:53.933Z,99.90
2022-11-07T09:10:24.461Z,99.90
2022-11-07T09:12:58.408Z,99.90
2022-11-07T09:15:28.673Z,99.90
2022-11-07T09:18:06.066Z,99.90
2022-11-07T09:20:37.022Z,99.90
2022-11-07T09:23:07.127Z,99.90
2022-11-07T09:25:37.194Z,99.90
2022-11-07T09:28:10.116Z,99.90
2022-11-07T09:30:47.945Z,99.90
2022-11-07T09:33:20.576Z,99.90
2022-11-07T09:35:50.869Z,99.90
2022-11-07T09:38:21.498Z,99.90
2022-11-07T09:41:08.331Z,99.90
2022-11-07T09:44:05.051Z,99.90
2022-11-07T09:46:58.826Z,99.90
2022-11-07T09:49:39.294Z,99.90
2022-11-07T09:52:19.983Z,99.90
2022-11-07T09:55:00.147Z,99.90
2022-11-07T09:57:37.526Z,81.10
2022-11-07T10:00:18.339Z,47.90
2022-11-07T10:02:51.785Z,53.50
2022-11-07T10:05:40.634Z,81.20
2022-11-07T10:08:24.473Z,99.90
2022-11-07T10:11:01.237Z,99.90
2022-11-07T10:14:00.130Z,99.90
2022-11-07T10:16:50.410Z,99.90
2022-11-07T10:19:36.616Z,99.90
2022-11-07T10:22:29.993Z,99.90
2022-11-07T10:25:24.346Z,26.10
2022-11-07T10:28:13.625Z,7.00
2022-11-07T10:30:49.878Z,24.00
2022-11-07T10:33:41.996Z,57.70
2022-11-07T10:36:25.395Z,59.40
2022-11-07T10:38:58.909Z,65.30
2022-11-07T10:41:35.715Z,27.60
2022-11-07T10:44:16.640Z,33.10
2022-11-07T10:46:53.315Z,42.40
2022-11-07T10:49:31.542Z,20.80
2022-11-07T10:52:13.903Z,22.00
2022-11-07T10:54:47.332Z,1.00
2022-11-07T10:57:22.652Z,1.00
2022-11-07T11:00:04.440Z,1.00
2022-11-07T11:02:48.302Z,1.00
2022-11-07T11:05:29.411Z,1.00
2022-11-07T11:08:19.104Z,1.00
2022-11-07T11:10:53.396Z,1.00
2022-11-07T11:13:31.161Z,1.00
2022-11-07T11:16:22.112Z,1.00
2022-11-07T11:18:54.413Z,1.00
2022-11-07T11:21:25.169Z,1.00
2022-11-07T11:23:57.370Z,1.00
2022-11-07T11:26:35.381Z,1.00
2022-11-07T11:29:12.073Z,1.00
2022-11-07T11:31:49.235Z,1.00
2022-11-07T11:34:27.221Z,1.00
2022-11-07T11:37:07.322Z,1.00
2022-11-07T11:39:48.606Z,1.00
2022-11-07T11:42:37.236Z,20.90
2022-11-07T11:45:20.870Z,20.80
2022-11-07T11:48:04.628Z,17.20
2022-11-07T11:50:48.502Z,1.00
2022-11-07T11:53:24.134Z,1.00
2022-11-07T11:56:19.805Z,1.00
2022-11-07T11:59:12.685Z,1.00
2022-11-07T12:02:00.642Z,7.20
2022-11-07T12:04:53.552Z,27.20
2022-11-07T12:07:54.804Z,49.40
2022-11-07T12:10:38.386Z,75.70
2022-11-07T12:13:26.738Z,88.80
2022-11-07T12:16:15.862Z,80.40
2022-11-07T12:19:02.786Z,83.00
2022-11-07T12:21:39.360Z,83.90
2022-11-07T12:24:38.181Z,76.00
2022-11-07T12:27:24.133Z,95.30
2022-11-07T12:30:23.755Z,99.90
2022-11-07T12:33:24.787Z,95.40
2022-11-07T12:36:05.647Z,69.20
2022-11-07T12:39:12.029Z,83.60
2022-11-07T12:42:03.299Z,76.20
2022-11-07T12:45:06.844Z,56.70
2022-11-07T12:48:17.439Z,44.30
2022-11-07T12:51:03.340Z,46.60
2022-11-07T12:53:48.182Z,50.90
2022-11-07T12:56:29.583Z,54.80
2022-11-07T12:59:06.982Z,66.10
2022-11-07T13:01:47.083Z,75.00
2022-11-07T13:04:34.321Z,73.70
2022-11-07T13:07:14.178Z,90.30
2022-11-07T13:09:57.201Z,95.00
2022-11-07T13:12:40.615Z,90.00
2022-11-07T13:15:15.661Z,97.60
2022-11-07T13:17:48.795Z,99.90
2022-11-07T13:20:33.910Z,99.90
2022-11-07T13:23:16.339Z,99.30
2022-11-07T13:25:59.885Z,98.30
2022-11-07T13:28:40.582Z,99.90
2022-11-07T13:31:36.323Z,99.90
2022-11-07T13:34:26.740Z,95.40
2022-11-07T13:37:06.994Z,99.90
2022-11-07T13:39:37.882Z,99.90
2022-11-07T13:42:17.750Z,99.90
2022-11-07T13:44:59.450Z,99.90
2022-11-07T13:47:41.954Z,99.90
2022-11-07T13:50:24.067Z,99.90
2022-11-07T13:53:07.913Z,99.90
2022-11-07T13:55:48.792Z,99.90
2022-11-07T13:58:21.774Z,99.90
2022-11-07T14:00:51.957Z,99.90
2022-11-07T14:03:36.242Z,99.90
2022-11-07T14:06:08.882Z,99.90
2022-11-07T14:08:50.243Z,99.90
2022-11-07T14:11:24.427Z,99.90
2022-11-07T14:13:57.425Z,99.90
2022-11-07T14:16:33.522Z,99.90
2022-11-07T14:19:07.115Z,99.90
2022-11-07T14:21:40.046Z,99.90
2022-11-07T14:24:27.429Z,99.90
2022-11-07T14:27:09.133Z,99.90
2022-11-07T14:29:39.234Z,99.90
2022-11-07T14:32:10.963Z,99.90
2022-11-07T14:34:48.587Z,99.90
2022-11-07T14:37:22.205Z,99.90
2022-11-07T14:39:57.382Z,99.90
2022-11-07T14:42:29.104Z,99.90
2022-11-07T14:45:04.972Z,99.90
2022-11-07T14:47:37.503Z,99.90
2022-11-07T14:50:18.783Z,99.90
2022-11-07T14:53:07.201Z,99.90
2022-11-07T14:55:51.509Z,99.90
2022-11-07T14:58:28.541Z,99.90
2022-11-07T15:01:02.462Z,99.90
2022-11-07T15:03:54.499Z,99.90
2022-11-07T15:06:33.288Z,99.90
2022-11-07T15:09:09.438Z,99.90
2022-11-07T15:11:59.218Z,99.90
2022-11-07T15:14:38.400Z,99.90
2022-11-07T15:17:11.049Z,99.90
2022-11-07T15:19:44.308Z,99.90
2022-11-07T15:22:32.460Z,99.90
2022-11-07T15:25:05.145Z,99.90
2022-11-07T15:27:53.844Z,99.90
2022-11-07T15:30:40.571Z,99.90
2022-11-07T15:33:17.143Z,99.90
2022-11-07T15:35:50.442Z,99.90
2022-11-07T15:38:24.696Z,99.90
2022-11-07T15:41:01.347Z,99.90
2022-11-07T15:43:40.337Z,99.90
2022-11-07T15:46:40.914Z,99.90
2022-11-07T15:49:14.335Z,99.90
2022-11-07T15:51:44.546Z,99.90
2022-11-07T15:54:19.927Z,99.90
2022-11-07T15:56:58.217Z,99.90
2022-11-07T15:59:36.767Z,99.90
2022-11-07T16:02:10.356Z,99.90
2022-11-07T16:04:43.716Z,99.90
2022-11-07T16:07:20.376Z,99.90
2022-11-07T16:09:56.565Z,99.90
2022-11-07T16:12:29.637Z,99.90
2022-11-07T16:15:04.787Z,99.90
2022-11-07T16:17:34.967Z,99.90
2022-11-07T16:20:07.787Z,99.90
2022-11-07T16:22:37.862Z,99.90
2022-11-07T16:25:15.039Z,99.90
2022-11-07T16:27:54.363Z,99.90
2022-11-07T16:30:27.314Z,99.90
2022-11-07T16:32:58.530Z,99.90
2022-11-07T16:35:28.822Z,99.90
2022-11-07T16:38:03.905Z,99.90
2022-11-07T16:40:34.134Z,99.90
2022-11-07T16:43:05.329Z,99.90
2022-11-07T16:45:50.606Z,99.90
2022-11-07T16:48:26.434Z,99.90
2022-11-07T16:50:58.893Z,99.90
2022-11-07T16:53:37.444Z,99.90
2022-11-07T16:56:18.327Z,99.90
2022-11-07T16:58:50.634Z,99.90
2022-11-07T17:01:27.544Z,99.90
2022-11-07T17:03:58.211Z,99.90
2022-11-07T17:06:43.491Z,99.90
2022-11-07T17:09:18.474Z,99.90
2022-11-07T17:11:49.883Z,99.90
2022-11-07T17:14:19.962Z,99.90
2022-11-07T17:16:52.662Z,99.90
2022-11-07T17:19:24.222Z,99.90
2022-11-07T17:21:54.312Z,99.90
2022-11-07T17:24:24.766Z,99.90
2022-11-07T17:26:55.082Z,99.90
2022-11-07T17:29:25.346Z,99.90
2022-11-07T17:31:58.105Z,99.90
2022-11-07T17:34:28.537Z,99.90
2022-11-07T17:36:59.614Z,99.90
2022-11-07T17:39:32.060Z,99.90
2022-11-07T17:42:02.402Z,99.90
2022-11-07T17:44:40.502Z,99.90
2022-11-07T17:47:31.135Z,99.90
2022-11-07T17:50:01.575Z,99.90
2022-11-07T17:52:31.718Z,99.90
2022-11-07T17:55:02.153Z,99.90
2022-11-07T17:57:32.471Z,99.90
2022-11-07T18:00:04.014Z,99.90
2022-11-07T18:02:36.926Z,99.90
2022-11-07T18:05:09.917Z,99.90
2022-11-07T18:07:44.126Z,99.90
2022-11-07T18:10:16.820Z,99.90
2022-11-07T18:12:47.329Z,99.90
2022-11-07T18:15:17.368Z,99.90
2022-11-07T18:17:53.641Z,99.90
2022-11-07T18:20:26.018Z,99.90
2022-11-07T18:23:00.543Z,99.90
2022-11-07T18:25:31.278Z,99.90
2022-11-07T18:28:10.335Z,99.90
2022-11-07T18:30:40.573Z,99.90
2022-11-07T18:33:15.985Z,99.90
2022-11-07T18:35:49.888Z,99.90
2022-11-07T18:38:20.044Z,99.90
2022-11-07T18:41:00.054Z,99.90
2022-11-07T18:43:33.519Z,99.90
2022-11-07T18:46:10.048Z,99.90
2022-11-07T18:48:43.681Z,99.90
2022-11-07T18:51:17.857Z,99.90
2022-11-07T18:53:48.637Z,99.90
2022-11-07T18:56:19.117Z,99.90
2022-11-07T18:58:50.611Z,99.90
2022-11-07T19:01:24.560Z,99.90
2022-11-07T19:03:59.726Z,99.90
2022-11-07T19:06:32.894Z,99.90
2022-11-07T19:09:03.597Z,99.90
2022-11-07T19:11:34.780Z,99.90
2022-11-07T19:14:08.392Z,99.90
2022-11-07T19:16:44.699Z,99.90
2022-11-07T19:19:23.617Z,99.90
2022-11-07T19:21:53.877Z,99.90
2022-11-07T19:24:23.959Z,99.90
2022-11-07T19:26:54.070Z,99.90
2022-11-07T19:29:26.758Z,99.90
2022-11-07T19:31:57.278Z,99.90
2022-11-07T19:34:30.246Z,99.90
2022-11-07T19:37:00.350Z,99.90
2022-11-07T19:39:32.239Z,99.90
2022-11-07T19:42:02.319Z,99.90
2022-11-07T19:44:36.335Z,99.90
2022-11-07T19:47:06.773Z,99.90
2022-11-07T19:49:39.537Z,99.90
2022-11-07T19:52:15.332Z,99.90
2022-11-07T19:54:51.452Z,99.90
2022-11-07T19:57:21.824Z,99.90
2022-11-07T19:59:51.987Z,99.90
2022-11-07T20:02:33.070Z,99.90
2022-11-07T20:05:08.555Z,99.90
2022-11-07T20:07:38.630Z,99.90
2022-11-07T20:10:10.956Z,99.90
2022-11-07T20:12:41.070Z,99.90
2022-11-07T20:15:15.595Z,99.90
2022-11-07T20:17:46.631Z,99.90
2022-11-07T20:20:19.614Z,99.90
2022-11-07T20:22:52.971Z,99.90
2022-11-07T20:25:38.174Z,99.90
2022-11-07T20:28:08.349Z,99.90
2022-11-07T20:30:46.824Z,99.90
2022-11-07T20:33:17.357Z,99.90
2022-11-07T20:36:01.356Z,99.90
2022-11-07T20:38:32.358Z,99.90
2022-11-07T20:41:14.848Z,99.90
2022-11-07T20:43:47.733Z,99.90
2022-11-07T20:46:18.387Z,99.90
2022-11-07T20:48:48.591Z,99.90
2022-11-07T20:51:31.589Z,99.90
2022-11-07T20:54:04.050Z,99.90
2022-11-07T20:56:34.718Z,99.90
2022-11-07T20:59:04.858Z,99.90
2022-11-07T21:01:40.607Z,99.90
2022-11-07T21:04:16.055Z,99.90
2022-11-07T21:06:48.848Z,99.90
2022-11-07T21:09:19.864Z,99.90
2022-11-07T21:11:53.010Z,99.90
2022-11-07T21:14:23.148Z,99.90
2022-11-07T21:16:53.366Z,99.90
2022-11-07T21:19:23.446Z,99.90
2022-11-07T21:21:58.884Z,99.90
2022-11-07T21:24:32.463Z,99.90
2022-11-07T21:27:02.694Z,99.90
2022-11-07T21:29:36.203Z,99.90
2022-11-07T21:32:09.228Z,99.90
2022-11-07T21:34:39.947Z,99.90
2022-11-07T21:37:17.694Z,99.90
2022-11-07T21:39:47.787Z,99.90
2022-11-07T21:42:18.266Z,99.90
2022-11-07T21:44:48.444Z,99.90
2022-11-07T21:47:18.666Z,99.90
2022-11-07T21:49:51.937Z,99.90
2022-11-07T21:52:29.885Z,99.90
2022-11-07T21:55:06.384Z,99.90
2022-11-07T21:57:36.506Z,99.90
2022-11-07T22:00:10.590Z,99.90
2022-11-07T22:02:41.445Z,99.90
2022-11-07T22:05:15.450Z,99.90
2022-11-07T22:07:48.204Z,99.90
2022-11-07T22:10:18.462Z,99.90
2022-11-07T22:12:50.673Z,99.90
2022-11-07T22:15:20.870Z,99.90
2022-11-07T22:17:50.991Z,99.90
2022-11-07T22:20:21.106Z,99.90
2022-11-07T22:22:53.815Z,99.90
2022-11-07T22:25:26.974Z,99.90
2022-11-07T22:27:57.140Z,99.90
2022-11-07T22:30:38.651Z,99.90
2022-11-07T22:33:17.159Z,99.90
2022-11-07T22:35:47.502Z,99.90
2022-11-07T22:38:20.411Z,99.90
2022-11-07T22:40:53.610Z,99.90
2022-11-07T22:43:23.719Z,99.90
2022-11-07T22:45:56.587Z,99.90
2022-11-07T22:48:26.681Z,99.90
2022-11-07T22:51:03.203Z,99.90
2022-11-07T22:53:40.044Z,99.90
2022-11-07T22:56:11.435Z,99.90
2022-11-07T22:58:42.540Z,99.90
2022-11-07T23:01:20.641Z,99.90
2022-11-07T23:03:51.670Z,99.90
2022-11-07T23:06:22.950Z,99.90
2022-11-07T23:08:57.757Z,99.90
2022-11-07T23:11:48.577Z,99.90
2022-11-07T23:14:25.623Z,99.90
2022-11-07T23:17:01.772Z,99.90
2022-11-07T23:19:34.540Z,99.90
2022-11-07T23:22:04.677Z,99.90
2022-11-07T23:24:38.287Z,99.90
2022-11-07T23:27:11.038Z,99.90
2022-11-07T23:29:41.147Z,99.90
2022-11-07T23:32:12.453Z,99.90
2022-11-07T23:34:42.803Z,99.90
2022-11-07T23:37:17.997Z,99.90
2022-11-07T23:39:50.658Z,99.90
2022-11-07T23:42:20.792Z,99.90
2022-11-07T23:45:03.251Z,99.90
2022-11-07T23:47:45.843Z,99.90
2022-11-07T23:50:31.265Z,99.90
2022-11-07T23:53:21.384Z,99.90
2022-11-07T23:55:54.249Z,99.90
2022-11-07T23:58:36.769Z,99.90
