createdAt,value
2023-04-07T00:00:57.467Z,22.57
2023-04-07T00:01:57.686Z,22.57
2023-04-07T00:02:57.590Z,22.58
2023-04-07T00:03:57.945Z,22.57
2023-04-07T00:04:57.813Z,22.57
2023-04-07T00:05:57.735Z,22.56
2023-04-07T00:06:57.798Z,22.57
2023-04-07T00:07:57.866Z,22.57
2023-04-07T00:08:57.930Z,22.56
2023-04-07T00:09:58.268Z,22.56
2023-04-07T00:10:58.046Z,22.56
2023-04-07T00:11:58.087Z,22.56
2023-04-07T00:12:58.134Z,22.56
2023-04-07T00:13:58.187Z,22.56
2023-04-07T00:14:58.179Z,22.55
2023-04-07T00:15:58.210Z,22.56
2023-04-07T00:16:58.201Z,22.56
2023-04-07T00:17:58.164Z,22.55
2023-04-07T00:18:58.130Z,22.55
2023-04-07T00:19:58.143Z,22.55
2023-04-07T00:20:58.105Z,22.55
2023-04-07T00:21:58.099Z,22.55
2023-04-07T00:22:58.078Z,22.55
2023-04-07T00:23:58.113Z,22.54
2023-04-07T00:24:58.043Z,22.54
2023-04-07T00:25:58.035Z,22.54
2023-04-07T00:26:58.030Z,22.54
2023-04-07T00:27:58.025Z,22.54
2023-04-07T00:28:58.079Z,22.53
2023-04-07T00:29:58.127Z,22.53
2023-04-07T00:30:58.104Z,22.53
2023-04-07T00:31:58.089Z,22.54
2023-04-07T00:32:58.126Z,22.53
2023-04-07T00:33:58.188Z,22.54
2023-04-07T00:34:58.191Z,22.54
2023-04-07T00:35:58.265Z,22.54
2023-04-07T00:36:58.183Z,22.52
2023-04-07T00:37:58.166Z,22.54
2023-04-07T00:38:58.146Z,22.53
2023-04-07T00:39:58.141Z,22.54
2023-04-07T00:40:58.122Z,22.54
2023-04-07T00:41:58.105Z,22.53
2023-04-07T00:42:58.102Z,22.53
2023-04-07T00:43:58.087Z,22.53
2023-04-07T00:44:58.071Z,22.53
2023-04-07T00:45:58.069Z,22.53
2023-04-07T00:46:58.039Z,22.53
2023-04-07T00:47:58.048Z,22.53
2023-04-07T00:48:58.022Z,22.53
2023-04-07T00:49:58.017Z,22.53
2023-04-07T00:50:57.992Z,22.53
2023-04-07T00:51:57.978Z,22.52
2023-04-07T00:52:57.980Z,22.52
2023-04-07T00:53:57.955Z,22.53
2023-04-07T00:54:57.956Z,22.52
2023-04-07T00:55:57.953Z,22.52
2023-04-07T00:56:57.923Z,22.52
2023-04-07T00:57:57.935Z,22.51
2023-04-07T00:58:57.914Z,22.51
2023-04-07T00:59:57.892Z,22.53
2023-04-07T01:00:57.880Z,22.52
2023-04-07T01:01:57.922Z,22.52
2023-04-07T01:02:57.991Z,22.52
2023-04-07T01:03:58.121Z,22.52
2023-04-07T01:04:57.890Z,22.52
2023-04-07T01:05:57.796Z,22.52
2023-04-07T01:06:57.815Z,22.51
2023-04-07T01:07:57.798Z,22.51
2023-04-07T01:08:57.770Z,22.52
2023-04-07T01:09:57.781Z,22.51
2023-04-07T01:10:57.798Z,22.51
2023-04-07T01:11:57.806Z,22.51
2023-04-07T01:12:57.808Z,22.51
2023-04-07T01:13:57.959Z,22.50
2023-04-07T01:14:57.857Z,22.50
2023-04-07T01:15:57.921Z,22.50
2023-04-07T01:16:57.921Z,22.51
2023-04-07T01:17:57.974Z,22.51
2023-04-07T01:18:58.010Z,22.50
2023-04-07T01:19:58.026Z,22.50
2023-04-07T01:20:58.051Z,22.51
2023-04-07T01:21:58.087Z,22.50
2023-04-07T01:22:58.107Z,22.50
2023-04-07T01:23:58.143Z,22.50
2023-04-07T01:24:58.200Z,22.50
2023-04-07T01:25:58.240Z,22.50
2023-04-07T01:26:58.242Z,22.50
2023-04-07T01:27:58.251Z,22.49
2023-04-07T01:28:58.314Z,22.49
2023-04-07T01:29:58.349Z,22.49
2023-04-07T01:30:58.359Z,22.49
2023-04-07T01:31:58.406Z,22.50
2023-04-07T01:32:58.359Z,22.49
2023-04-07T01:33:58.331Z,22.49
2023-04-07T01:34:58.311Z,22.50
2023-04-07T01:35:58.320Z,22.50
2023-04-07T01:36:58.331Z,22.49
2023-04-07T01:37:58.303Z,22.49
2023-04-07T01:38:58.287Z,22.49
2023-04-07T01:39:58.297Z,22.49
2023-04-07T01:40:58.276Z,22.48
2023-04-07T01:41:58.313Z,22.49
2023-04-07T01:42:58.278Z,22.49
2023-04-07T01:43:58.248Z,22.49
2023-04-07T01:44:58.237Z,22.50
2023-04-07T01:45:58.275Z,22.49
2023-04-07T01:46:58.289Z,22.48
2023-04-07T01:47:58.295Z,22.48
2023-04-07T01:48:58.208Z,22.48
2023-04-07T01:49:58.193Z,22.48
2023-04-07T01:50:58.210Z,22.48
2023-04-07T01:51:58.172Z,22.48
2023-04-07T01:52:58.171Z,22.48
2023-04-07T01:53:58.141Z,22.48
2023-04-07T01:54:58.133Z,22.48
2023-04-07T01:55:58.116Z,22.48
2023-04-07T01:56:58.122Z,22.48
2023-04-07T01:57:58.084Z,22.48
2023-04-07T01:58:58.068Z,22.47
2023-04-07T01:59:58.057Z,22.47
2023-04-07T02:00:58.057Z,22.47
2023-04-07T02:01:58.104Z,22.48
2023-04-07T02:02:58.295Z,22.48
2023-04-07T02:03:58.482Z,22.47
2023-04-07T02:04:57.995Z,22.47
2023-04-07T02:05:57.990Z,22.48
2023-04-07T02:06:57.964Z,22.48
2023-04-07T02:07:57.967Z,22.48
2023-04-07T02:08:57.947Z,22.47
2023-04-07T02:09:57.930Z,22.46
2023-04-07T02:10:57.922Z,22.47
2023-04-07T02:11:57.902Z,22.47
2023-04-07T02:12:57.879Z,22.47
2023-04-07T02:13:57.884Z,22.47
2023-04-07T02:14:57.854Z,22.47
2023-04-07T02:15:57.894Z,22.47
2023-04-07T02:16:57.823Z,22.47
2023-04-07T02:17:57.865Z,22.47
2023-04-07T02:18:57.793Z,22.46
2023-04-07T02:19:57.780Z,22.46
2023-04-07T02:20:57.782Z,22.46
2023-04-07T02:21:57.749Z,22.47
2023-04-07T02:22:57.765Z,22.46
2023-04-07T02:23:57.839Z,22.45
2023-04-07T02:24:57.714Z,22.45
2023-04-07T02:25:57.686Z,22.46
2023-04-07T02:26:57.685Z,22.46
2023-04-07T02:27:57.696Z,22.46
2023-04-07T02:28:57.663Z,22.46
2023-04-07T02:29:57.654Z,22.46
2023-04-07T02:30:57.657Z,22.46
2023-04-07T02:31:57.685Z,22.46
2023-04-07T02:32:57.677Z,22.46
2023-04-07T02:33:57.663Z,22.45
2023-04-07T02:34:57.669Z,22.46
2023-04-07T02:35:57.642Z,22.45
2023-04-07T02:36:57.683Z,22.44
2023-04-07T02:37:57.624Z,22.45
2023-04-07T02:38:57.643Z,22.44
2023-04-07T02:39:57.634Z,22.44
2023-04-07T02:40:57.645Z,22.44
2023-04-07T02:41:57.636Z,22.45
2023-04-07T02:42:57.667Z,22.44
2023-04-07T02:43:57.936Z,22.45
2023-04-07T02:44:57.672Z,22.45
2023-04-07T02:45:57.722Z,22.45
2023-04-07T02:46:57.642Z,22.45
2023-04-07T02:47:57.682Z,22.45
2023-04-07T02:48:57.634Z,22.45
2023-04-07T02:49:57.621Z,22.45
2023-04-07T02:50:57.625Z,22.44
2023-04-07T02:51:57.625Z,22.44
2023-04-07T02:52:57.625Z,22.44
2023-04-07T02:53:57.782Z,22.44
2023-04-07T02:54:57.599Z,22.44
2023-04-07T02:55:57.597Z,22.44
2023-04-07T02:56:57.598Z,22.44
2023-04-07T02:57:57.597Z,22.45
2023-04-07T02:58:57.565Z,22.44
2023-04-07T02:59:57.579Z,22.44
2023-04-07T03:00:57.561Z,22.44
2023-04-07T03:01:57.715Z,22.43
2023-04-07T03:02:57.704Z,22.43
2023-04-07T03:03:57.723Z,22.43
2023-04-07T03:04:57.471Z,22.43
2023-04-07T03:05:57.504Z,22.43
2023-04-07T03:06:57.447Z,22.44
2023-04-07T03:07:57.439Z,22.43
2023-04-07T03:08:57.442Z,22.43
2023-04-07T03:09:57.419Z,22.43
2023-04-07T03:10:57.418Z,22.43
2023-04-07T03:11:57.390Z,22.43
2023-04-07T03:12:57.384Z,22.43
2023-04-07T03:13:57.370Z,22.43
2023-04-07T03:14:57.345Z,22.43
2023-04-07T03:15:57.348Z,22.43
2023-04-07T03:16:57.386Z,22.42
2023-04-07T03:17:57.347Z,22.43
2023-04-07T03:18:57.332Z,22.43
2023-04-07T03:19:57.328Z,22.43
2023-04-07T03:20:57.357Z,22.42
2023-04-07T03:21:57.318Z,22.43
2023-04-07T03:22:57.318Z,22.42
2023-04-07T03:23:57.303Z,22.43
2023-04-07T03:24:57.308Z,22.42
2023-04-07T03:25:57.294Z,22.42
2023-04-07T03:26:57.286Z,22.43
2023-04-07T03:27:57.260Z,22.42
2023-04-07T03:28:57.258Z,22.43
2023-04-07T03:29:57.258Z,22.42
2023-04-07T03:30:57.293Z,22.42
2023-04-07T03:31:57.226Z,22.41
2023-04-07T03:32:57.267Z,22.42
2023-04-07T03:33:57.252Z,22.42
2023-04-07T03:34:57.255Z,22.42
2023-04-07T03:35:57.271Z,22.42
2023-04-07T03:36:57.227Z,22.42
2023-04-07T03:37:57.208Z,22.42
2023-04-07T03:38:57.207Z,22.42
2023-04-07T03:39:57.196Z,22.42
2023-04-07T03:40:57.194Z,22.42
2023-04-07T03:41:57.267Z,22.42
2023-04-07T03:42:57.209Z,22.42
2023-04-07T03:43:57.152Z,22.42
2023-04-07T03:44:57.152Z,22.42
2023-04-07T03:45:57.206Z,22.41
2023-04-07T03:46:57.136Z,22.42
2023-04-07T03:47:57.153Z,22.42
2023-04-07T03:48:57.113Z,22.41
2023-04-07T03:49:57.105Z,22.42
2023-04-07T03:50:57.092Z,22.42
2023-04-07T03:51:57.087Z,22.41
2023-04-07T03:52:57.095Z,22.41
2023-04-07T03:53:57.076Z,22.41
2023-04-07T03:54:57.060Z,22.41
2023-04-07T03:55:57.060Z,22.41
2023-04-07T03:56:57.039Z,22.41
2023-04-07T03:57:57.019Z,22.41
2023-04-07T03:58:57.024Z,22.41
2023-04-07T03:59:57.016Z,22.41
2023-04-07T04:00:56.996Z,22.42
2023-04-07T04:01:57.055Z,22.41
2023-04-07T04:02:57.125Z,22.41
2023-04-07T04:03:57.431Z,22.40
2023-04-07T04:04:57.000Z,22.40
2023-04-07T04:05:56.973Z,22.40
2023-04-07T04:06:56.974Z,22.40
2023-04-07T04:07:56.976Z,22.40
2023-04-07T04:08:56.953Z,22.40
2023-04-07T04:09:56.940Z,22.40
2023-04-07T04:10:56.949Z,22.40
2023-04-07T04:11:56.956Z,22.40
2023-04-07T04:12:56.930Z,22.40
2023-04-07T04:13:56.913Z,22.40
2023-04-07T04:14:56.917Z,22.40
2023-04-07T04:15:56.995Z,22.39
2023-04-07T04:16:57.364Z,22.39
2023-04-07T04:17:56.929Z,22.40
2023-04-07T04:18:56.890Z,22.39
2023-04-07T04:19:56.885Z,22.40
2023-04-07T04:20:56.860Z,22.39
2023-04-07T04:21:56.871Z,22.39
2023-04-07T04:22:56.872Z,22.40
2023-04-07T04:23:56.830Z,22.40
2023-04-07T04:24:56.850Z,22.39
2023-04-07T04:25:56.807Z,22.39
2023-04-07T04:26:56.824Z,22.38
2023-04-07T04:27:56.803Z,22.39
2023-04-07T04:28:56.788Z,22.39
2023-04-07T04:29:56.746Z,22.38
2023-04-07T04:30:56.759Z,22.38
2023-04-07T04:31:56.721Z,22.38
2023-04-07T04:32:56.740Z,22.38
2023-04-07T04:33:56.676Z,22.38
2023-04-07T04:34:56.681Z,22.38
2023-04-07T04:35:56.649Z,22.39
2023-04-07T04:36:56.664Z,22.38
2023-04-07T04:37:56.648Z,22.38
2023-04-07T04:38:56.592Z,22.38
2023-04-07T04:39:56.583Z,22.40
2023-04-07T04:40:56.559Z,22.39
2023-04-07T04:41:56.598Z,22.38
2023-04-07T04:42:56.528Z,22.38
2023-04-07T04:43:56.540Z,22.38
2023-04-07T04:44:56.493Z,22.38
2023-04-07T04:45:56.492Z,22.38
2023-04-07T04:46:56.473Z,22.38
2023-04-07T04:47:56.532Z,22.38
2023-04-07T04:48:56.429Z,22.39
2023-04-07T04:49:56.389Z,22.38
2023-04-07T04:50:56.372Z,22.38
2023-04-07T04:51:56.365Z,22.38
2023-04-07T04:52:56.346Z,22.38
2023-04-07T04:53:56.335Z,22.38
2023-04-07T04:54:56.341Z,22.38
2023-04-07T04:55:56.327Z,22.39
2023-04-07T04:56:56.269Z,22.38
2023-04-07T04:57:56.275Z,22.38
2023-04-07T04:58:56.248Z,22.37
2023-04-07T04:59:56.221Z,22.38
2023-04-07T05:00:56.248Z,22.38
2023-04-07T05:01:56.363Z,22.38
2023-04-07T05:02:56.436Z,22.38
2023-04-07T05:03:56.457Z,22.37
2023-04-07T05:04:56.255Z,22.37
2023-04-07T05:05:56.125Z,22.38
2023-04-07T05:06:56.117Z,22.37
2023-04-07T05:07:56.095Z,22.38
2023-04-07T05:08:56.062Z,22.38
2023-04-07T05:09:56.049Z,22.38
2023-04-07T05:10:56.038Z,22.37
2023-04-07T05:11:56.017Z,22.37
2023-04-07T05:12:55.995Z,22.38
2023-04-07T05:13:55.995Z,22.38
2023-04-07T05:14:56.065Z,22.38
2023-04-07T05:15:55.976Z,22.38
2023-04-07T05:16:55.930Z,22.39
2023-04-07T05:17:55.982Z,22.38
2023-04-07T05:18:55.896Z,22.38
2023-04-07T05:19:55.870Z,22.38
2023-04-07T05:20:55.861Z,22.38
2023-04-07T05:21:55.832Z,22.38
2023-04-07T05:22:55.832Z,22.38
2023-04-07T05:23:55.811Z,22.38
2023-04-07T05:24:55.828Z,22.38
2023-04-07T05:25:55.789Z,22.38
2023-04-07T05:26:55.764Z,22.38
2023-04-07T05:27:55.746Z,22.38
2023-04-07T05:28:55.709Z,22.38
2023-04-07T05:29:55.739Z,22.38
2023-04-07T05:30:55.678Z,22.38
2023-04-07T05:31:55.740Z,22.38
2023-04-07T05:32:55.644Z,22.38
2023-04-07T05:33:55.618Z,22.37
2023-04-07T05:34:55.606Z,22.38
2023-04-07T05:35:55.640Z,22.37
2023-04-07T05:36:55.557Z,22.38
2023-04-07T05:37:55.564Z,22.38
2023-04-07T05:38:55.529Z,22.38
2023-04-07T05:39:55.527Z,22.38
2023-04-07T05:40:55.494Z,22.38
2023-04-07T05:41:55.475Z,22.38
2023-04-07T05:42:55.476Z,22.39
2023-04-07T05:43:55.480Z,22.38
2023-04-07T05:44:55.479Z,22.38
2023-04-07T05:45:55.507Z,22.38
2023-04-07T05:46:55.445Z,22.38
2023-04-07T05:47:55.447Z,22.38
2023-04-07T05:48:55.374Z,22.38
2023-04-07T05:49:55.379Z,22.38
2023-04-07T05:50:55.351Z,22.38
2023-04-07T05:51:55.347Z,22.38
2023-04-07T05:52:55.320Z,22.38
2023-04-07T05:53:55.313Z,22.38
2023-04-07T05:54:55.326Z,22.38
2023-04-07T05:55:55.293Z,22.38
2023-04-07T05:56:55.263Z,22.38
2023-04-07T05:57:55.272Z,22.38
2023-04-07T05:58:55.259Z,22.38
2023-04-07T05:59:55.238Z,22.39
2023-04-07T06:00:55.253Z,22.39
2023-04-07T06:01:55.330Z,22.39
2023-04-07T06:02:55.295Z,22.39
2023-04-07T06:03:55.263Z,22.39
2023-04-07T06:04:55.258Z,22.39
2023-04-07T06:05:55.218Z,22.39
2023-04-07T06:06:55.232Z,22.40
2023-04-07T06:07:55.175Z,22.40
2023-04-07T06:08:55.163Z,22.40
2023-04-07T06:09:55.142Z,22.40
2023-04-07T06:10:55.165Z,22.39
2023-04-07T06:11:55.135Z,22.39
2023-04-07T06:12:55.116Z,22.40
2023-04-07T06:13:55.120Z,22.39
2023-04-07T06:14:55.141Z,22.40
2023-04-07T06:15:55.099Z,22.40
2023-04-07T06:16:55.099Z,22.40
2023-04-07T06:17:55.073Z,22.40
2023-04-07T06:18:55.019Z,22.40
2023-04-07T06:19:55.023Z,22.40
2023-04-07T06:20:54.991Z,22.40
2023-04-07T06:21:54.958Z,22.40
2023-04-07T06:22:54.985Z,22.40
2023-04-07T06:23:54.924Z,22.41
2023-04-07T06:24:54.910Z,22.40
2023-04-07T06:25:54.901Z,22.41
2023-04-07T06:26:54.901Z,22.41
2023-04-07T06:27:54.869Z,22.41
2023-04-07T06:28:54.829Z,22.41
2023-04-07T06:29:54.801Z,22.42
2023-04-07T06:30:54.790Z,22.43
2023-04-07T06:31:54.785Z,22.42
2023-04-07T06:32:54.843Z,22.43
2023-04-07T06:33:54.729Z,22.42
2023-04-07T06:34:54.736Z,22.42
2023-04-07T06:35:54.694Z,22.43
2023-04-07T06:36:55.837Z,22.44
2023-04-07T06:37:54.672Z,22.44
2023-04-07T06:38:54.642Z,22.44
2023-04-07T06:39:54.632Z,22.45
2023-04-07T06:40:54.611Z,22.44
2023-04-07T06:41:54.613Z,22.44
2023-04-07T06:42:54.608Z,22.45
2023-04-07T06:43:54.562Z,22.44
2023-04-07T06:44:54.554Z,22.46
2023-04-07T06:45:55.492Z,22.46
2023-04-07T06:46:54.483Z,22.46
2023-04-07T06:47:54.497Z,22.46
2023-04-07T06:48:54.464Z,22.47
2023-04-07T06:49:54.421Z,22.47
2023-04-07T06:50:54.423Z,22.48
2023-04-07T06:51:54.387Z,22.48
2023-04-07T06:52:54.367Z,22.49
2023-04-07T06:53:54.357Z,22.49
2023-04-07T06:54:54.342Z,22.49
2023-04-07T06:55:54.332Z,22.49
2023-04-07T06:56:54.740Z,22.50
2023-04-07T06:57:54.347Z,22.50
2023-04-07T06:58:54.306Z,22.50
2023-04-07T06:59:54.286Z,22.51
2023-04-07T07:00:54.248Z,22.50
2023-04-07T07:01:54.327Z,22.51
2023-04-07T07:02:54.349Z,22.52
2023-04-07T07:03:54.573Z,22.51
2023-04-07T07:04:54.211Z,22.51
2023-04-07T07:05:54.177Z,22.52
2023-04-07T07:06:54.167Z,22.52
2023-04-07T07:07:54.155Z,22.53
2023-04-07T07:08:54.112Z,22.52
2023-04-07T07:09:54.132Z,22.52
2023-04-07T07:10:54.089Z,22.52
2023-04-07T07:11:54.118Z,22.52
2023-04-07T07:12:54.065Z,22.52
2023-04-07T07:13:54.052Z,22.52
2023-04-07T07:14:54.031Z,22.52
2023-04-07T07:15:54.215Z,22.53
2023-04-07T07:16:53.970Z,22.53
2023-04-07T07:17:54.221Z,22.54
2023-04-07T07:18:53.933Z,22.54
2023-04-07T07:19:53.923Z,22.55
2023-04-07T07:20:53.888Z,22.55
2023-04-07T07:21:53.860Z,22.55
2023-04-07T07:22:53.843Z,22.56
2023-04-07T07:23:53.865Z,22.56
2023-04-07T07:24:53.827Z,22.56
2023-04-07T07:25:53.807Z,22.56
2023-04-07T07:26:53.773Z,22.56
2023-04-07T07:27:53.791Z,22.56
2023-04-07T07:28:53.735Z,22.57
2023-04-07T07:29:53.773Z,22.57
2023-04-07T07:30:53.826Z,22.57
2023-04-07T07:31:55.113Z,22.58
2023-04-07T07:32:53.981Z,22.58
2023-04-07T07:33:53.971Z,22.59
2023-04-07T07:34:53.948Z,22.60
2023-04-07T07:35:54.001Z,22.61
2023-04-07T07:36:54.014Z,22.62
2023-04-07T07:37:54.078Z,22.63
2023-04-07T07:38:54.408Z,22.65
2023-04-07T07:39:54.220Z,22.65
2023-04-07T07:40:54.221Z,22.66
2023-04-07T07:41:54.302Z,22.67
2023-04-07T07:42:54.333Z,22.68
2023-04-07T07:43:54.372Z,22.70
2023-04-07T07:44:54.406Z,22.71
2023-04-07T07:45:54.443Z,22.72
2023-04-07T07:46:54.569Z,22.74
2023-04-07T07:47:54.572Z,22.76
2023-04-07T07:48:54.610Z,22.78
2023-04-07T07:49:54.628Z,22.80
2023-04-07T07:50:54.683Z,22.81
2023-04-07T07:51:54.729Z,22.82
2023-04-07T07:52:54.769Z,22.83
2023-04-07T07:53:54.892Z,22.84
2023-04-07T07:54:54.891Z,22.85
2023-04-07T07:55:54.893Z,22.86
2023-04-07T07:56:54.939Z,22.87
2023-04-07T07:57:54.968Z,22.88
2023-04-07T07:58:54.997Z,22.88
2023-04-07T07:59:55.039Z,22.89
2023-04-07T08:00:55.072Z,22.90
2023-04-07T08:01:55.150Z,22.90
2023-04-07T08:02:55.228Z,22.92
2023-04-07T08:03:55.372Z,22.94
2023-04-07T08:04:55.326Z,22.95
2023-04-07T08:05:55.279Z,22.97
2023-04-07T08:06:55.317Z,23.00
2023-04-07T08:07:55.310Z,23.02
2023-04-07T08:08:55.383Z,23.05
2023-04-07T08:09:55.379Z,23.06
2023-04-07T08:10:55.375Z,23.05
2023-04-07T08:11:55.411Z,23.04
2023-04-07T08:12:55.429Z,23.01
2023-04-07T08:13:55.471Z,23.00
2023-04-07T08:14:55.483Z,22.98
2023-04-07T08:15:55.577Z,22.98
2023-04-07T08:16:55.580Z,22.98
2023-04-07T08:17:56.465Z,22.97
2023-04-07T08:18:55.653Z,22.97
2023-04-07T08:19:55.747Z,22.98
2023-04-07T08:20:55.714Z,22.97
2023-04-07T08:21:55.774Z,22.97
2023-04-07T08:22:55.853Z,22.97
2023-04-07T08:23:55.816Z,23.00
2023-04-07T08:24:55.839Z,23.02
2023-04-07T08:25:55.880Z,23.03
2023-04-07T08:26:55.912Z,23.05
2023-04-07T08:27:55.876Z,23.07
2023-04-07T08:28:55.904Z,23.10
2023-04-07T08:29:55.838Z,23.12
2023-04-07T08:30:55.886Z,23.15
2023-04-07T08:31:55.905Z,23.17
2023-04-07T08:32:55.787Z,23.18
2023-04-07T08:33:55.778Z,23.21
2023-04-07T08:34:55.711Z,23.23
2023-04-07T08:35:55.741Z,23.22
2023-04-07T08:36:55.695Z,23.19
2023-04-07T08:37:55.669Z,23.16
2023-04-07T08:38:55.680Z,23.15
2023-04-07T08:39:55.615Z,23.12
2023-04-07T08:40:55.613Z,23.11
2023-04-07T08:41:55.632Z,23.09
2023-04-07T08:42:55.620Z,23.08
2023-04-07T08:43:55.658Z,23.09
2023-04-07T08:44:55.687Z,23.08
2023-04-07T08:45:55.759Z,23.10
2023-04-07T08:46:55.752Z,23.12
2023-04-07T08:47:55.796Z,23.13
2023-04-07T08:48:55.818Z,23.14
2023-04-07T08:49:55.796Z,23.17
2023-04-07T08:50:55.799Z,23.20
2023-04-07T08:51:55.809Z,23.22
2023-04-07T08:52:55.809Z,23.25
2023-04-07T08:53:55.814Z,23.28
2023-04-07T08:54:55.848Z,23.29
2023-04-07T08:55:55.875Z,23.30
2023-04-07T08:56:55.862Z,23.32
2023-04-07T08:57:55.853Z,23.31
2023-04-07T08:58:55.852Z,23.33
2023-04-07T08:59:55.855Z,23.33
2023-04-07T09:00:55.887Z,23.35
2023-04-07T09:01:55.882Z,23.36
2023-04-07T09:02:55.892Z,23.37
2023-04-07T09:03:55.885Z,23.38
2023-04-07T09:04:55.828Z,23.40
2023-04-07T09:05:55.829Z,23.40
2023-04-07T09:06:55.836Z,23.41
2023-04-07T09:07:55.809Z,23.42
2023-04-07T09:08:55.815Z,23.42
2023-04-07T09:09:55.801Z,23.43
2023-04-07T09:10:55.766Z,23.43
2023-04-07T09:11:55.726Z,23.43
2023-04-07T09:12:55.733Z,23.41
2023-04-07T09:13:55.707Z,23.38
2023-04-07T09:14:55.699Z,23.37
2023-04-07T09:15:55.705Z,23.37
2023-04-07T09:16:55.741Z,23.37
2023-04-07T09:17:55.758Z,23.38
2023-04-07T09:18:55.642Z,23.39
2023-04-07T09:19:55.646Z,23.41
2023-04-07T09:20:55.630Z,23.43
2023-04-07T09:21:55.606Z,23.43
2023-04-07T09:22:55.617Z,23.46
2023-04-07T09:23:55.558Z,23.46
2023-04-07T09:24:55.549Z,23.47
2023-04-07T09:25:55.513Z,23.49
2023-04-07T09:26:55.488Z,23.50
2023-04-07T09:27:55.484Z,23.50
2023-04-07T09:28:55.527Z,23.52
2023-04-07T09:29:55.558Z,23.53
2023-04-07T09:30:55.491Z,23.53
2023-04-07T09:31:55.568Z,23.54
2023-04-07T09:32:55.521Z,23.55
2023-04-07T09:33:55.510Z,23.56
2023-04-07T09:34:55.456Z,23.57
2023-04-07T09:35:55.572Z,23.57
2023-04-07T09:36:55.496Z,23.57
2023-04-07T09:37:55.533Z,23.58
2023-04-07T09:38:55.572Z,23.60
2023-04-07T09:39:55.603Z,23.61
2023-04-07T09:40:56.525Z,23.61
2023-04-07T09:41:55.686Z,23.63
2023-04-07T09:42:55.709Z,23.64
2023-04-07T09:43:55.758Z,23.63
2023-04-07T09:44:55.813Z,23.65
2023-04-07T09:45:55.851Z,23.66
2023-04-07T09:46:55.856Z,23.67
2023-04-07T09:47:55.953Z,23.67
2023-04-07T09:48:55.921Z,23.66
2023-04-07T09:49:55.963Z,23.65
2023-04-07T09:50:55.994Z,23.64
2023-04-07T09:51:56.032Z,23.65
2023-04-07T09:52:56.083Z,23.66
2023-04-07T09:53:56.146Z,23.67
2023-04-07T09:54:56.170Z,23.68
2023-04-07T09:55:56.195Z,23.69
2023-04-07T09:56:56.217Z,23.70
2023-04-07T09:57:56.271Z,23.70
2023-04-07T09:58:56.298Z,23.70
2023-04-07T09:59:56.329Z,23.71
2023-04-07T10:00:56.406Z,23.73
2023-04-07T10:01:56.999Z,23.74
2023-04-07T10:02:56.628Z,23.75
2023-04-07T10:03:56.635Z,23.75
2023-04-07T10:04:56.338Z,23.76
2023-04-07T10:05:56.301Z,23.77
2023-04-07T10:06:56.290Z,23.78
2023-04-07T10:07:56.259Z,23.79
2023-04-07T10:08:56.239Z,23.80
2023-04-07T10:09:56.209Z,23.80
2023-04-07T10:10:56.163Z,23.81
2023-04-07T10:11:56.169Z,23.82
2023-04-07T10:12:56.093Z,23.83
2023-04-07T10:13:56.061Z,23.85
2023-04-07T10:14:56.047Z,23.85
2023-04-07T10:15:56.050Z,23.86
2023-04-07T10:16:56.084Z,23.87
2023-04-07T10:17:56.072Z,23.88
2023-04-07T10:18:56.092Z,23.89
2023-04-07T10:19:56.087Z,23.90
2023-04-07T10:20:56.096Z,23.91
2023-04-07T10:21:56.111Z,23.92
2023-04-07T10:22:56.119Z,23.93
2023-04-07T10:23:56.166Z,23.93
2023-04-07T10:24:56.178Z,23.94
2023-04-07T10:25:56.122Z,23.94
2023-04-07T10:26:56.095Z,23.97
2023-04-07T10:27:56.062Z,23.95
2023-04-07T10:28:56.026Z,23.96
2023-04-07T10:29:56.001Z,23.95
2023-04-07T10:30:56.000Z,23.95
2023-04-07T10:31:55.936Z,23.95
2023-04-07T10:32:55.964Z,23.96
2023-04-07T10:33:55.864Z,23.96
2023-04-07T10:34:55.831Z,23.95
2023-04-07T10:35:57.072Z,23.94
2023-04-07T10:36:55.783Z,23.93
2023-04-07T10:37:55.772Z,23.92
2023-04-07T10:38:55.701Z,23.92
2023-04-07T10:39:55.666Z,23.92
2023-04-07T10:40:55.635Z,23.94
2023-04-07T10:41:55.580Z,23.94
2023-04-07T10:42:55.612Z,23.96
2023-04-07T10:43:55.622Z,23.95
2023-04-07T10:44:55.657Z,23.95
2023-04-07T10:45:55.713Z,23.94
2023-04-07T10:46:55.685Z,23.93
2023-04-07T10:47:55.754Z,23.93
2023-04-07T10:48:55.750Z,23.92
2023-04-07T10:49:55.757Z,23.92
2023-04-07T10:50:55.799Z,23.92
2023-04-07T10:51:55.830Z,23.92
2023-04-07T10:52:55.835Z,23.92
2023-04-07T10:53:55.867Z,23.92
2023-04-07T10:54:55.896Z,23.92
2023-04-07T10:55:55.917Z,23.91
2023-04-07T10:56:55.944Z,23.90
2023-04-07T10:57:55.972Z,23.90
2023-04-07T10:58:55.982Z,23.89
2023-04-07T10:59:58.272Z,23.89
2023-04-07T11:00:56.019Z,23.88
2023-04-07T11:01:56.037Z,23.88
2023-04-07T11:02:56.123Z,23.87
2023-04-07T11:03:55.981Z,23.87
2023-04-07T11:04:55.865Z,23.86
2023-04-07T11:05:55.866Z,23.86
2023-04-07T11:06:55.792Z,23.86
2023-04-07T11:07:55.780Z,23.85
2023-04-07T11:08:55.766Z,23.85
2023-04-07T11:09:55.696Z,23.85
2023-04-07T11:10:55.664Z,23.85
2023-04-07T11:11:55.629Z,23.85
2023-04-07T11:12:55.614Z,23.84
2023-04-07T11:13:55.569Z,23.84
2023-04-07T11:14:55.549Z,23.83
2023-04-07T11:15:55.571Z,23.82
2023-04-07T11:16:58.059Z,23.84
2023-04-07T11:17:55.469Z,23.82
2023-04-07T11:18:55.425Z,23.82
2023-04-07T11:19:55.421Z,23.82
2023-04-07T11:20:55.353Z,23.83
2023-04-07T11:21:55.320Z,23.82
2023-04-07T11:22:55.305Z,23.83
2023-04-07T11:23:55.262Z,23.83
2023-04-07T11:24:55.238Z,23.84
2023-04-07T11:25:55.329Z,23.83
2023-04-07T11:26:55.172Z,23.84
2023-04-07T11:27:55.141Z,23.84
2023-04-07T11:28:55.132Z,23.84
2023-04-07T11:29:55.098Z,23.84
2023-04-07T11:30:55.116Z,23.84
2023-04-07T11:31:55.045Z,23.84
2023-04-07T11:32:55.011Z,23.85
2023-04-07T11:33:54.976Z,23.84
2023-04-07T11:34:54.937Z,23.85
2023-04-07T11:35:55.031Z,23.87
2023-04-07T11:36:54.877Z,23.88
2023-04-07T11:37:54.858Z,23.88
2023-04-07T11:38:54.815Z,23.89
2023-04-07T11:39:54.785Z,23.90
2023-04-07T11:40:54.778Z,23.92
2023-04-07T11:41:54.743Z,23.93
2023-04-07T11:42:54.711Z,23.94
2023-04-07T11:43:54.656Z,23.94
2023-04-07T11:44:54.645Z,23.94
2023-04-07T11:45:54.666Z,23.93
2023-04-07T11:46:54.654Z,23.91
2023-04-07T11:47:54.554Z,23.90
2023-04-07T11:48:54.480Z,23.91
2023-04-07T11:49:54.450Z,23.90
2023-04-07T11:50:54.430Z,23.90
2023-04-07T11:51:54.423Z,23.89
2023-04-07T11:52:54.402Z,23.89
2023-04-07T11:53:54.360Z,23.90
2023-04-07T11:54:54.324Z,23.90
2023-04-07T11:55:54.630Z,23.89
2023-04-07T11:56:54.250Z,23.90
2023-04-07T11:57:54.224Z,23.90
2023-04-07T11:58:54.198Z,23.88
2023-04-07T11:59:54.156Z,23.88
2023-04-07T12:00:54.147Z,23.88
2023-04-07T12:01:57.524Z,23.89
2023-04-07T12:02:54.274Z,23.91
2023-04-07T12:03:54.354Z,23.92
2023-04-07T12:04:54.205Z,23.92
2023-04-07T12:05:53.997Z,23.92
2023-04-07T12:06:53.972Z,23.91
2023-04-07T12:07:53.973Z,23.91
2023-04-07T12:08:53.912Z,23.91
2023-04-07T12:09:53.895Z,23.91
2023-04-07T12:10:53.866Z,23.90
2023-04-07T12:11:53.835Z,23.91
2023-04-07T12:12:53.798Z,23.90
2023-04-07T12:13:53.765Z,23.90
2023-04-07T12:14:53.749Z,23.91
2023-04-07T12:15:53.712Z,23.91
2023-04-07T12:16:53.705Z,23.91
2023-04-07T12:17:53.656Z,23.94
2023-04-07T12:18:53.609Z,23.95
2023-04-07T12:19:53.576Z,23.97
2023-04-07T12:20:53.561Z,23.97
2023-04-07T12:21:53.511Z,23.97
2023-04-07T12:22:53.477Z,23.96
2023-04-07T12:23:53.440Z,23.94
2023-04-07T12:24:53.424Z,23.93
2023-04-07T12:25:53.389Z,23.92
2023-04-07T12:26:53.379Z,23.92
2023-04-07T12:27:53.325Z,23.92
2023-04-07T12:28:53.283Z,23.94
2023-04-07T12:29:53.275Z,23.94
2023-04-07T12:30:53.217Z,23.93
2023-04-07T12:31:53.297Z,23.92
2023-04-07T12:32:53.227Z,23.92
2023-04-07T12:33:53.123Z,23.91
2023-04-07T12:34:53.082Z,23.91
2023-04-07T12:35:53.104Z,23.90
2023-04-07T12:36:53.027Z,23.90
2023-04-07T12:37:53.039Z,23.89
2023-04-07T12:38:53.040Z,23.89
2023-04-07T12:39:53.083Z,23.88
2023-04-07T12:40:53.101Z,23.87
2023-04-07T12:41:53.550Z,23.88
2023-04-07T12:42:53.103Z,23.87
2023-04-07T12:43:54.064Z,23.87
2023-04-07T12:44:53.155Z,23.88
2023-04-07T12:45:53.236Z,23.86
2023-04-07T12:46:53.168Z,23.87
2023-04-07T12:47:53.197Z,23.87
2023-04-07T12:48:53.212Z,23.86
2023-04-07T12:49:53.230Z,23.86
2023-04-07T12:50:53.280Z,23.86
2023-04-07T12:51:53.270Z,23.86
2023-04-07T12:52:53.324Z,23.85