createdAt,value
2023-01-29T00:02:44.765Z,100.00
2023-01-29T00:07:49.429Z,100.00
2023-01-29T00:12:54.146Z,100.00
2023-01-29T00:18:00.141Z,100.00
2023-01-29T00:23:04.406Z,100.00
2023-01-29T00:28:08.881Z,100.00
2023-01-29T00:33:14.436Z,100.00
2023-01-29T00:38:18.571Z,100.00
2023-01-29T00:43:41.382Z,100.00
2023-01-29T00:48:47.229Z,100.00
2023-01-29T00:53:52.189Z,100.00
2023-01-29T00:58:57.040Z,100.00
2023-01-29T01:04:02.617Z,100.00
2023-01-29T01:09:25.193Z,100.00
2023-01-29T01:14:29.473Z,100.00
2023-01-29T01:19:36.910Z,100.00
2023-01-29T01:24:41.388Z,100.00
2023-01-29T01:29:46.536Z,100.00
2023-01-29T01:34:54.008Z,100.00
2023-01-29T01:39:58.864Z,100.00
2023-01-29T01:45:08.082Z,100.00
2023-01-29T01:50:18.291Z,100.00
2023-01-29T01:55:27.713Z,100.00
2023-01-29T02:00:32.262Z,100.00
2023-01-29T02:05:56.271Z,100.00
2023-01-29T02:11:01.138Z,100.00
2023-01-29T02:16:06.179Z,100.00
2023-01-29T02:21:51.717Z,100.00
2023-01-29T02:27:08.694Z,100.00
2023-01-29T02:32:31.653Z,100.00
2023-01-29T02:37:43.755Z,100.00
2023-01-29T02:42:54.583Z,100.00
2023-01-29T02:48:03.494Z,100.00
2023-01-29T02:53:15.971Z,100.00
2023-01-29T02:58:30.639Z,100.00
2023-01-29T03:03:41.716Z,100.00
2023-01-29T03:08:55.683Z,100.00
2023-01-29T03:14:05.572Z,100.00
2023-01-29T03:19:17.812Z,100.00
2023-01-29T03:24:49.478Z,100.00
2023-01-29T03:30:15.081Z,100.00
2023-01-29T03:35:39.802Z,100.00
2023-01-29T03:40:52.340Z,100.00
2023-01-29T03:46:08.408Z,100.00
2023-01-29T03:51:28.623Z,100.00
2023-01-29T03:56:45.804Z,100.00
2023-01-29T04:01:55.832Z,100.00
2023-01-29T04:07:12.162Z,100.00
2023-01-29T04:12:21.484Z,100.00
2023-01-29T04:17:33.033Z,100.00
2023-01-29T04:22:52.241Z,100.00
2023-01-29T04:28:06.656Z,100.00
2023-01-29T04:33:26.724Z,100.00
2023-01-29T04:38:47.278Z,100.00
2023-01-29T04:44:01.489Z,100.00
2023-01-29T04:49:19.582Z,100.00
2023-01-29T04:54:40.197Z,100.00
2023-01-29T04:59:51.841Z,100.00
2023-01-29T05:04:57.187Z,100.00
2023-01-29T05:10:03.638Z,100.00
2023-01-29T05:15:15.635Z,100.00
2023-01-29T05:20:19.998Z,100.00
2023-01-29T05:25:27.242Z,100.00
2023-01-29T05:30:32.176Z,100.00
2023-01-29T05:35:36.659Z,100.00
2023-01-29T05:40:42.960Z,100.00
2023-01-29T05:45:54.879Z,100.00
2023-01-29T05:51:01.838Z,100.00
2023-01-29T05:56:08.229Z,100.00
2023-01-29T06:01:15.216Z,100.00
2023-01-29T06:06:19.937Z,100.00
2023-01-29T06:11:26.033Z,100.00
2023-01-29T06:16:30.790Z,100.00
2023-01-29T06:21:35.244Z,100.00
2023-01-29T06:26:40.926Z,100.00
2023-01-29T06:31:45.626Z,100.00
2023-01-29T06:36:50.187Z,100.00
2023-01-29T06:41:55.962Z,100.00
2023-01-29T06:47:00.424Z,100.00
2023-01-29T06:52:04.997Z,100.00
2023-01-29T06:57:10.558Z,100.00
2023-01-29T07:02:15.707Z,100.00
2023-01-29T07:07:20.722Z,100.00
2023-01-29T07:12:26.613Z,100.00
2023-01-29T07:17:30.803Z,100.00
2023-01-29T07:22:34.971Z,100.00
2023-01-29T07:27:40.739Z,100.00
2023-01-29T07:32:45.697Z,100.00
2023-01-29T07:37:51.356Z,100.00
2023-01-29T07:43:01.318Z,100.00
2023-01-29T07:48:07.456Z,100.00
2023-01-29T07:53:15.319Z,100.00
2023-01-29T07:58:21.320Z,100.00
2023-01-29T08:03:25.785Z,100.00
2023-01-29T08:08:30.332Z,100.00
2023-01-29T08:13:36.110Z,100.00
2023-01-29T08:18:44.229Z,100.00
2023-01-29T08:23:48.513Z,100.00
2023-01-29T08:28:54.402Z,100.00
2023-01-29T08:33:59.764Z,100.00
2023-01-29T08:39:04.724Z,100.00
2023-01-29T08:44:11.215Z,100.00
2023-01-29T08:49:15.659Z,100.00
2023-01-29T08:54:20.111Z,100.00
2023-01-29T08:59:25.760Z,100.00
2023-01-29T09:04:30.150Z,100.00
2023-01-29T09:09:35.030Z,100.00
2023-01-29T09:14:40.983Z,100.00
2023-01-29T09:19:45.446Z,100.00
2023-01-29T09:24:49.685Z,98.81
2023-01-29T09:29:55.341Z,97.89
2023-01-29T09:35:00.504Z,96.95
2023-01-29T09:40:05.335Z,95.47
2023-01-29T09:45:17.841Z,94.12
2023-01-29T09:50:29.688Z,94.72
2023-01-29T09:55:38.516Z,93.50
2023-01-29T10:00:52.191Z,91.97
2023-01-29T10:06:38.414Z,90.57
2023-01-29T10:11:58.276Z,92.85
2023-01-29T10:17:25.717Z,91.36
2023-01-29T10:23:02.878Z,92.11
2023-01-29T10:28:19.876Z,92.04
2023-01-29T10:33:49.036Z,92.96
2023-01-29T10:39:00.214Z,92.16
2023-01-29T10:44:20.927Z,91.78
2023-01-29T10:49:50.538Z,90.92
2023-01-29T10:55:10.334Z,90.49
2023-01-29T11:00:21.857Z,89.64
2023-01-29T11:05:35.554Z,90.43
2023-01-29T11:10:50.424Z,88.94
2023-01-29T11:15:55.568Z,88.49
2023-01-29T11:21:06.848Z,84.78
2023-01-29T11:26:15.096Z,85.56
2023-01-29T11:31:24.457Z,84.11
2023-01-29T11:36:37.093Z,83.33
2023-01-29T11:41:48.539Z,84.52
2023-01-29T11:46:53.036Z,84.26
2023-01-29T11:52:03.095Z,84.93
2023-01-29T11:57:27.475Z,84.54
2023-01-29T12:02:37.246Z,85.82
2023-01-29T12:07:45.547Z,85.73
2023-01-29T12:12:49.925Z,87.36
2023-01-29T12:18:02.452Z,87.19
2023-01-29T12:23:29.481Z,87.20
2023-01-29T12:28:47.974Z,89.16
2023-01-29T12:33:59.673Z,89.12
2023-01-29T12:39:06.362Z,89.88
2023-01-29T12:44:19.529Z,87.66
2023-01-29T12:49:29.153Z,88.18
2023-01-29T12:54:41.440Z,88.25
2023-01-29T12:59:51.234Z,87.06
2023-01-29T13:05:03.757Z,87.54
2023-01-29T13:10:16.917Z,88.14
2023-01-29T13:15:30.226Z,88.29
2023-01-29T13:20:36.374Z,90.49
2023-01-29T13:25:42.454Z,89.46
2023-01-29T13:30:47.011Z,90.84
2023-01-29T13:36:00.736Z,91.38
2023-01-29T13:41:09.017Z,91.58
2023-01-29T13:46:18.433Z,92.13
2023-01-29T13:51:30.727Z,94.30
2023-01-29T13:56:59.271Z,93.20
2023-01-29T14:02:23.651Z,95.01
2023-01-29T14:07:50.998Z,95.02
2023-01-29T14:13:35.380Z,96.24
2023-01-29T14:18:48.571Z,96.52
2023-01-29T14:23:55.805Z,96.21
2023-01-29T14:29:32.589Z,98.63
2023-01-29T14:34:47.638Z,99.16
2023-01-29T14:39:54.375Z,99.92
2023-01-29T14:45:23.385Z,100.00
2023-01-29T14:50:54.881Z,100.00
2023-01-29T14:56:04.130Z,100.00
2023-01-29T15:01:22.668Z,100.00
2023-01-29T15:06:36.670Z,100.00
2023-01-29T15:11:51.167Z,100.00
2023-01-29T15:17:17.205Z,100.00
2023-01-29T15:22:25.023Z,100.00
2023-01-29T15:27:30.893Z,100.00
2023-01-29T15:32:40.144Z,100.00
2023-01-29T15:37:44.396Z,100.00
2023-01-29T15:42:49.595Z,100.00
2023-01-29T15:47:59.596Z,100.00
2023-01-29T15:53:11.127Z,100.00
2023-01-29T15:58:20.410Z,100.00
2023-01-29T16:03:28.431Z,100.00
2023-01-29T16:08:34.263Z,100.00
2023-01-29T16:13:43.265Z,100.00
2023-01-29T16:19:01.117Z,100.00
2023-01-29T16:24:12.085Z,100.00
2023-01-29T16:29:21.572Z,100.00
2023-01-29T16:34:31.926Z,100.00
2023-01-29T16:39:44.414Z,100.00
2023-01-29T16:44:54.801Z,100.00
2023-01-29T16:50:03.118Z,100.00
2023-01-29T16:55:23.116Z,100.00
2023-01-29T17:00:31.887Z,100.00
2023-01-29T17:05:39.268Z,100.00
2023-01-29T17:10:49.562Z,100.00
2023-01-29T17:15:54.056Z,100.00
2023-01-29T17:20:59.895Z,100.00
2023-01-29T17:26:06.919Z,100.00
2023-01-29T17:31:12.823Z,100.00
2023-01-29T17:36:19.600Z,100.00
2023-01-29T17:41:29.397Z,100.00
2023-01-29T17:46:34.177Z,100.00
2023-01-29T17:51:40.330Z,100.00
2023-01-29T17:56:44.517Z,100.00
2023-01-29T18:01:49.349Z,100.00
2023-01-29T18:06:57.520Z,100.00
2023-01-29T18:12:01.911Z,100.00
2023-01-29T18:17:06.184Z,100.00
2023-01-29T18:22:13.979Z,100.00
2023-01-29T18:27:18.393Z,100.00
2023-01-29T18:32:23.157Z,100.00
2023-01-29T18:37:29.549Z,100.00
2023-01-29T18:42:36.142Z,100.00
2023-01-29T18:47:41.185Z,100.00
2023-01-29T18:52:47.671Z,100.00
2023-01-29T18:58:26.011Z,100.00
2023-01-29T19:03:19.386Z,100.00
2023-01-29T19:08:25.189Z,100.00
2023-01-29T19:13:29.880Z,100.00
2023-01-29T19:18:34.549Z,100.00
2023-01-29T19:23:40.206Z,100.00
2023-01-29T19:28:44.942Z,100.00
2023-01-29T19:33:50.191Z,100.00
2023-01-29T19:38:56.044Z,100.00
2023-01-29T19:44:00.483Z,100.00
2023-01-29T19:49:06.669Z,100.00
2023-01-29T19:54:12.543Z,100.00
2023-01-29T19:59:17.183Z,100.00
2023-01-29T20:04:21.802Z,100.00
2023-01-29T20:09:29.560Z,100.00
2023-01-29T20:14:34.191Z,100.00
2023-01-29T20:19:38.955Z,100.00
2023-01-29T20:24:44.509Z,100.00
2023-01-29T20:29:48.922Z,100.00
2023-01-29T20:34:53.746Z,100.00
2023-01-29T20:39:59.542Z,100.00
2023-01-29T20:45:04.383Z,100.00
2023-01-29T20:50:10.312Z,100.00
2023-01-29T20:55:16.202Z,100.00
2023-01-29T21:00:21.601Z,100.00
2023-01-29T21:05:26.167Z,100.00
2023-01-29T21:10:31.792Z,100.00
2023-01-29T21:15:36.367Z,100.00
2023-01-29T21:20:40.864Z,100.00
2023-01-29T21:25:47.153Z,100.00
2023-01-29T21:30:51.684Z,100.00
2023-01-29T21:35:59.669Z,100.00
2023-01-29T21:41:09.011Z,100.00
2023-01-29T21:46:13.951Z,100.00
2023-01-29T21:51:18.974Z,100.00
2023-01-29T21:56:24.840Z,100.00
2023-01-29T22:01:38.180Z,100.00
2023-01-29T22:06:43.364Z,100.00
2023-01-29T22:11:49.166Z,100.00
2023-01-29T22:16:53.449Z,100.00
2023-01-29T22:21:57.814Z,100.00
2023-01-29T22:27:03.323Z,100.00
2023-01-29T22:32:08.698Z,100.00
2023-01-29T22:37:13.240Z,100.00
2023-01-29T22:42:19.658Z,100.00
2023-01-29T22:47:24.052Z,100.00
2023-01-29T22:52:38.302Z,100.00
2023-01-29T22:57:44.389Z,100.00
2023-01-29T23:02:49.113Z,100.00
2023-01-29T23:07:53.131Z,100.00
2023-01-29T23:12:58.871Z,100.00
2023-01-29T23:18:03.616Z,100.00
2023-01-29T23:23:08.035Z,100.00
2023-01-29T23:28:14.033Z,100.00
2023-01-29T23:33:18.472Z,100.00
2023-01-29T23:38:23.283Z,100.00
2023-01-29T23:43:29.951Z,100.00
2023-01-29T23:48:34.545Z,100.00
2023-01-29T23:53:38.801Z,100.00
2023-01-29T23:58:45.279Z,100.00
