createdAt,value
2023-03-13T00:01:25.786Z,3.19
2023-03-13T00:03:55.710Z,3.25
2023-03-13T00:06:26.582Z,3.30
2023-03-13T00:08:56.033Z,3.32
2023-03-13T00:11:24.230Z,3.35
2023-03-13T00:14:00.576Z,3.39
2023-03-13T00:16:30.038Z,3.44
2023-03-13T00:18:59.119Z,3.48
2023-03-13T00:21:29.658Z,3.52
2023-03-13T00:23:59.521Z,3.56
2023-03-13T00:26:28.598Z,3.60
2023-03-13T00:28:56.974Z,3.64
2023-03-13T00:31:28.153Z,3.66
2023-03-13T00:34:01.422Z,3.69
2023-03-13T00:36:32.454Z,3.72
2023-03-13T00:39:04.317Z,3.74
2023-03-13T00:41:33.624Z,3.75
2023-03-13T00:44:02.299Z,3.78
2023-03-13T00:46:32.305Z,3.81
2023-03-13T00:49:00.682Z,3.82
2023-03-13T00:51:29.378Z,3.83
2023-03-13T00:54:01.967Z,3.85
2023-03-13T00:56:30.434Z,3.87
2023-03-13T00:59:00.928Z,3.91
2023-03-13T01:01:33.031Z,3.95
2023-03-13T01:04:04.868Z,3.98
2023-03-13T01:06:34.989Z,4.03
2023-03-13T01:09:05.249Z,4.07
2023-03-13T01:11:36.035Z,4.08
2023-03-13T01:14:07.194Z,4.10
2023-03-13T01:16:36.487Z,4.11
2023-03-13T01:19:08.237Z,4.11
2023-03-13T01:21:37.035Z,4.14
2023-03-13T01:24:05.620Z,4.15
2023-03-13T01:26:33.789Z,4.17
2023-03-13T01:29:02.267Z,4.21
2023-03-13T01:31:33.040Z,4.26
2023-03-13T01:34:04.039Z,4.31
2023-03-13T01:36:33.447Z,4.37
2023-03-13T01:39:02.138Z,4.42
2023-03-13T01:41:31.430Z,4.48
2023-03-13T01:44:00.135Z,4.54
2023-03-13T01:46:34.180Z,4.62
2023-03-13T01:49:23.282Z,4.70
2023-03-13T01:52:11.322Z,4.74
2023-03-13T01:55:05.193Z,4.79
2023-03-13T01:57:36.347Z,4.89
2023-03-13T02:00:14.243Z,4.97
2023-03-13T02:02:45.929Z,5.04
2023-03-13T02:05:16.022Z,5.12
2023-03-13T02:07:53.395Z,5.18
2023-03-13T02:10:22.388Z,5.24
2023-03-13T02:12:51.376Z,5.29
2023-03-13T02:15:21.500Z,5.36
2023-03-13T02:17:50.695Z,5.43
2023-03-13T02:20:23.573Z,5.49
2023-03-13T02:23:16.425Z,5.54
2023-03-13T02:25:50.031Z,5.59
2023-03-13T02:28:25.158Z,5.63
2023-03-13T02:30:56.095Z,5.66
2023-03-13T02:33:28.550Z,5.71
2023-03-13T02:35:57.586Z,5.74
2023-03-13T02:38:27.788Z,5.77
2023-03-13T02:40:57.283Z,5.82
2023-03-13T02:43:34.985Z,5.87
2023-03-13T02:46:11.368Z,5.91
2023-03-13T02:48:47.301Z,5.96
2023-03-13T02:51:34.209Z,6.00
2023-03-13T02:54:06.796Z,6.01
2023-03-13T02:56:37.218Z,6.02
2023-03-13T02:59:05.693Z,6.05
2023-03-13T03:01:34.581Z,6.10
2023-03-13T03:04:02.809Z,6.12
2023-03-13T03:06:33.097Z,6.17
2023-03-13T03:09:04.835Z,6.21
2023-03-13T03:11:35.672Z,6.23
2023-03-13T03:14:08.267Z,6.29
2023-03-13T03:16:40.562Z,6.30
2023-03-13T03:19:11.248Z,6.31
2023-03-13T03:21:39.642Z,6.33
2023-03-13T03:24:08.508Z,6.39
2023-03-13T03:26:37.702Z,6.43
2023-03-13T03:29:11.305Z,6.46
2023-03-13T03:31:40.453Z,6.50
2023-03-13T03:34:08.875Z,6.53
2023-03-13T03:36:37.259Z,6.55
2023-03-13T03:39:05.626Z,6.54
2023-03-13T03:41:34.103Z,6.54
2023-03-13T03:44:02.790Z,6.49
2023-03-13T03:46:39.796Z,6.44
2023-03-13T03:49:08.172Z,6.42
2023-03-13T03:51:36.425Z,6.40
2023-03-13T03:54:04.901Z,6.39
2023-03-13T03:56:33.995Z,6.38
2023-03-13T03:59:02.681Z,6.35
2023-03-13T04:01:39.248Z,6.30
2023-03-13T04:04:07.524Z,6.25
2023-03-13T04:06:36.726Z,6.22
2023-03-13T04:09:06.737Z,6.20
2023-03-13T04:11:36.550Z,6.20
2023-03-13T04:14:05.333Z,6.19
2023-03-13T04:16:34.113Z,6.19
2023-03-13T04:19:02.805Z,6.19
2023-03-13T04:21:32.827Z,6.19
2023-03-13T04:24:11.642Z,6.17
2023-03-13T04:26:41.872Z,6.15
2023-03-13T04:29:10.450Z,6.14
2023-03-13T04:32:02.478Z,6.10
2023-03-13T04:34:56.593Z,6.08
2023-03-13T04:37:43.979Z,6.06
2023-03-13T04:40:30.583Z,6.08
2023-03-13T04:43:09.815Z,6.10
2023-03-13T04:45:56.700Z,6.09
2023-03-13T04:48:38.523Z,6.10
2023-03-13T04:51:18.464Z,6.07
2023-03-13T04:54:05.476Z,6.03
2023-03-13T04:56:46.761Z,5.98
2023-03-13T04:59:40.228Z,5.93
2023-03-13T05:02:27.544Z,5.89
2023-03-13T05:05:11.356Z,5.86
2023-03-13T05:07:58.502Z,5.78
2023-03-13T05:10:32.816Z,5.69
2023-03-13T05:13:25.363Z,5.62
2023-03-13T05:16:09.130Z,5.56
2023-03-13T05:18:37.372Z,5.55
2023-03-13T05:21:25.824Z,5.53
2023-03-13T05:24:26.564Z,5.49
2023-03-13T05:27:15.002Z,5.44
2023-03-13T05:30:10.606Z,5.43
2023-03-13T05:33:05.308Z,5.43
2023-03-13T05:35:59.792Z,5.43
2023-03-13T05:38:38.828Z,5.41
2023-03-13T05:41:23.493Z,5.41
2023-03-13T05:44:14.609Z,5.41
2023-03-13T05:47:03.953Z,5.44
2023-03-13T05:49:50.875Z,5.45
2023-03-13T05:52:34.844Z,5.45
2023-03-13T05:55:33.165Z,5.44
2023-03-13T05:58:21.744Z,5.45
2023-03-13T06:01:12.103Z,5.48
2023-03-13T06:04:02.733Z,5.53
2023-03-13T06:06:32.765Z,5.56
2023-03-13T06:09:01.736Z,5.60
2023-03-13T06:11:32.530Z,5.65
2023-03-13T06:14:00.858Z,5.68
2023-03-13T06:16:43.057Z,5.70
2023-03-13T06:19:20.332Z,5.71
2023-03-13T06:21:48.519Z,5.74
2023-03-13T06:24:16.685Z,5.77
2023-03-13T06:26:44.949Z,5.83
2023-03-13T06:29:13.125Z,5.91
2023-03-13T06:31:41.511Z,5.94
2023-03-13T06:34:13.365Z,5.99
2023-03-13T06:36:41.599Z,6.03
2023-03-13T06:39:10.727Z,6.08
2023-03-13T06:41:39.331Z,6.12
2023-03-13T06:44:07.483Z,6.16
2023-03-13T06:46:35.702Z,6.20
2023-03-13T06:49:06.091Z,6.24
2023-03-13T06:51:34.271Z,6.28
2023-03-13T06:54:03.976Z,6.35
2023-03-13T06:56:33.000Z,6.42
2023-03-13T06:59:01.231Z,6.49
2023-03-13T07:01:29.494Z,6.58
2023-03-13T07:03:57.854Z,6.67
2023-03-13T07:06:27.198Z,6.76
2023-03-13T07:08:55.470Z,6.84
2023-03-13T07:11:23.835Z,6.91
2023-03-13T07:14:09.929Z,6.98
2023-03-13T07:16:43.878Z,7.06
2023-03-13T07:19:12.618Z,7.11
2023-03-13T07:21:41.202Z,7.14
2023-03-13T07:24:09.473Z,7.20
2023-03-13T07:26:38.169Z,7.23
2023-03-13T07:29:06.335Z,7.27
2023-03-13T07:31:35.472Z,7.31
2023-03-13T07:34:03.701Z,7.34
2023-03-13T07:36:31.912Z,7.37
2023-03-13T07:39:00.250Z,7.41
2023-03-13T07:41:28.526Z,7.43
2023-03-13T07:43:57.516Z,7.47
2023-03-13T07:46:25.958Z,7.53
2023-03-13T07:48:55.400Z,7.60
2023-03-13T07:51:36.933Z,7.68
2023-03-13T07:54:10.606Z,7.78
2023-03-13T07:56:38.965Z,7.89
2023-03-13T07:59:07.234Z,7.99
2023-03-13T08:01:35.816Z,8.09
2023-03-13T08:04:05.663Z,8.19
2023-03-13T08:06:38.012Z,8.27
2023-03-13T08:09:06.667Z,8.37
2023-03-13T08:11:35.167Z,8.47
2023-03-13T08:14:03.443Z,8.55
2023-03-13T08:16:34.659Z,8.61
2023-03-13T08:19:06.073Z,8.65
2023-03-13T08:21:37.050Z,8.68
2023-03-13T08:24:09.341Z,8.72
2023-03-13T08:26:38.625Z,8.74
2023-03-13T08:29:12.464Z,8.78
2023-03-13T08:31:52.814Z,8.85
2023-03-13T08:34:21.376Z,8.88
2023-03-13T08:36:49.551Z,8.93
2023-03-13T08:39:19.150Z,9.00
2023-03-13T08:41:47.731Z,9.06
2023-03-13T08:44:17.948Z,9.12
2023-03-13T08:46:46.547Z,9.16
2023-03-13T08:49:17.815Z,9.20
2023-03-13T08:51:46.601Z,9.26
2023-03-13T08:54:14.853Z,9.35
2023-03-13T08:56:43.832Z,9.45
2023-03-13T08:59:12.790Z,9.53
2023-03-13T09:01:41.824Z,9.60
2023-03-13T09:04:10.051Z,9.66
2023-03-13T09:06:38.777Z,9.74
2023-03-13T09:09:07.598Z,9.81
2023-03-13T09:11:38.090Z,9.91
2023-03-13T09:14:07.250Z,10.02
2023-03-13T09:16:35.473Z,10.17
2023-03-13T09:19:04.567Z,10.32
2023-03-13T09:21:35.396Z,10.47
2023-03-13T09:24:03.764Z,10.64
2023-03-13T09:26:32.063Z,10.78
2023-03-13T09:29:00.202Z,10.89
2023-03-13T09:31:32.617Z,11.01
2023-03-13T09:34:01.378Z,11.14
2023-03-13T09:36:29.929Z,11.24
2023-03-13T09:38:59.654Z,11.31
2023-03-13T09:41:40.723Z,11.34
2023-03-13T09:44:17.609Z,11.32
2023-03-13T09:46:48.401Z,11.28
2023-03-13T09:49:24.091Z,11.25
2023-03-13T09:52:02.593Z,11.26
2023-03-13T09:54:42.869Z,11.22
2023-03-13T09:57:23.013Z,11.20
2023-03-13T09:59:53.538Z,11.21
2023-03-13T10:02:35.769Z,11.23
2023-03-13T10:05:22.968Z,11.23
2023-03-13T10:07:51.542Z,11.14
2023-03-13T10:10:26.586Z,11.06
2023-03-13T10:13:00.045Z,11.00
2023-03-13T10:15:35.630Z,10.87
2023-03-13T10:18:26.117Z,10.77
2023-03-13T10:20:56.738Z,10.68
2023-03-13T10:23:44.160Z,10.59
2023-03-13T10:26:26.261Z,10.52
2023-03-13T10:28:59.757Z,10.43
2023-03-13T10:31:33.387Z,10.34
2023-03-13T10:34:13.617Z,10.23
2023-03-13T10:36:47.723Z,10.14
2023-03-13T10:39:18.460Z,10.07
2023-03-13T10:41:48.880Z,10.01
2023-03-13T10:44:20.951Z,9.96
2023-03-13T10:46:51.400Z,9.91
2023-03-13T10:49:22.312Z,9.87
2023-03-13T10:52:02.266Z,9.83
2023-03-13T10:54:31.154Z,9.82
2023-03-13T10:57:20.614Z,9.86
2023-03-13T10:59:50.835Z,9.91
2023-03-13T11:02:28.427Z,9.96
2023-03-13T11:04:57.434Z,9.98
2023-03-13T11:07:29.893Z,9.99
2023-03-13T11:10:25.205Z,10.00
2023-03-13T11:12:55.331Z,10.06
2023-03-13T11:15:24.568Z,10.10
2023-03-13T11:18:03.599Z,10.10
2023-03-13T11:20:37.447Z,10.13
2023-03-13T11:23:13.959Z,10.14
2023-03-13T11:26:12.007Z,10.14
2023-03-13T11:28:59.517Z,10.16
2023-03-13T11:31:41.073Z,10.16
2023-03-13T11:34:20.210Z,10.15
2023-03-13T11:36:59.568Z,10.14
2023-03-13T11:39:46.063Z,10.12
2023-03-13T11:42:30.126Z,10.12
2023-03-13T11:45:24.601Z,10.08
2023-03-13T11:48:21.241Z,10.08
2023-03-13T11:51:00.518Z,10.10
2023-03-13T11:53:57.313Z,10.10
2023-03-13T11:56:38.386Z,10.06
2023-03-13T11:59:22.944Z,10.05
2023-03-13T12:02:01.484Z,10.04
2023-03-13T12:04:40.457Z,10.05
2023-03-13T12:07:20.842Z,10.10
2023-03-13T12:09:55.702Z,10.14
2023-03-13T12:12:47.911Z,10.17
2023-03-13T12:15:25.296Z,10.23
2023-03-13T12:18:18.662Z,10.28
2023-03-13T12:21:26.969Z,10.32
2023-03-13T12:24:07.056Z,10.34
2023-03-13T12:26:42.691Z,10.37
2023-03-13T12:29:34.293Z,10.40
2023-03-13T12:32:11.683Z,10.47
2023-03-13T12:34:52.451Z,10.55
2023-03-13T12:37:29.944Z,10.61
2023-03-13T12:40:02.720Z,10.69
2023-03-13T12:43:02.440Z,10.81
2023-03-13T12:45:32.904Z,10.92
2023-03-13T12:48:06.988Z,10.99
2023-03-13T12:50:57.262Z,11.03
2023-03-13T12:53:33.025Z,11.11
2023-03-13T12:56:07.428Z,11.19
2023-03-13T12:59:17.281Z,11.26
2023-03-13T13:01:55.575Z,11.36
2023-03-13T13:04:24.395Z,11.44
2023-03-13T13:06:56.350Z,11.54
2023-03-13T13:09:27.697Z,11.66
2023-03-13T13:12:16.226Z,11.77
2023-03-13T13:14:50.852Z,11.86
2023-03-13T13:17:57.119Z,11.93
2023-03-13T13:20:26.928Z,12.00
2023-03-13T13:22:55.309Z,12.02
2023-03-13T13:25:31.013Z,12.06
2023-03-13T13:28:23.814Z,12.10
2023-03-13T13:30:55.809Z,12.14
2023-03-13T13:33:31.316Z,12.19
2023-03-13T13:36:08.828Z,12.27
2023-03-13T13:38:40.507Z,12.34
2023-03-13T13:41:11.899Z,12.37
2023-03-13T13:43:42.353Z,12.45
2023-03-13T13:46:24.831Z,12.56
2023-03-13T13:49:14.513Z,12.68
2023-03-13T13:52:03.594Z,12.76
2023-03-13T13:54:46.909Z,12.83
2023-03-13T13:57:27.988Z,12.89
2023-03-13T14:00:20.123Z,12.97
2023-03-13T14:02:52.905Z,13.06
2023-03-13T14:05:24.440Z,13.11
2023-03-13T14:07:55.700Z,13.17
2023-03-13T14:10:36.561Z,13.18
2023-03-13T14:13:15.584Z,13.19
2023-03-13T14:15:49.235Z,13.22
2023-03-13T14:18:24.828Z,13.25
2023-03-13T14:21:04.165Z,13.30
2023-03-13T14:23:42.886Z,13.36
2023-03-13T14:26:20.284Z,13.39
2023-03-13T14:28:57.254Z,13.41
2023-03-13T14:31:31.422Z,13.40
2023-03-13T14:34:01.794Z,13.40
2023-03-13T14:36:30.375Z,13.42
2023-03-13T14:39:00.388Z,13.45
2023-03-13T14:41:28.559Z,13.49
2023-03-13T14:44:06.476Z,13.59
2023-03-13T14:46:36.546Z,13.96
2023-03-13T14:49:25.663Z,14.22
2023-03-13T14:52:19.210Z,14.29
2023-03-13T14:55:04.622Z,14.26
2023-03-13T14:57:36.250Z,14.15
2023-03-13T15:00:43.982Z,14.06
2023-03-13T15:03:20.345Z,13.92
2023-03-13T15:06:27.784Z,13.81
2023-03-13T15:09:16.648Z,13.70
2023-03-13T15:12:01.109Z,13.57
2023-03-13T15:14:43.436Z,13.46
2023-03-13T15:17:24.886Z,13.36
2023-03-13T15:19:55.247Z,13.30
2023-03-13T15:22:30.239Z,13.26
2023-03-13T15:25:07.705Z,13.21
2023-03-13T15:27:36.844Z,13.15
2023-03-13T15:30:05.918Z,13.08
2023-03-13T15:32:36.927Z,13.04
2023-03-13T15:35:29.633Z,13.00
2023-03-13T15:38:00.148Z,12.95
2023-03-13T15:40:28.711Z,12.91
2023-03-13T15:42:56.998Z,12.88
2023-03-13T15:45:25.681Z,12.87
2023-03-13T15:47:54.258Z,12.87
2023-03-13T15:50:29.869Z,12.88
2023-03-13T15:53:00.938Z,12.87
2023-03-13T15:55:29.639Z,12.86
2023-03-13T15:57:58.111Z,12.84
2023-03-13T16:00:27.404Z,12.80
2023-03-13T16:02:55.795Z,12.76
2023-03-13T16:05:24.264Z,12.75
2023-03-13T16:07:52.748Z,12.72
2023-03-13T16:10:25.929Z,12.69
2023-03-13T16:12:55.019Z,12.65
2023-03-13T16:15:23.299Z,12.62
2023-03-13T16:17:51.693Z,12.59
2023-03-13T16:20:23.732Z,12.56
2023-03-13T16:22:53.779Z,12.53
2023-03-13T16:25:22.747Z,12.49
2023-03-13T16:27:53.601Z,12.44
2023-03-13T16:30:28.359Z,12.35
2023-03-13T16:32:56.823Z,12.25
2023-03-13T16:35:29.482Z,12.15
2023-03-13T16:37:58.563Z,12.04
2023-03-13T16:40:30.726Z,11.97
2023-03-13T16:42:59.221Z,11.92
2023-03-13T16:45:28.229Z,11.85
2023-03-13T16:47:56.778Z,11.78
2023-03-13T16:50:38.405Z,11.75
2023-03-13T16:53:06.743Z,11.71
2023-03-13T16:55:37.578Z,11.66
2023-03-13T16:58:06.091Z,11.59
2023-03-13T17:00:34.540Z,11.51
2023-03-13T17:03:03.286Z,11.45
2023-03-13T17:05:31.810Z,11.39
2023-03-13T17:08:00.172Z,11.34
2023-03-13T17:10:31.741Z,11.33
2023-03-13T17:13:00.821Z,11.32
2023-03-13T17:15:29.403Z,11.31
2023-03-13T17:17:57.977Z,11.28
2023-03-13T17:20:29.222Z,11.25
2023-03-13T17:22:57.709Z,11.24
2023-03-13T17:25:26.300Z,11.24
2023-03-13T17:27:54.773Z,11.23
2023-03-13T17:30:30.393Z,11.23
2023-03-13T17:32:59.978Z,11.21
2023-03-13T17:35:28.290Z,11.22
2023-03-13T17:37:56.669Z,11.22
2023-03-13T17:40:28.435Z,11.20
2023-03-13T17:42:57.651Z,11.19
2023-03-13T17:45:25.996Z,11.15
2023-03-13T17:47:54.816Z,11.14
2023-03-13T17:50:27.495Z,11.14
2023-03-13T17:52:56.468Z,11.14
2023-03-13T17:55:25.547Z,11.12
2023-03-13T17:57:54.025Z,11.08
2023-03-13T18:00:26.401Z,11.04
2023-03-13T18:02:55.047Z,11.00
2023-03-13T18:05:23.261Z,10.96
2023-03-13T18:07:55.522Z,10.91
2023-03-13T18:10:26.410Z,10.88
2023-03-13T18:12:55.043Z,10.86
2023-03-13T18:15:25.273Z,10.84
2023-03-13T18:17:54.151Z,10.85
2023-03-13T18:20:27.654Z,10.88
2023-03-13T18:23:00.514Z,10.90
2023-03-13T18:25:29.680Z,10.90
2023-03-13T18:27:58.316Z,10.92
2023-03-13T18:30:27.712Z,10.92
2023-03-13T18:32:56.771Z,10.94
2023-03-13T18:35:25.365Z,10.97
2023-03-13T18:37:53.560Z,11.01
2023-03-13T18:40:24.986Z,11.06
2023-03-13T18:42:53.078Z,11.12
2023-03-13T18:45:23.605Z,11.16
2023-03-13T18:47:51.890Z,11.20
2023-03-13T18:50:25.203Z,11.24
2023-03-13T18:52:55.725Z,11.29
2023-03-13T18:55:26.137Z,11.33
2023-03-13T18:57:54.922Z,11.35
2023-03-13T19:00:28.324Z,11.41
2023-03-13T19:02:56.904Z,11.44
2023-03-13T19:05:25.335Z,11.45
2023-03-13T19:07:53.662Z,11.44
2023-03-13T19:10:28.014Z,11.43
2023-03-13T19:12:56.972Z,11.41
2023-03-13T19:15:28.298Z,11.38
2023-03-13T19:18:01.674Z,11.39
2023-03-13T19:20:31.204Z,11.41
2023-03-13T19:23:01.056Z,11.41
2023-03-13T19:25:29.698Z,11.38
2023-03-13T19:27:57.978Z,11.36
2023-03-13T19:30:26.885Z,11.34
2023-03-13T19:32:55.216Z,11.33
2023-03-13T19:35:23.664Z,11.32
2023-03-13T19:37:52.015Z,11.31
2023-03-13T19:40:23.324Z,11.30
2023-03-13T19:42:51.814Z,11.31
2023-03-13T19:45:22.168Z,11.32
2023-03-13T19:47:50.712Z,11.31
2023-03-13T19:50:27.721Z,11.32
2023-03-13T19:52:56.072Z,11.34
2023-03-13T19:55:24.245Z,11.35
2023-03-13T19:57:52.411Z,11.40
2023-03-13T20:00:28.130Z,11.46
2023-03-13T20:02:56.543Z,11.53
2023-03-13T20:05:27.337Z,11.53
2023-03-13T20:07:55.552Z,11.54
2023-03-13T20:10:23.919Z,11.58
2023-03-13T20:12:53.760Z,11.61
2023-03-13T20:15:22.234Z,11.65
2023-03-13T20:17:50.495Z,11.69
2023-03-13T20:20:19.009Z,11.76
2023-03-13T20:22:47.142Z,11.82
2023-03-13T20:25:16.446Z,11.85
2023-03-13T20:27:44.612Z,11.87
2023-03-13T20:30:13.194Z,11.89
2023-03-13T20:32:56.759Z,11.93
2023-03-13T20:35:28.285Z,11.99
2023-03-13T20:37:57.986Z,12.06
2023-03-13T20:40:26.269Z,12.13
2023-03-13T20:42:54.435Z,12.15
2023-03-13T20:45:22.616Z,12.20
2023-03-13T20:47:50.987Z,12.23
2023-03-13T20:50:19.789Z,12.24
2023-03-13T20:52:48.967Z,12.25
2023-03-13T20:55:17.851Z,12.25
2023-03-13T20:57:46.025Z,12.24
2023-03-13T21:00:14.753Z,12.24
2023-03-13T21:02:43.594Z,12.21
2023-03-13T21:05:12.074Z,12.20
2023-03-13T21:07:40.655Z,12.18
2023-03-13T21:10:10.332Z,12.12
2023-03-13T21:12:38.433Z,12.06
2023-03-13T21:15:09.063Z,12.03
2023-03-13T21:17:38.055Z,12.01
2023-03-13T21:20:14.016Z,11.98
2023-03-13T21:22:43.208Z,11.95
2023-03-13T21:25:12.305Z,11.92
2023-03-13T21:27:40.678Z,11.88
2023-03-13T21:30:10.590Z,11.85
2023-03-13T21:32:40.123Z,11.80
2023-03-13T21:35:09.496Z,11.76
2023-03-13T21:37:38.180Z,11.72
2023-03-13T21:40:08.909Z,11.71
2023-03-13T21:42:37.796Z,11.67
2023-03-13T21:45:07.548Z,11.60
2023-03-13T21:47:39.061Z,11.56
2023-03-13T21:50:10.121Z,11.55
2023-03-13T21:52:41.403Z,11.57
2023-03-13T21:55:12.930Z,11.59
2023-03-13T21:57:41.370Z,11.60
2023-03-13T22:00:10.655Z,11.58
2023-03-13T22:02:38.741Z,11.58
2023-03-13T22:05:08.464Z,11.57
2023-03-13T22:07:36.732Z,11.58
2023-03-13T22:10:05.525Z,11.61
2023-03-13T22:12:33.790Z,11.61
2023-03-13T22:15:01.961Z,11.65
2023-03-13T22:17:30.342Z,11.67
2023-03-13T22:19:58.621Z,11.67
2023-03-13T22:22:26.789Z,11.66
2023-03-13T22:24:54.954Z,11.62
2023-03-13T22:27:24.355Z,11.59
2023-03-13T22:29:52.535Z,11.58
2023-03-13T22:32:20.750Z,11.56
2023-03-13T22:34:49.369Z,11.54
2023-03-13T22:37:20.020Z,11.54
2023-03-13T22:39:50.157Z,11.54
2023-03-13T22:42:18.301Z,11.52
2023-03-13T22:44:46.577Z,11.50
2023-03-13T22:47:14.864Z,11.49
2023-03-13T22:49:43.023Z,11.48
2023-03-13T22:52:11.194Z,11.47
2023-03-13T22:54:39.367Z,11.46
2023-03-13T22:57:07.648Z,11.46
2023-03-13T22:59:36.225Z,11.46
2023-03-13T23:02:04.705Z,11.48
2023-03-13T23:04:32.774Z,11.50
2023-03-13T23:07:01.059Z,11.52
2023-03-13T23:09:29.228Z,11.55
2023-03-13T23:11:57.395Z,11.58
2023-03-13T23:14:29.255Z,11.61
2023-03-13T23:16:58.157Z,11.64
2023-03-13T23:19:26.526Z,11.62
2023-03-13T23:21:54.691Z,11.59
2023-03-13T23:24:22.968Z,11.58
2023-03-13T23:26:51.139Z,11.57
2023-03-13T23:29:19.313Z,11.52
2023-03-13T23:31:47.484Z,11.47
2023-03-13T23:34:21.838Z,11.42
2023-03-13T23:36:50.081Z,11.37
2023-03-13T23:39:18.658Z,11.31
2023-03-13T23:41:46.728Z,11.23
2023-03-13T23:44:14.907Z,11.17
2023-03-13T23:46:43.083Z,11.13
2023-03-13T23:49:12.987Z,11.12
2023-03-13T23:51:41.255Z,11.10
2023-03-13T23:54:09.334Z,11.07
2023-03-13T23:56:37.497Z,11.03
2023-03-13T23:59:05.672Z,10.95
