createdAt,value
2018-07-16T00:02:17.043Z,99.90
2018-07-16T00:04:49.841Z,99.90
2018-07-16T00:07:18.854Z,99.90
2018-07-16T00:09:48.580Z,99.90
2018-07-16T00:12:20.396Z,99.90
2018-07-16T00:15:02.013Z,99.90
2018-07-16T00:17:48.783Z,99.90
2018-07-16T00:23:27.018Z,99.90
2018-07-16T00:26:06.542Z,99.90
2018-07-16T00:28:35.234Z,99.90
2018-07-16T00:31:03.822Z,99.90
2018-07-16T00:33:56.202Z,99.90
2018-07-16T00:36:27.940Z,99.90
2018-07-16T00:39:04.552Z,99.90
2018-07-16T00:41:34.006Z,99.90
2018-07-16T00:44:06.616Z,99.90
2018-07-16T00:46:40.526Z,99.90
2018-07-16T00:49:24.860Z,99.90
2018-07-16T00:52:03.090Z,99.90
2018-07-16T00:54:41.012Z,99.90
2018-07-16T00:57:16.743Z,99.90
2018-07-16T00:59:52.604Z,99.90
2018-07-16T01:02:25.751Z,99.90
2018-07-16T01:05:11.778Z,99.90
2018-07-16T01:10:28.492Z,99.90
2018-07-16T01:13:03.316Z,99.90
2018-07-16T01:18:30.258Z,99.90
2018-07-16T01:20:59.126Z,99.90
2018-07-16T01:23:28.843Z,99.90
2018-07-16T01:25:57.650Z,99.90
2018-07-16T01:28:31.919Z,99.90
2018-07-16T01:31:01.588Z,99.90
2018-07-16T01:36:38.827Z,99.90
2018-07-16T01:39:07.357Z,99.90
2018-07-16T01:41:41.823Z,99.90
2018-07-16T01:44:10.505Z,99.90
2018-07-16T01:46:41.011Z,99.90
2018-07-16T01:49:10.701Z,99.90
2018-07-16T01:51:39.325Z,99.90
2018-07-16T01:54:14.817Z,99.90
2018-07-16T01:56:46.768Z,99.90
2018-07-16T01:59:17.362Z,99.90
2018-07-16T02:01:47.927Z,99.90
2018-07-16T02:04:16.557Z,99.90
2018-07-16T02:07:03.681Z,99.90
2018-07-16T02:09:39.745Z,99.90
2018-07-16T02:12:20.979Z,99.90
2018-07-16T02:14:53.117Z,99.90
2018-07-16T02:17:21.739Z,99.90
2018-07-16T02:19:52.339Z,99.90
2018-07-16T02:22:21.051Z,99.90
2018-07-16T02:24:57.739Z,99.90
2018-07-16T02:27:28.257Z,99.90
2018-07-16T02:30:13.442Z,99.90
2018-07-16T02:32:43.070Z,99.90
2018-07-16T02:35:23.418Z,99.90
2018-07-16T02:38:03.191Z,99.90
2018-07-16T02:40:42.926Z,99.90
2018-07-16T02:43:17.190Z,99.90
2018-07-16T02:45:48.897Z,99.90
2018-07-16T02:48:18.512Z,99.90
2018-07-16T02:50:48.202Z,99.90
2018-07-16T02:53:16.948Z,99.90
2018-07-16T02:56:05.791Z,99.90
2018-07-16T02:58:36.374Z,99.90
2018-07-16T03:01:05.939Z,99.90
2018-07-16T03:03:34.596Z,99.90
2018-07-16T03:06:07.914Z,99.90
2018-07-16T03:08:38.526Z,99.90
2018-07-16T03:13:59.799Z,99.90
2018-07-16T03:16:39.814Z,99.90
2018-07-16T03:19:08.562Z,99.90
2018-07-16T03:21:39.092Z,99.90
2018-07-16T03:24:18.484Z,99.90
2018-07-16T03:26:50.504Z,99.90
2018-07-16T03:29:20.705Z,99.90
2018-07-16T03:31:56.928Z,99.90
2018-07-16T03:34:27.451Z,99.90
2018-07-16T03:37:00.654Z,99.90
2018-07-16T03:39:32.735Z,99.90
2018-07-16T03:42:03.271Z,99.90
2018-07-16T03:44:43.960Z,99.90
2018-07-16T03:47:14.444Z,99.90
2018-07-16T03:50:05.875Z,99.90
2018-07-16T03:52:36.040Z,99.90
2018-07-16T03:55:19.399Z,99.90
2018-07-16T03:57:48.988Z,99.90
2018-07-16T04:00:23.359Z,99.90
2018-07-16T04:02:56.362Z,99.90
2018-07-16T04:05:37.251Z,99.90
2018-07-16T04:08:11.873Z,99.90
2018-07-16T04:10:41.429Z,99.90
2018-07-16T04:13:11.085Z,99.90
2018-07-16T04:15:39.810Z,99.90
2018-07-16T04:18:15.517Z,99.90
2018-07-16T04:20:50.293Z,99.90
2018-07-16T04:23:19.216Z,99.90
2018-07-16T04:25:53.132Z,99.90
2018-07-16T04:28:22.358Z,99.90
2018-07-16T04:30:57.136Z,99.90
2018-07-16T04:33:26.184Z,99.90
2018-07-16T04:35:55.658Z,99.90
2018-07-16T04:38:30.184Z,99.90
2018-07-16T04:41:06.939Z,99.90
2018-07-16T04:43:36.621Z,99.90
2018-07-16T04:46:15.298Z,99.90
2018-07-16T04:48:48.624Z,99.90
2018-07-16T04:51:19.229Z,99.90
2018-07-16T04:53:47.925Z,99.90
2018-07-16T04:56:16.565Z,99.90
2018-07-16T04:58:45.239Z,99.90
2018-07-16T05:01:20.407Z,99.90
2018-07-16T05:03:50.045Z,99.90
2018-07-16T05:06:25.749Z,99.90
2018-07-16T05:11:37.205Z,99.90
2018-07-16T05:14:09.411Z,99.90
2018-07-16T05:16:38.755Z,99.90
2018-07-16T05:19:07.323Z,99.90
2018-07-16T05:21:42.177Z,99.90
2018-07-16T05:24:31.539Z,99.90
2018-07-16T05:27:02.699Z,99.90
2018-07-16T05:29:41.629Z,99.90
2018-07-16T05:32:12.321Z,99.90
2018-07-16T05:34:40.841Z,99.90
2018-07-16T05:37:09.573Z,99.90
2018-07-16T05:39:38.295Z,99.90
2018-07-16T05:42:07.071Z,99.90
2018-07-16T05:44:39.327Z,99.90
2018-07-16T05:47:13.113Z,99.90
2018-07-16T05:49:52.091Z,99.90
2018-07-16T05:52:34.821Z,99.90
2018-07-16T05:55:11.572Z,99.90
2018-07-16T05:57:50.036Z,99.90
2018-07-16T06:00:20.653Z,99.90
2018-07-16T06:02:54.515Z,99.90
2018-07-16T06:05:23.433Z,99.90
2018-07-16T06:07:53.186Z,99.90
2018-07-16T06:10:21.881Z,99.90
2018-07-16T06:12:56.010Z,99.90
2018-07-16T06:15:40.909Z,99.90
2018-07-16T06:18:17.554Z,99.90
2018-07-16T06:20:50.249Z,99.90
2018-07-16T06:23:25.345Z,99.90
2018-07-16T06:25:56.428Z,99.90
2018-07-16T06:28:30.996Z,99.90
2018-07-16T06:31:05.216Z,99.90
2018-07-16T06:33:53.356Z,99.90
2018-07-16T06:36:24.842Z,99.90
2018-07-16T06:39:04.917Z,99.90
2018-07-16T06:41:34.156Z,99.90
2018-07-16T06:44:02.343Z,99.90
2018-07-16T06:46:32.000Z,99.90
2018-07-16T06:49:01.562Z,99.90
2018-07-16T06:51:31.086Z,99.90
2018-07-16T06:53:59.800Z,99.90
2018-07-16T06:56:28.851Z,99.90
2018-07-16T06:59:03.247Z,99.90
2018-07-16T07:01:36.569Z,99.90
2018-07-16T07:04:09.534Z,99.90
2018-07-16T07:09:44.734Z,99.90
2018-07-16T07:12:13.446Z,99.90
2018-07-16T07:14:48.720Z,99.90
2018-07-16T07:17:17.270Z,99.80
2018-07-16T07:19:49.656Z,99.60
2018-07-16T07:22:21.378Z,99.10
2018-07-16T07:24:52.836Z,99.20
2018-07-16T07:27:24.615Z,98.80
2018-07-16T07:35:42.249Z,98.30
2018-07-16T07:38:10.594Z,97.70
2018-07-16T07:40:39.148Z,97.50
2018-07-16T07:43:09.962Z,97.40
2018-07-16T07:45:44.325Z,97.20
2018-07-16T07:48:13.972Z,96.70
2018-07-16T07:50:45.338Z,97.20
2018-07-16T07:53:13.806Z,96.60
2018-07-16T07:55:44.547Z,96.00
2018-07-16T07:58:35.775Z,96.50
2018-07-16T08:01:14.600Z,95.60
2018-07-16T08:03:43.296Z,95.10
2018-07-16T08:06:12.173Z,95.10
2018-07-16T08:08:50.811Z,92.70
2018-07-16T08:11:20.942Z,93.70
2018-07-16T08:13:55.155Z,92.90
2018-07-16T08:16:33.884Z,92.40
2018-07-16T08:19:13.949Z,92.30
2018-07-16T08:21:50.489Z,92.20
2018-07-16T08:24:21.566Z,91.50
2018-07-16T08:26:53.327Z,91.20
2018-07-16T08:29:32.158Z,91.40
2018-07-16T08:32:08.089Z,90.00
2018-07-16T08:37:34.528Z,90.50
2018-07-16T08:40:10.532Z,90.90
2018-07-16T08:45:40.003Z,90.90
2018-07-16T08:48:10.566Z,90.40
2018-07-16T08:50:57.569Z,90.80
2018-07-16T08:53:30.340Z,90.60
2018-07-16T08:59:04.341Z,89.40
2018-07-16T09:01:35.991Z,88.90
2018-07-16T09:04:06.624Z,90.50
2018-07-16T09:06:35.166Z,90.00
2018-07-16T09:09:05.263Z,89.10
2018-07-16T09:11:33.782Z,89.70
2018-07-16T09:14:03.393Z,88.30
2018-07-16T09:16:32.135Z,88.70
2018-07-16T09:19:01.488Z,88.10
2018-07-16T09:21:29.992Z,88.20
2018-07-16T09:23:58.419Z,86.80
2018-07-16T09:26:28.057Z,87.90
2018-07-16T09:29:14.785Z,88.40
2018-07-16T09:31:48.488Z,88.80
2018-07-16T09:34:20.245Z,89.30
2018-07-16T09:36:49.809Z,88.50
2018-07-16T09:39:20.604Z,88.10
2018-07-16T09:42:02.855Z,86.70
2018-07-16T09:44:31.520Z,87.40
2018-07-16T09:47:00.193Z,86.70
2018-07-16T09:49:30.761Z,86.70
2018-07-16T09:52:00.381Z,85.80
2018-07-16T09:54:32.099Z,84.00
2018-07-16T09:57:04.905Z,84.70
2018-07-16T09:59:47.569Z,85.80
2018-07-16T10:02:19.093Z,85.10
2018-07-16T10:07:53.553Z,83.80
2018-07-16T10:10:22.121Z,82.20
2018-07-16T10:12:52.607Z,82.20
2018-07-16T10:18:19.379Z,81.80
2018-07-16T10:20:49.935Z,82.30
2018-07-16T10:23:19.549Z,82.70
2018-07-16T10:25:58.720Z,82.30
2018-07-16T10:28:29.177Z,81.10
2018-07-16T10:30:57.586Z,81.20
2018-07-16T10:33:37.607Z,82.50
2018-07-16T10:36:06.026Z,82.50
2018-07-16T10:41:27.311Z,82.80
2018-07-16T10:44:01.208Z,84.50
2018-07-16T10:46:33.688Z,83.40
2018-07-16T10:49:08.765Z,81.90
2018-07-16T10:51:40.854Z,81.90
2018-07-16T10:54:11.442Z,81.30
2018-07-16T10:56:40.030Z,82.00
2018-07-16T10:59:23.032Z,80.80
2018-07-16T11:04:23.080Z,81.50
2018-07-16T11:06:55.066Z,79.60
2018-07-16T11:09:23.833Z,77.90
2018-07-16T11:11:52.437Z,79.00
2018-07-16T11:14:27.601Z,79.20
2018-07-16T11:16:58.129Z,78.50
2018-07-16T11:19:26.756Z,76.30
2018-07-16T11:21:55.171Z,77.50
2018-07-16T11:24:24.765Z,76.50
2018-07-16T11:26:53.121Z,77.60
2018-07-16T11:32:21.955Z,78.40
2018-07-16T11:34:51.501Z,77.70
2018-07-16T11:37:21.160Z,76.50
2018-07-16T11:39:52.353Z,75.50
2018-07-16T11:42:24.377Z,74.40
2018-07-16T11:44:53.007Z,76.30
2018-07-16T11:47:25.145Z,76.30
2018-07-16T11:50:12.498Z,76.40
2018-07-16T11:52:52.808Z,73.80
2018-07-16T11:55:33.822Z,73.80
2018-07-16T11:58:04.381Z,73.80
2018-07-16T12:00:40.086Z,74.10
2018-07-16T12:03:18.649Z,74.70
2018-07-16T12:05:53.455Z,74.40
2018-07-16T12:08:22.173Z,74.10
2018-07-16T12:11:03.715Z,73.00
2018-07-16T12:13:37.928Z,72.50
2018-07-16T12:16:13.710Z,73.00
2018-07-16T12:18:46.105Z,71.60
2018-07-16T12:24:19.049Z,70.80
2018-07-16T12:27:01.580Z,71.90
2018-07-16T12:29:31.265Z,71.80
2018-07-16T12:32:00.230Z,72.20
2018-07-16T12:34:28.930Z,70.80
2018-07-16T12:37:01.329Z,72.10
2018-07-16T12:39:29.984Z,73.00
2018-07-16T12:41:58.674Z,70.30
2018-07-16T12:44:29.128Z,71.40
2018-07-16T12:46:59.689Z,71.10
2018-07-16T12:49:33.931Z,70.00
2018-07-16T12:52:03.522Z,70.20
2018-07-16T12:54:31.907Z,70.40
2018-07-16T12:57:07.697Z,72.10
2018-07-16T12:59:40.383Z,69.80
2018-07-16T13:02:09.090Z,69.80
2018-07-16T13:04:50.414Z,69.30
2018-07-16T13:07:34.966Z,70.50
2018-07-16T13:10:12.919Z,70.40
2018-07-16T13:12:43.514Z,70.20
2018-07-16T13:15:24.086Z,70.00
2018-07-16T13:17:56.773Z,70.90
2018-07-16T13:20:29.141Z,70.10
2018-07-16T13:22:58.769Z,68.40
2018-07-16T13:25:28.434Z,69.60
2018-07-16T13:27:57.080Z,69.70
2018-07-16T13:30:25.808Z,68.40
2018-07-16T13:32:56.331Z,68.40
2018-07-16T13:35:26.797Z,71.70
2018-07-16T13:37:59.903Z,68.40
2018-07-16T13:40:28.725Z,69.00
2018-07-16T13:42:57.182Z,69.30
2018-07-16T13:45:25.915Z,70.30
2018-07-16T13:48:01.571Z,69.20
2018-07-16T13:50:31.283Z,70.30
2018-07-16T13:53:07.421Z,69.10
2018-07-16T13:55:36.112Z,67.80
2018-07-16T13:58:05.552Z,66.80
2018-07-16T14:00:35.175Z,66.90
2018-07-16T14:03:04.255Z,67.10
2018-07-16T14:05:33.381Z,68.30
2018-07-16T14:08:02.139Z,67.00
2018-07-16T14:10:37.063Z,66.10
2018-07-16T14:13:10.703Z,67.00
2018-07-16T14:15:39.359Z,66.40
2018-07-16T14:20:39.157Z,68.00
2018-07-16T14:23:07.860Z,66.30
2018-07-16T14:25:38.357Z,66.50
2018-07-16T14:28:12.879Z,67.00
2018-07-16T14:30:41.626Z,67.60
2018-07-16T14:33:18.738Z,66.00
2018-07-16T14:35:47.718Z,66.30
2018-07-16T14:38:16.248Z,65.40
2018-07-16T14:40:49.168Z,66.50
2018-07-16T14:43:17.634Z,65.30
2018-07-16T14:46:05.288Z,65.90
2018-07-16T14:48:37.997Z,65.40
2018-07-16T14:51:07.628Z,66.90
2018-07-16T14:53:41.827Z,65.40
2018-07-16T14:56:25.114Z,65.80
2018-07-16T14:58:59.796Z,66.10
2018-07-16T15:01:33.865Z,67.00
2018-07-16T15:04:12.046Z,66.50
2018-07-16T15:06:51.023Z,65.00
2018-07-16T15:09:29.017Z,66.00
2018-07-16T15:11:58.567Z,66.20
2018-07-16T15:14:27.341Z,64.40
2018-07-16T15:16:57.382Z,65.30
2018-07-16T15:19:32.611Z,64.50
2018-07-16T15:22:01.307Z,63.30
2018-07-16T15:24:32.181Z,63.30
2018-07-16T15:27:13.112Z,63.40
2018-07-16T15:29:42.743Z,63.30
2018-07-16T15:32:21.795Z,63.90
2018-07-16T15:34:51.439Z,63.50
2018-07-16T15:37:21.951Z,63.70
2018-07-16T15:39:57.157Z,65.00
2018-07-16T15:42:25.876Z,65.60
2018-07-16T15:44:55.424Z,64.20
2018-07-16T15:47:24.180Z,64.30
2018-07-16T15:49:52.819Z,66.20
2018-07-16T15:52:22.379Z,65.10
2018-07-16T15:54:54.856Z,65.40
2018-07-16T15:57:30.867Z,65.20
2018-07-16T16:00:00.690Z,66.90
2018-07-16T16:02:37.220Z,64.80
2018-07-16T16:05:07.753Z,66.10
2018-07-16T16:07:37.230Z,64.60
2018-07-16T16:10:05.704Z,65.20
2018-07-16T16:12:38.961Z,66.50
2018-07-16T16:15:10.724Z,64.80
2018-07-16T16:17:39.365Z,67.50
2018-07-16T16:20:23.313Z,66.20
2018-07-16T16:22:56.585Z,66.00
2018-07-16T16:25:26.004Z,65.00
2018-07-16T16:27:54.765Z,65.40
2018-07-16T16:30:24.732Z,65.80
2018-07-16T16:35:29.688Z,66.60
2018-07-16T16:38:02.348Z,64.40
2018-07-16T16:40:36.260Z,65.30
2018-07-16T16:43:06.310Z,64.20
2018-07-16T16:45:39.647Z,64.30
2018-07-16T16:48:24.162Z,63.80
2018-07-16T16:51:00.728Z,65.00
2018-07-16T16:56:23.041Z,64.10
2018-07-16T16:58:52.648Z,64.20
2018-07-16T17:01:21.080Z,63.90
2018-07-16T17:03:49.802Z,64.30
2018-07-16T17:06:18.455Z,64.80
2018-07-16T17:08:48.054Z,64.30
2018-07-16T17:11:17.699Z,67.10
2018-07-16T17:13:48.299Z,66.40
2018-07-16T17:16:22.395Z,65.30
2018-07-16T17:18:59.093Z,65.20
2018-07-16T17:21:29.642Z,65.60
2018-07-16T17:24:14.876Z,64.80
2018-07-16T17:26:55.190Z,65.10
2018-07-16T17:29:29.118Z,66.20
2018-07-16T17:31:58.811Z,66.50
2018-07-16T17:34:32.499Z,65.90
2018-07-16T17:37:01.044Z,67.20
2018-07-16T17:39:30.668Z,67.80
2018-07-16T17:42:09.167Z,66.30
2018-07-16T17:44:45.210Z,66.60
2018-07-16T17:47:15.071Z,67.30
2018-07-16T17:49:45.977Z,65.70
2018-07-16T17:52:20.220Z,65.60
2018-07-16T17:54:54.486Z,65.50
2018-07-16T17:57:25.101Z,65.20
2018-07-16T17:59:55.968Z,65.40
2018-07-16T18:02:24.571Z,64.80
2018-07-16T18:05:11.569Z,65.70
2018-07-16T18:07:40.012Z,66.70
2018-07-16T18:10:10.671Z,66.70
2018-07-16T18:12:43.972Z,67.10
2018-07-16T18:15:15.767Z,67.30
2018-07-16T18:17:45.289Z,68.20
2018-07-16T18:20:21.538Z,68.20
2018-07-16T18:22:51.139Z,68.70
2018-07-16T18:25:31.496Z,68.70
2018-07-16T18:28:01.076Z,70.00
2018-07-16T18:30:30.226Z,68.70
2018-07-16T18:33:11.396Z,69.40
2018-07-16T18:35:56.045Z,69.60
2018-07-16T18:38:27.877Z,70.00
2018-07-16T18:40:56.494Z,73.90
2018-07-16T18:43:25.556Z,76.10
2018-07-16T18:45:56.015Z,75.10
2018-07-16T18:48:31.872Z,74.80
2018-07-16T18:53:42.863Z,76.70
2018-07-16T18:56:11.411Z,75.50
2018-07-16T18:58:40.100Z,73.60
2018-07-16T19:01:08.770Z,74.90
2018-07-16T19:03:37.586Z,78.90
2018-07-16T19:06:09.922Z,80.60
2018-07-16T19:08:45.234Z,78.40
2018-07-16T19:11:14.901Z,79.50
2018-07-16T19:13:43.573Z,81.00
2018-07-16T19:16:16.178Z,85.90
2018-07-16T19:18:48.352Z,87.90
2018-07-16T19:21:20.995Z,90.00
2018-07-16T19:23:50.722Z,90.30
2018-07-16T19:26:19.372Z,90.70
2018-07-16T19:28:51.424Z,91.10
2018-07-16T19:31:24.186Z,91.80
2018-07-16T19:33:57.705Z,91.90
2018-07-16T19:36:30.387Z,92.20
2018-07-16T19:39:03.130Z,92.60
2018-07-16T19:41:31.743Z,92.80
2018-07-16T19:46:40.477Z,93.70
2018-07-16T19:49:12.517Z,94.10
2018-07-16T19:51:42.137Z,94.30
2018-07-16T19:54:10.827Z,94.50
2018-07-16T19:56:39.523Z,94.70
2018-07-16T19:59:09.090Z,95.00
2018-07-16T20:01:37.771Z,95.40
2018-07-16T20:04:07.491Z,95.70
2018-07-16T20:06:36.304Z,95.90
2018-07-16T20:09:06.317Z,96.40
2018-07-16T20:11:37.092Z,96.70
2018-07-16T20:14:05.570Z,96.80
2018-07-16T20:16:41.132Z,97.10
2018-07-16T20:19:09.964Z,97.40
2018-07-16T20:21:39.617Z,97.50
2018-07-16T20:24:10.097Z,97.50
2018-07-16T20:26:43.251Z,97.50
2018-07-16T20:29:12.827Z,97.70
2018-07-16T20:31:41.519Z,97.60
2018-07-16T20:34:15.745Z,97.70
2018-07-16T20:36:44.261Z,97.80
2018-07-16T20:39:14.911Z,97.70
2018-07-16T20:41:56.789Z,97.90
2018-07-16T20:44:28.241Z,98.20
2018-07-16T20:46:56.873Z,98.10
2018-07-16T20:49:27.591Z,98.00
2018-07-16T20:51:58.566Z,98.00
2018-07-16T20:54:31.190Z,97.80
2018-07-16T20:57:00.778Z,98.20
2018-07-16T20:59:30.465Z,98.00
2018-07-16T21:02:01.023Z,97.90
2018-07-16T21:07:23.007Z,98.00
2018-07-16T21:09:55.858Z,98.20
2018-07-16T21:12:40.199Z,98.00
2018-07-16T21:15:13.706Z,98.10
2018-07-16T21:17:43.396Z,98.30
2018-07-16T21:20:18.016Z,98.40
2018-07-16T21:22:53.732Z,98.50
2018-07-16T21:25:23.393Z,98.40
2018-07-16T21:27:57.147Z,98.70
2018-07-16T21:30:25.628Z,98.70
2018-07-16T21:32:55.422Z,98.80
2018-07-16T21:35:26.098Z,98.90
2018-07-16T21:37:56.639Z,98.90
2018-07-16T21:40:29.091Z,98.80
2018-07-16T21:43:03.316Z,98.80
2018-07-16T21:45:44.134Z,98.70
2018-07-16T21:48:12.532Z,98.80
2018-07-16T21:50:53.800Z,98.80
2018-07-16T21:56:00.763Z,99.60
2018-07-16T21:58:31.340Z,99.90
2018-07-16T22:01:05.678Z,99.90
2018-07-16T22:03:42.638Z,99.90
2018-07-16T22:06:27.374Z,99.90
2018-07-16T22:09:05.464Z,99.90
2018-07-16T22:11:34.078Z,99.90
2018-07-16T22:14:08.058Z,99.90
2018-07-16T22:16:37.882Z,99.90
2018-07-16T22:19:09.977Z,99.90
2018-07-16T22:21:42.527Z,99.90
2018-07-16T22:24:23.326Z,99.90
2018-07-16T22:27:15.889Z,99.90
2018-07-16T22:29:55.952Z,99.90
2018-07-16T22:32:30.237Z,99.90
2018-07-16T22:34:58.862Z,99.90
2018-07-16T22:37:27.538Z,99.90
2018-07-16T22:39:56.207Z,99.90
2018-07-16T22:42:30.458Z,99.90
2018-07-16T22:47:56.355Z,99.90
2018-07-16T22:50:27.054Z,99.90
2018-07-16T22:53:17.416Z,99.90
2018-07-16T22:56:09.761Z,99.90
2018-07-16T22:58:41.556Z,99.90
2018-07-16T23:01:19.098Z,99.90
2018-07-16T23:03:48.688Z,99.90
2018-07-16T23:06:30.916Z,99.90
2018-07-16T23:09:00.566Z,99.90
2018-07-16T23:11:30.324Z,99.90
2018-07-16T23:14:06.490Z,99.90
2018-07-16T23:16:39.752Z,99.90
2018-07-16T23:19:12.814Z,99.90
2018-07-16T23:21:51.056Z,99.90
2018-07-16T23:24:25.516Z,99.90
2018-07-16T23:27:01.248Z,99.90
2018-07-16T23:29:34.294Z,99.90
2018-07-16T23:32:04.798Z,99.90
2018-07-16T23:34:39.302Z,99.90
2018-07-16T23:37:07.665Z,99.90
2018-07-16T23:39:50.194Z,99.90
2018-07-16T23:42:35.512Z,99.90
2018-07-16T23:45:10.606Z,99.90
2018-07-16T23:47:40.198Z,99.90
2018-07-16T23:50:10.874Z,99.90
2018-07-16T23:52:40.437Z,99.90
2018-07-16T23:55:10.926Z,99.90
2018-07-16T23:57:58.946Z,99.90
