createdAt,value
2022-10-17T00:01:17.166Z,6.93
2022-10-17T00:06:21.441Z,3.70
2022-10-17T00:11:27.857Z,2.90
2022-10-17T00:22:21.406Z,3.13
2022-10-17T00:27:30.747Z,2.08
2022-10-17T00:32:41.499Z,2.05
2022-10-17T00:37:48.596Z,3.65
2022-10-17T00:42:55.067Z,3.53
2022-10-17T00:48:11.157Z,2.00
2022-10-17T00:58:58.302Z,1.17
2022-10-17T01:10:08.485Z,0.50
2022-10-17T01:34:11.728Z,0.50
2022-10-17T01:52:04.571Z,0.75
2022-10-17T02:03:58.008Z,0.85
2022-10-17T02:09:33.710Z,0.70
2022-10-17T02:20:39.860Z,0.80
2022-10-17T02:26:21.870Z,0.90
2022-10-17T02:31:49.058Z,0.45
2022-10-17T02:43:40.253Z,1.25
2022-10-17T02:49:13.001Z,1.00
2022-10-17T03:06:48.259Z,1.52
2022-10-17T03:29:08.357Z,0.95
2022-10-17T03:34:58.269Z,1.20
2022-10-17T03:40:07.561Z,0.65
2022-10-17T03:45:12.780Z,1.80
2022-10-17T03:50:41.303Z,1.10
2022-10-17T03:55:50.188Z,0.90
2022-10-17T04:01:04.421Z,1.20
2022-10-17T04:06:08.916Z,0.80
2022-10-17T04:11:17.065Z,0.85
2022-10-17T04:16:20.551Z,1.55
2022-10-17T04:21:31.880Z,1.10
2022-10-17T04:26:41.935Z,1.35
2022-10-17T04:31:45.449Z,0.80
2022-10-17T04:37:04.681Z,0.90
2022-10-17T04:42:09.942Z,1.00
2022-10-17T04:47:20.264Z,3.28
2022-10-17T04:52:28.721Z,0.60
2022-10-17T04:57:37.327Z,0.50
2022-10-17T05:02:50.358Z,0.65
2022-10-17T05:07:53.040Z,0.57
2022-10-17T05:13:00.604Z,1.50
2022-10-17T05:18:10.111Z,0.88
2022-10-17T05:23:13.664Z,0.80
2022-10-17T05:28:19.496Z,0.52
2022-10-17T05:33:25.416Z,1.00
2022-10-17T05:38:29.161Z,0.98
2022-10-17T05:43:35.707Z,2.22
2022-10-17T05:48:43.997Z,1.27
2022-10-17T05:53:49.426Z,1.45
2022-10-17T05:59:01.095Z,7.65
2022-10-17T06:04:32.691Z,7.45
2022-10-17T06:09:41.260Z,3.97
2022-10-17T06:14:44.471Z,2.67
2022-10-17T06:20:04.520Z,2.13
2022-10-17T06:25:20.565Z,2.35
2022-10-17T06:31:38.257Z,2.47
2022-10-17T06:36:48.033Z,2.38
2022-10-17T06:41:51.049Z,2.40
2022-10-17T06:46:57.110Z,2.33
2022-10-17T06:52:01.584Z,1.73
2022-10-17T06:57:20.269Z,1.95
2022-10-17T07:02:45.967Z,1.52
2022-10-17T07:07:55.520Z,2.88
2022-10-17T07:12:59.972Z,1.27
2022-10-17T07:18:02.681Z,2.60
2022-10-17T07:23:08.423Z,2.63
2022-10-17T07:28:14.220Z,5.18
2022-10-17T07:33:16.640Z,3.97
2022-10-17T07:38:20.761Z,2.85
2022-10-17T07:43:25.399Z,2.33
2022-10-17T07:48:31.759Z,2.67
2022-10-17T07:53:42.795Z,2.67
2022-10-17T07:58:51.008Z,1.80
2022-10-17T08:03:59.052Z,2.00
2022-10-17T08:09:03.499Z,2.13
2022-10-17T08:14:07.175Z,1.00
2022-10-17T08:19:11.582Z,1.83
2022-10-17T08:24:17.574Z,1.30
2022-10-17T08:29:20.226Z,1.58
2022-10-17T08:34:25.521Z,2.05
2022-10-17T08:40:33.650Z,2.17
2022-10-17T08:51:26.866Z,2.60
2022-10-17T08:56:57.654Z,1.90
2022-10-17T09:02:40.561Z,2.10
2022-10-17T09:08:18.045Z,1.73
2022-10-17T09:13:42.864Z,0.98
2022-10-17T09:19:00.455Z,1.30
2022-10-17T09:24:37.193Z,1.35
2022-10-17T09:29:44.019Z,1.23
2022-10-17T09:34:46.461Z,1.92
2022-10-17T09:39:50.269Z,1.95
2022-10-17T09:45:18.924Z,1.30
2022-10-17T09:50:33.317Z,2.08
2022-10-17T09:55:47.884Z,1.27
2022-10-17T10:00:50.472Z,0.98
2022-10-17T10:06:03.685Z,1.10
2022-10-17T10:11:14.206Z,1.13
2022-10-17T10:16:33.642Z,2.22
2022-10-17T10:21:37.362Z,1.27
2022-10-17T10:26:50.801Z,1.02
2022-10-17T10:32:35.778Z,1.00
2022-10-17T10:43:43.184Z,0.80
2022-10-17T10:49:06.983Z,1.35
2022-10-17T10:54:42.767Z,0.85
2022-10-17T11:00:34.771Z,2.13
2022-10-17T11:11:55.428Z,1.20
2022-10-17T11:17:24.041Z,1.42
2022-10-17T11:22:57.250Z,0.80
2022-10-17T11:40:53.471Z,1.55
2022-10-17T11:46:01.995Z,1.35
2022-10-17T11:56:42.995Z,0.90
2022-10-17T12:02:02.718Z,2.15
2022-10-17T12:07:34.225Z,1.50
2022-10-17T12:12:38.313Z,0.90
2022-10-17T12:17:44.717Z,0.93
2022-10-17T12:23:03.471Z,2.03
2022-10-17T12:28:17.603Z,0.55
2022-10-17T12:33:51.230Z,0.57
2022-10-17T12:39:06.304Z,0.85
2022-10-17T12:44:34.916Z,0.60
2022-10-17T12:49:55.765Z,0.60
2022-10-17T12:55:17.574Z,1.40
2022-10-17T13:01:18.991Z,1.05
2022-10-17T13:06:36.379Z,0.80
2022-10-17T13:11:43.387Z,0.60
2022-10-17T13:16:54.585Z,0.40
2022-10-17T13:22:07.787Z,0.80
2022-10-17T13:27:53.194Z,1.75
2022-10-17T13:32:58.722Z,0.50
2022-10-17T13:38:07.849Z,0.30
2022-10-17T13:43:20.483Z,0.45
2022-10-17T13:48:26.893Z,1.27
2022-10-17T13:53:33.609Z,1.05
2022-10-17T13:58:50.454Z,0.70
2022-10-17T14:04:07.260Z,0.90
2022-10-17T14:09:27.052Z,0.60
2022-10-17T14:14:46.109Z,1.27
2022-10-17T14:20:34.473Z,0.50
2022-10-17T14:25:38.818Z,0.60
2022-10-17T14:31:27.695Z,0.70
2022-10-17T14:36:42.928Z,0.57
2022-10-17T14:41:48.949Z,0.90
2022-10-17T14:47:18.235Z,1.73
2022-10-17T14:52:28.840Z,0.80
2022-10-17T14:57:48.343Z,0.57
2022-10-17T15:02:53.467Z,0.80
2022-10-17T15:07:56.465Z,0.47
2022-10-17T15:13:16.394Z,1.08
2022-10-17T15:18:27.063Z,1.50
2022-10-17T15:23:30.776Z,1.40
2022-10-17T15:28:37.620Z,0.65
2022-10-17T15:33:41.609Z,0.93
2022-10-17T15:38:44.908Z,0.73
2022-10-17T15:43:52.005Z,0.70
2022-10-17T15:49:04.408Z,0.25
2022-10-17T15:54:08.106Z,0.32
2022-10-17T15:59:19.596Z,0.45
2022-10-17T16:04:24.031Z,0.68
2022-10-17T16:09:26.471Z,0.77
2022-10-17T16:14:40.605Z,0.50
2022-10-17T16:19:44.158Z,0.65
2022-10-17T16:24:47.068Z,0.40
2022-10-17T16:29:49.217Z,1.48
2022-10-17T16:34:53.038Z,0.60
2022-10-17T16:40:05.075Z,0.60
2022-10-17T16:45:22.999Z,0.45
2022-10-17T16:50:26.221Z,0.80
2022-10-17T16:55:29.010Z,0.50
2022-10-17T17:00:37.395Z,0.52
2022-10-17T17:05:43.805Z,1.27
2022-10-17T17:10:49.418Z,0.28
2022-10-17T17:16:23.814Z,0.20
2022-10-17T17:21:31.626Z,0.47
2022-10-17T17:26:39.669Z,0.40
2022-10-17T17:31:47.876Z,0.50
2022-10-17T17:36:53.042Z,0.38
2022-10-17T17:42:02.620Z,0.32
2022-10-17T17:47:08.057Z,0.70
2022-10-17T17:52:14.215Z,0.57
2022-10-17T17:57:19.527Z,0.55
2022-10-17T18:02:27.686Z,0.68
2022-10-17T18:07:38.216Z,1.10
2022-10-17T18:12:46.427Z,1.52
2022-10-17T18:17:51.288Z,2.75
2022-10-17T18:23:00.578Z,1.95
2022-10-17T18:28:10.090Z,1.60
2022-10-17T18:33:14.081Z,0.80
2022-10-17T18:38:16.746Z,2.90
2022-10-17T18:43:38.631Z,0.75
2022-10-17T18:48:46.344Z,0.85
2022-10-17T18:53:57.152Z,1.48
2022-10-17T18:59:06.640Z,1.02
2022-10-17T19:04:33.063Z,1.08
2022-10-17T19:09:48.710Z,1.35
2022-10-17T19:27:22.332Z,0.68
2022-10-17T19:32:26.304Z,1.00
2022-10-17T19:37:29.221Z,0.70
2022-10-17T19:42:34.601Z,1.13
2022-10-17T19:47:38.892Z,1.70
2022-10-17T19:52:46.028Z,1.58
2022-10-17T19:57:55.269Z,1.10
2022-10-17T20:03:10.181Z,1.00
2022-10-17T20:08:16.327Z,1.35
2022-10-17T20:13:25.798Z,1.30
2022-10-17T20:18:33.426Z,1.80
2022-10-17T20:23:38.820Z,3.78
2022-10-17T20:28:45.257Z,1.67
2022-10-17T20:33:59.032Z,1.63
2022-10-17T20:39:03.442Z,1.60
2022-10-17T20:44:08.357Z,1.80
2022-10-17T20:49:18.075Z,1.95
2022-10-17T20:54:47.543Z,1.85
2022-10-17T20:59:52.369Z,1.58
2022-10-17T21:05:01.254Z,1.52
2022-10-17T21:10:34.419Z,1.95
2022-10-17T21:16:11.002Z,1.63
2022-10-17T21:21:50.552Z,1.73
2022-10-17T21:26:58.769Z,1.88
2022-10-17T21:32:14.608Z,2.42
2022-10-17T21:37:38.314Z,2.60
2022-10-17T21:42:49.198Z,1.90
2022-10-17T21:48:27.806Z,1.80
2022-10-17T21:53:35.308Z,1.30
2022-10-17T22:04:15.995Z,1.73
2022-10-17T22:09:25.784Z,2.85
2022-10-17T22:14:32.652Z,2.72
2022-10-17T22:19:36.100Z,1.77
2022-10-17T22:24:44.946Z,2.30
2022-10-17T22:29:52.251Z,1.95
2022-10-17T22:34:54.772Z,2.40
2022-10-17T22:40:03.163Z,1.85
2022-10-17T22:45:21.668Z,1.80
2022-10-17T22:51:42.845Z,1.40
2022-10-17T23:04:23.493Z,0.70
2022-10-17T23:09:43.864Z,0.60
2022-10-17T23:14:52.462Z,0.82
