createdAt,value
2016-05-03T13:29:50.772Z,315
2016-05-03T13:30:21.835Z,320
2016-05-03T13:31:23.565Z,335
2016-05-03T13:32:22.469Z,355
2016-05-03T13:33:22.138Z,365
2016-05-03T13:34:22.030Z,355
2016-05-03T13:35:22.283Z,350
2016-05-03T13:36:24.565Z,355
2016-05-03T13:37:23.474Z,350
2016-05-03T13:38:22.766Z,365
2016-05-03T13:39:21.838Z,370
2016-05-03T13:40:22.502Z,370
2016-05-03T13:41:22.698Z,365
2016-05-03T13:42:23.877Z,360
2016-05-03T13:43:22.197Z,355
2016-05-03T13:44:22.076Z,355
2016-05-03T13:45:23.236Z,365
2016-05-03T13:46:22.507Z,370
2016-05-03T13:47:21.559Z,380
2016-05-03T13:48:22.249Z,380
2016-05-03T13:49:23.316Z,385
2016-05-03T13:50:22.584Z,380
2016-05-03T13:51:23.073Z,355
2016-05-03T13:52:22.217Z,350
2016-05-03T13:53:22.219Z,350
2016-05-03T13:54:21.801Z,355
2016-05-03T13:55:23.429Z,380
2016-05-03T13:56:22.182Z,365
2016-05-03T13:57:22.060Z,360
2016-05-03T13:58:21.938Z,370
2016-05-03T13:59:22.222Z,370
2016-05-03T14:03:11.468Z,330
2016-05-03T14:05:05.426Z,320
2016-05-03T14:06:35.853Z,300
2016-05-03T14:08:31.558Z,325
2016-05-03T14:10:24.767Z,325
2016-05-03T14:12:23.976Z,305
2016-05-03T14:14:25.841Z,265
2016-05-03T14:16:17.502Z,220
2016-05-03T14:18:02.117Z,175
2016-05-03T14:19:43.747Z,135
2016-05-03T14:21:21.735Z,120
2016-05-03T14:23:21.599Z,110
2016-05-03T14:25:04.402Z,110
2016-05-03T14:27:00.938Z,125
2016-05-03T14:29:03.788Z,175
2016-05-03T14:30:07.946Z,220
2016-05-03T14:30:22.618Z,225
2016-05-03T14:31:23.434Z,240
2016-05-03T14:32:23.592Z,240
2016-05-03T14:33:22.970Z,250
2016-05-03T14:34:24.785Z,245
2016-05-03T14:35:23.491Z,245
2016-05-03T14:36:24.540Z,260
2016-05-03T14:37:23.590Z,285
2016-05-03T14:38:24.078Z,280
2016-05-03T14:39:24.706Z,235
2016-05-03T14:40:25.505Z,185
2016-05-03T14:41:24.992Z,150
2016-05-03T14:42:24.261Z,150
2016-05-03T14:43:24.606Z,145
2016-05-03T14:44:23.797Z,145
2016-05-03T14:45:24.393Z,145
2016-05-03T14:46:23.880Z,145
2016-05-03T14:47:25.399Z,135
2016-05-03T14:48:24.697Z,125
2016-05-03T14:49:24.466Z,130
2016-05-03T14:50:24.016Z,145
2016-05-03T14:51:24.238Z,165
2016-05-03T14:52:23.802Z,170
2016-05-03T14:53:23.415Z,165
2016-05-03T14:54:24.808Z,145
2016-05-03T14:55:23.904Z,120
2016-05-03T14:56:24.609Z,105
2016-05-03T14:57:24.081Z,95
2016-05-03T14:58:24.834Z,85
2016-05-03T14:59:24.384Z,65
2016-05-03T15:00:23.198Z,45
2016-05-03T15:01:23.717Z,30
2016-05-03T15:02:23.407Z,15
2016-05-03T15:03:23.457Z,10
2016-05-03T15:04:22.928Z,10
2016-05-03T15:05:23.290Z,10
2016-05-03T15:06:23.246Z,10
2016-05-03T15:07:23.078Z,10
2016-05-03T15:08:23.283Z,10
2016-05-03T15:09:24.222Z,5
2016-05-03T15:10:23.991Z,10
2016-05-03T15:11:23.213Z,15
2016-05-03T15:12:22.716Z,25
2016-05-03T15:13:24.311Z,25
2016-05-03T15:14:23.689Z,25
2016-05-03T15:15:25.052Z,25
2016-05-03T15:16:23.258Z,25
2016-05-03T15:17:23.401Z,25
2016-05-03T15:18:22.810Z,20
2016-05-03T15:19:23.577Z,15
2016-05-03T15:20:23.284Z,15
2016-05-03T15:22:44.652Z,10
2016-05-03T15:24:18.685Z,10
2016-05-03T15:26:00.096Z,10
2016-05-03T15:27:43.040Z,5
2016-05-03T15:29:15.558Z,5
2016-05-03T15:31:11.267Z,5
2016-05-03T15:33:09.866Z,10
2016-05-03T15:35:28.402Z,15
2016-05-03T15:37:26.970Z,10
2016-05-03T15:38:50.789Z,15
2016-05-03T15:40:53.481Z,15
2016-05-03T15:42:59.706Z,15
2016-05-03T15:45:12.694Z,10
2016-05-03T15:47:29.013Z,15
2016-05-03T15:49:35.033Z,5
2016-05-03T15:50:57.352Z,5
2016-05-03T15:51:12.649Z,10
2016-05-03T15:52:15.370Z,15
2016-05-03T15:53:13.169Z,15
2016-05-03T15:54:13.844Z,15
2016-05-03T15:55:14.691Z,15
2016-05-03T15:56:12.975Z,10
2016-05-03T15:57:13.399Z,15
2016-05-03T15:58:13.542Z,20
2016-05-03T15:59:14.326Z,15
2016-05-03T16:00:13.705Z,20
2016-05-03T16:01:13.409Z,20
2016-05-03T16:02:13.694Z,15
2016-05-03T16:03:13.665Z,10
2016-05-03T16:04:13.887Z,15
2016-05-03T16:05:13.390Z,10
2016-05-03T16:06:13.611Z,10
2016-05-03T16:07:13.348Z,5
2016-05-03T16:08:13.569Z,5
2016-05-03T16:09:13.400Z,5
2016-05-03T16:10:12.325Z,5
2016-05-03T16:11:14.217Z,5
2016-05-03T16:12:12.924Z,5
2016-05-03T16:13:13.958Z,5
2016-05-03T16:14:13.991Z,5
2016-05-03T16:15:13.322Z,5
2016-05-03T16:16:13.559Z,5
2016-05-03T16:17:13.500Z,5
2016-05-03T16:18:13.440Z,5
2016-05-03T16:19:13.631Z,5
2016-05-03T16:20:13.602Z,5
2016-05-03T16:21:13.619Z,5
2016-05-03T16:22:13.561Z,10
2016-05-03T16:23:13.766Z,10
2016-05-03T16:24:13.487Z,10
2016-05-03T16:25:12.537Z,10
2016-05-03T16:26:13.477Z,10
2016-05-03T16:27:13.838Z,10
2016-05-03T16:28:13.671Z,10
2016-05-03T16:29:13.235Z,10
2016-05-03T16:30:14.191Z,10
2016-05-03T16:31:13.350Z,10
2016-05-03T16:32:13.588Z,15
2016-05-03T16:33:14.246Z,10
2016-05-03T16:34:13.592Z,10
2016-05-03T16:35:13.610Z,10
2016-05-03T16:36:14.051Z,10
2016-05-03T16:38:22.743Z,10
2016-05-03T16:39:46.859Z,5
2016-05-03T16:41:09.626Z,5
2016-05-03T16:42:03.614Z,5
2016-05-03T16:43:34.257Z,10
2016-05-03T16:44:24.916Z,5
2016-05-03T16:44:51.825Z,5
2016-05-03T16:45:50.484Z,5
2016-05-03T16:46:51.564Z,10
2016-05-03T16:47:52.083Z,5
2016-05-03T16:48:51.180Z,5
2016-05-03T16:49:51.666Z,5
2016-05-03T16:50:50.919Z,5
2016-05-03T16:51:50.375Z,5
2016-05-03T16:52:51.081Z,10
2016-05-03T16:53:50.130Z,10
2016-05-03T16:54:51.789Z,10
2016-05-03T16:55:51.199Z,10
2016-05-03T16:56:50.310Z,5
2016-05-03T16:57:51.626Z,10
2016-05-03T16:58:50.894Z,5
2016-05-03T16:59:51.474Z,5
2016-05-03T17:00:51.759Z,10
2016-05-03T17:01:50.043Z,15
2016-05-03T17:02:51.420Z,10
2016-05-03T17:03:51.423Z,10
2016-05-03T17:04:50.535Z,15
2016-05-03T17:05:50.148Z,15
2016-05-03T17:06:51.603Z,15
2016-05-03T17:07:51.512Z,10
2016-05-03T17:08:53.280Z,15
2016-05-03T17:09:50.533Z,10
2016-05-03T17:10:51.426Z,10
2016-05-03T17:11:51.288Z,15
2016-05-03T17:12:50.666Z,15
2016-05-03T17:13:52.840Z,10
2016-05-03T17:14:51.437Z,15
2016-05-03T17:15:51.424Z,15
2016-05-03T17:16:50.677Z,10
2016-05-03T17:17:51.930Z,15
2016-05-03T17:18:51.354Z,10
2016-05-03T17:19:50.950Z,10
2016-05-03T17:20:51.156Z,10
2016-05-03T17:21:50.722Z,10
2016-05-03T17:22:52.583Z,10
2016-05-03T17:23:50.805Z,10
2016-05-03T17:24:51.667Z,15
2016-05-03T17:25:51.529Z,15
2016-05-03T17:26:51.079Z,10
2016-05-03T17:27:50.175Z,10
2016-05-03T17:28:50.990Z,10
2016-05-03T17:29:50.618Z,10
2016-05-03T17:30:50.183Z,10
2016-05-03T17:31:49.967Z,10
2016-05-03T17:32:50.516Z,5
2016-05-03T17:33:51.285Z,5
2016-05-03T17:34:50.241Z,5
2016-05-03T17:35:49.071Z,5
2016-05-03T17:36:51.059Z,5
2016-05-03T17:37:52.046Z,5
2016-05-03T17:38:51.454Z,5
2016-05-03T17:39:50.223Z,5
2016-05-03T17:40:50.476Z,5
2016-05-03T17:41:51.760Z,10
2016-05-03T17:42:50.997Z,10
2016-05-03T17:43:50.983Z,10
2016-05-03T17:44:51.392Z,10
2016-05-03T17:45:50.301Z,5
2016-05-03T17:46:51.320Z,5
2016-05-03T17:47:49.807Z,5
2016-05-03T17:48:50.981Z,5
2016-05-03T17:49:50.811Z,5
2016-05-03T17:50:50.894Z,5
2016-05-03T17:51:50.615Z,5
2016-05-03T17:52:50.680Z,5
2016-05-03T17:53:50.730Z,5
2016-05-03T17:54:51.450Z,5
2016-05-03T17:55:50.875Z,5
2016-05-03T17:56:51.238Z,5
2016-05-03T17:57:50.193Z,0
2016-05-03T17:58:51.102Z,5
2016-05-03T17:59:49.636Z,5
2016-05-03T18:00:49.858Z,5
2016-05-03T18:01:50.079Z,5
2016-05-03T18:02:50.988Z,5
2016-05-03T18:03:49.335Z,10
2016-05-03T18:04:49.838Z,10
2016-05-03T18:05:49.152Z,5
2016-05-03T18:06:50.077Z,5
2016-05-03T18:07:49.470Z,5
2016-05-03T18:08:49.504Z,10
2016-05-03T18:09:49.788Z,5
2016-05-03T18:10:49.775Z,10
2016-05-03T18:11:49.543Z,10
2016-05-03T18:12:49.953Z,5
2016-05-03T18:13:49.924Z,5
2016-05-03T18:14:51.145Z,5
2016-05-03T18:15:50.492Z,5
2016-05-03T18:16:50.729Z,0
2016-05-03T18:17:49.842Z,0
2016-05-03T18:18:51.139Z,0
2016-05-03T18:19:49.253Z,0
2016-05-03T18:20:49.708Z,0
2016-05-03T18:21:50.086Z,0
2016-05-03T18:22:51.026Z,0
2016-05-03T18:23:50.029Z,0
2016-05-03T18:24:50.235Z,0
2016-05-03T18:25:49.972Z,0
2016-05-03T18:26:50.616Z,0
2016-05-03T18:27:50.243Z,0
2016-05-03T18:28:51.323Z,0
2016-05-03T18:29:50.795Z,0
2016-05-03T18:30:54.266Z,0
2016-05-03T18:31:49.846Z,0
2016-05-03T18:32:49.459Z,0
2016-05-03T18:33:49.665Z,0
2016-05-03T18:34:51.012Z,0
2016-05-03T18:35:49.374Z,0
2016-05-03T18:36:50.517Z,0
2016-05-03T18:37:50.082Z,0
2016-05-03T18:38:50.579Z,0
2016-05-03T18:39:49.854Z,0
2016-05-03T18:40:50.086Z,0
2016-05-03T18:41:49.261Z,0
2016-05-03T18:42:54.159Z,0
2016-05-03T18:43:50.117Z,0
2016-05-03T18:44:50.197Z,0
2016-05-03T18:45:51.246Z,0
2016-05-03T18:46:50.203Z,0
2016-05-03T18:47:49.595Z,0
2016-05-03T18:48:50.239Z,0
2016-05-03T18:49:50.319Z,0
2016-05-03T18:50:50.542Z,0
2016-05-03T18:51:49.513Z,0
2016-05-03T18:52:50.500Z,0
2016-05-03T18:53:50.658Z,0
2016-05-03T18:54:49.802Z,0
2016-05-03T18:55:49.819Z,0
2016-05-03T18:56:50.761Z,0
2016-05-03T18:57:49.198Z,0
2016-05-03T18:58:49.122Z,0
2016-05-03T18:59:49.846Z,0
2016-05-03T19:00:50.083Z,0
2016-05-03T19:01:49.665Z,0
2016-05-03T19:02:50.433Z,0
2016-05-03T19:03:49.982Z,0
2016-05-03T19:04:50.876Z,0
2016-05-03T19:05:50.472Z,0
2016-05-03T19:06:49.881Z,0
2016-05-03T19:07:50.306Z,0
2016-05-03T19:08:49.009Z,0
2016-05-03T19:09:49.951Z,0
2016-05-03T19:10:51.517Z,0
2016-05-03T19:11:50.035Z,0
2016-05-03T19:12:50.615Z,0
2016-05-03T19:13:49.444Z,0
2016-05-03T19:14:49.603Z,0
2016-05-03T19:15:50.123Z,0
2016-05-03T19:16:48.952Z,0
2016-05-03T19:17:50.832Z,0
2016-05-03T19:18:50.851Z,0
2016-05-03T19:19:48.804Z,0
2016-05-03T19:20:49.150Z,0
2016-05-03T19:21:49.637Z,0
2016-05-03T19:22:51.174Z,0
2016-05-03T19:23:50.395Z,0
2016-05-03T19:24:49.958Z,0
2016-05-03T19:25:50.213Z,0
2016-05-03T19:26:50.232Z,0
2016-05-03T19:27:49.435Z,0
2016-05-03T19:28:50.346Z,0
2016-05-03T19:29:49.846Z,0
2016-05-03T19:30:48.661Z,0
2016-05-03T19:31:49.352Z,0
2016-05-03T19:32:49.839Z,0
2016-05-03T19:33:50.123Z,0
2016-05-03T19:34:49.719Z,0
2016-05-03T19:35:49.722Z,0
2016-05-03T19:36:50.209Z,0
2016-05-03T19:37:50.024Z,0
2016-05-03T19:38:50.873Z,0
2016-05-03T19:39:49.779Z,0
2016-05-03T19:40:49.642Z,0
2016-05-03T19:41:49.862Z,0
2016-05-03T19:42:49.694Z,0
2016-05-03T19:43:49.307Z,0
2016-05-03T19:44:50.011Z,0
2016-05-03T19:45:49.530Z,0
2016-05-03T19:46:49.908Z,0
2016-05-03T19:47:49.004Z,0
2016-05-03T19:48:50.131Z,0
2016-05-03T19:49:48.822Z,0
2016-05-03T19:50:49.669Z,0
2016-05-03T19:51:48.467Z,0
2016-05-03T19:52:49.564Z,0
2016-05-03T19:53:49.473Z,0
2016-05-03T19:54:50.069Z,0
2016-05-03T19:55:49.103Z,0
2016-05-03T19:56:49.810Z,0
2016-05-03T19:57:50.155Z,0
2016-05-03T19:58:49.394Z,0
2016-05-03T19:59:48.615Z,0
2016-05-03T20:00:48.226Z,0
2016-05-03T20:01:50.291Z,0
2016-05-03T20:02:48.560Z,0
2016-05-03T20:03:49.657Z,0
2016-05-03T20:04:48.269Z,0
2016-05-03T20:05:50.147Z,0
2016-05-03T20:06:50.055Z,0
2016-05-03T20:07:48.715Z,0
2016-05-03T20:08:49.436Z,0
2016-05-03T20:09:49.579Z,0
2016-05-03T20:10:47.738Z,0
2016-05-03T20:11:48.193Z,0
2016-05-03T20:12:47.946Z,0
2016-05-03T20:13:49.965Z,0
2016-05-03T20:14:49.373Z,0
2016-05-03T20:15:48.439Z,0
2016-05-03T20:16:47.926Z,0
2016-05-03T20:17:49.835Z,0
2016-05-03T20:18:47.790Z,0
2016-05-03T20:19:48.012Z,0
2016-05-03T20:20:48.421Z,0
2016-05-03T20:21:48.611Z,0
2016-05-03T20:22:47.926Z,0
2016-05-03T20:23:48.663Z,0
2016-05-03T20:24:48.291Z,0
2016-05-03T20:25:48.013Z,0
2016-05-03T20:26:48.500Z,0
2016-05-03T20:27:49.002Z,0
2016-05-03T20:28:48.067Z,0
2016-05-03T20:29:48.726Z,0
2016-05-03T20:30:48.869Z,0
2016-05-03T20:31:49.825Z,0
2016-05-03T20:32:47.907Z,0
2016-05-03T20:33:47.893Z,0
2016-05-03T20:34:49.147Z,0
2016-05-03T20:35:48.430Z,0
2016-05-03T20:36:48.088Z,0
2016-05-03T20:37:48.967Z,0
2016-05-03T20:38:48.985Z,0
2016-05-03T20:39:49.316Z,0
2016-05-03T20:40:48.975Z,0
2016-05-03T20:41:48.587Z,0
2016-05-03T20:42:47.621Z,0
2016-05-03T20:43:48.951Z,0
2016-05-03T20:44:49.424Z,0
2016-05-03T20:45:49.285Z,0
2016-05-03T20:46:48.147Z,0
2016-05-03T20:47:49.337Z,0
2016-05-03T20:48:48.325Z,0
2016-05-03T20:49:48.968Z,0
2016-05-03T20:50:49.423Z,0
2016-05-03T20:51:49.161Z,0
2016-05-03T20:52:48.131Z,0
2016-05-03T20:53:49.056Z,0
2016-05-03T20:56:27.861Z,0
2016-05-03T20:58:34.352Z,0
2016-05-03T21:00:42.013Z,0
2016-05-03T21:02:44.284Z,0
2016-05-03T21:04:49.024Z,0
2016-05-03T21:06:39.623Z,0
2016-05-03T21:08:29.832Z,0
2016-05-03T21:10:35.805Z,0
2016-05-03T21:12:32.826Z,0
2016-05-03T21:14:16.269Z,0
2016-05-03T21:16:12.618Z,0
2016-05-03T21:18:15.873Z,0
2016-05-03T21:20:20.239Z,0
2016-05-03T21:22:17.853Z,0
2016-05-03T21:24:32.687Z,0
2016-05-03T21:24:48.406Z,0
2016-05-03T21:25:50.003Z,0
2016-05-03T21:26:48.817Z,0
2016-05-03T21:27:48.617Z,0
2016-05-03T21:28:49.558Z,0
2016-05-03T21:29:49.138Z,0
2016-05-03T21:30:50.438Z,0
2016-05-03T21:31:50.972Z,0
2016-05-03T21:32:49.118Z,0
2016-05-03T21:33:49.825Z,0
2016-05-03T21:34:48.577Z,0
2016-05-03T21:35:49.783Z,0
2016-05-03T21:36:49.145Z,0
2016-05-03T21:38:04.620Z,0
2016-05-03T21:38:49.385Z,0
2016-05-03T21:39:58.781Z,0
2016-05-03T21:40:49.281Z,0
2016-05-03T21:42:02.568Z,0
2016-05-03T21:42:50.115Z,0
2016-05-03T21:43:49.445Z,0
2016-05-03T21:44:49.682Z,0
2016-05-03T21:45:49.311Z,0
2016-05-03T21:46:49.485Z,0
2016-05-03T21:47:51.549Z,0
2016-05-03T21:48:49.053Z,0
2016-05-03T21:49:48.602Z,0
2016-05-03T21:50:49.402Z,0
2016-05-03T21:51:50.091Z,0
2016-05-03T21:52:48.360Z,0
2016-05-03T21:53:49.644Z,0
2016-05-03T21:54:50.162Z,0
2016-05-03T21:59:08.395Z,0
2016-05-03T22:00:08.616Z,0
2016-05-03T22:01:07.743Z,0
2016-05-03T22:02:08.184Z,0
2016-05-03T22:03:08.327Z,0
2016-05-03T22:04:07.517Z,0
2016-05-03T22:05:07.380Z,0
2016-05-03T22:06:08.898Z,0
2016-05-03T22:07:07.462Z,0
2016-05-03T22:08:07.309Z,0
2016-05-03T22:09:07.265Z,0
2016-05-03T22:10:08.424Z,0
2016-05-03T22:11:08.037Z,0
2016-05-03T22:12:07.930Z,0
2016-05-03T22:13:07.292Z,0
