createdAt,value
2023-03-11T00:01:13.673Z,62.05
2023-03-11T00:03:42.234Z,62.02
2023-03-11T00:06:10.626Z,61.55
2023-03-11T00:08:41.536Z,61.45
2023-03-11T00:11:10.220Z,59.96
2023-03-11T00:13:41.568Z,59.93
2023-03-11T00:16:10.440Z,61.48
2023-03-11T00:18:40.244Z,62.17
2023-03-11T00:21:14.682Z,61.81
2023-03-11T00:23:43.228Z,62.00
2023-03-11T00:26:12.902Z,62.06
2023-03-11T00:28:41.486Z,60.14
2023-03-11T00:31:12.641Z,59.94
2023-03-11T00:34:00.955Z,60.82
2023-03-11T00:36:31.903Z,61.66
2023-03-11T00:39:02.514Z,60.97
2023-03-11T00:41:31.486Z,61.44
2023-03-11T00:44:00.448Z,60.68
2023-03-11T00:46:31.405Z,60.85
2023-03-11T00:49:00.133Z,62.05
2023-03-11T00:51:29.637Z,62.99
2023-03-11T00:53:57.982Z,62.74
2023-03-11T00:56:26.578Z,62.61
2023-03-11T00:58:56.205Z,62.54
2023-03-11T01:01:25.164Z,61.91
2023-03-11T01:03:53.839Z,62.27
2023-03-11T01:06:23.465Z,61.94
2023-03-11T01:08:55.217Z,61.62
2023-03-11T01:11:23.470Z,61.71
2023-03-11T01:13:53.202Z,61.63
2023-03-11T01:16:23.912Z,62.51
2023-03-11T01:18:53.201Z,62.53
2023-03-11T01:21:22.019Z,62.68
2023-03-11T01:23:50.362Z,63.19
2023-03-11T01:26:18.958Z,63.17
2023-03-11T01:28:49.112Z,63.25
2023-03-11T01:31:17.707Z,63.03
2023-03-11T01:33:47.050Z,62.83
2023-03-11T01:36:15.388Z,62.95
2023-03-11T01:38:43.853Z,62.89
2023-03-11T01:41:12.415Z,62.85
2023-03-11T01:43:46.730Z,63.31
2023-03-11T01:46:28.153Z,63.26
2023-03-11T01:48:58.261Z,63.61
2023-03-11T01:51:38.773Z,64.21
2023-03-11T01:54:13.187Z,64.28
2023-03-11T01:56:43.974Z,63.76
2023-03-11T01:59:13.053Z,63.75
2023-03-11T02:02:02.576Z,63.69
2023-03-11T02:04:32.216Z,64.63
2023-03-11T02:07:02.912Z,64.16
2023-03-11T02:09:32.128Z,64.02
2023-03-11T02:12:02.484Z,63.52
2023-03-11T02:14:31.704Z,63.65
2023-03-11T02:17:01.934Z,63.35
2023-03-11T02:19:33.889Z,63.11
2023-03-11T02:22:02.981Z,62.94
2023-03-11T02:24:35.962Z,63.29
2023-03-11T02:27:12.533Z,63.88
2023-03-11T02:29:42.511Z,64.03
2023-03-11T02:32:11.731Z,63.96
2023-03-11T02:34:43.527Z,63.71
2023-03-11T02:37:13.095Z,63.55
2023-03-11T02:39:44.641Z,63.61
2023-03-11T02:42:22.637Z,63.68
2023-03-11T02:45:11.060Z,63.62
2023-03-11T02:47:39.634Z,63.41
2023-03-11T02:50:11.370Z,63.39
2023-03-11T02:52:40.092Z,62.76
2023-03-11T02:55:08.991Z,62.76
2023-03-11T02:57:39.230Z,62.91
2023-03-11T03:00:14.286Z,62.46
2023-03-11T03:02:52.028Z,63.00
2023-03-11T03:05:21.081Z,62.99
2023-03-11T03:07:50.664Z,62.70
2023-03-11T03:10:20.600Z,62.80
2023-03-11T03:12:56.259Z,63.27
2023-03-11T03:15:27.073Z,63.25
2023-03-11T03:17:56.831Z,62.95
2023-03-11T03:20:30.534Z,63.20
2023-03-11T03:23:01.642Z,62.91
2023-03-11T03:25:32.270Z,63.41
2023-03-11T03:28:05.132Z,63.21
2023-03-11T03:30:35.496Z,63.38
2023-03-11T03:33:07.798Z,63.41
2023-03-11T03:35:40.488Z,63.38
2023-03-11T03:38:14.083Z,63.48
2023-03-11T03:40:47.909Z,63.45
2023-03-11T03:43:18.016Z,63.97
2023-03-11T03:45:55.779Z,63.81
2023-03-11T03:48:26.395Z,64.09
2023-03-11T03:50:56.424Z,63.69
2023-03-11T03:53:26.168Z,63.60
2023-03-11T03:55:54.862Z,63.61
2023-03-11T03:58:25.257Z,63.87
2023-03-11T04:00:56.200Z,63.82
2023-03-11T04:03:25.994Z,63.47
2023-03-11T04:06:14.243Z,64.46
2023-03-11T04:08:43.649Z,64.59
2023-03-11T04:11:12.745Z,65.85
2023-03-11T04:13:41.653Z,65.63
2023-03-11T04:16:10.300Z,65.25
2023-03-11T04:18:39.407Z,64.91
2023-03-11T04:21:09.688Z,65.12
2023-03-11T04:23:38.891Z,66.24
2023-03-11T04:26:07.532Z,66.75
2023-03-11T04:28:37.022Z,67.42
2023-03-11T04:31:06.989Z,68.05
2023-03-11T04:33:37.444Z,67.93
2023-03-11T04:36:10.400Z,67.33
2023-03-11T04:38:39.464Z,68.06
2023-03-11T04:41:09.076Z,68.63
2023-03-11T04:43:42.727Z,67.78
2023-03-11T04:46:11.185Z,67.16
2023-03-11T04:48:43.407Z,66.74
2023-03-11T04:51:11.730Z,66.04
2023-03-11T04:53:40.842Z,65.38
2023-03-11T04:56:09.972Z,65.35
2023-03-11T04:58:39.156Z,65.31
2023-03-11T05:01:08.475Z,65.02
2023-03-11T05:03:37.201Z,64.83
2023-03-11T05:06:06.764Z,64.68
2023-03-11T05:08:35.392Z,64.28
2023-03-11T05:11:04.548Z,63.00
2023-03-11T05:13:34.640Z,61.30
2023-03-11T05:16:04.220Z,61.02
2023-03-11T05:18:33.720Z,61.68
2023-03-11T05:21:06.859Z,61.52
2023-03-11T05:23:37.087Z,60.81
2023-03-11T05:26:05.820Z,60.98
2023-03-11T05:28:34.678Z,60.74
2023-03-11T05:31:03.695Z,60.86
2023-03-11T05:33:35.583Z,60.72
2023-03-11T05:36:05.967Z,60.62
2023-03-11T05:38:35.762Z,61.05
2023-03-11T05:41:04.958Z,61.22
2023-03-11T05:43:33.919Z,61.52
2023-03-11T05:46:02.389Z,62.26
2023-03-11T05:48:31.953Z,61.89
2023-03-11T05:51:00.266Z,61.68
2023-03-11T05:53:28.968Z,61.89
2023-03-11T05:55:57.957Z,61.61
2023-03-11T05:58:28.070Z,61.64
2023-03-11T06:00:57.690Z,61.63
2023-03-11T06:03:34.166Z,61.95
2023-03-11T06:06:02.452Z,62.43
2023-03-11T06:08:34.642Z,62.19
2023-03-11T06:11:04.418Z,62.68
2023-03-11T06:13:36.617Z,62.61
2023-03-11T06:16:06.147Z,62.79
2023-03-11T06:18:36.789Z,62.29
2023-03-11T06:21:06.166Z,62.93
2023-03-11T06:23:36.259Z,63.44
2023-03-11T06:26:05.900Z,62.99
2023-03-11T06:28:40.527Z,62.76
2023-03-11T06:31:37.397Z,62.70
2023-03-11T06:34:09.455Z,62.54
2023-03-11T06:36:37.788Z,62.13
2023-03-11T06:39:10.311Z,62.17
2023-03-11T06:41:39.171Z,62.12
2023-03-11T06:44:08.662Z,62.66
2023-03-11T06:46:39.860Z,64.10
2023-03-11T06:49:08.472Z,64.71
2023-03-11T06:51:38.181Z,65.77
2023-03-11T06:54:07.481Z,65.07
2023-03-11T06:56:40.290Z,64.85
2023-03-11T06:59:09.992Z,64.30
2023-03-11T07:01:38.366Z,64.30
2023-03-11T07:04:07.883Z,64.35
2023-03-11T07:06:37.653Z,63.57
2023-03-11T07:09:13.725Z,64.00
2023-03-11T07:11:44.878Z,63.90
2023-03-11T07:14:16.801Z,63.86
2023-03-11T07:16:48.482Z,63.84
2023-03-11T07:19:26.596Z,63.48
2023-03-11T07:21:54.931Z,63.22
2023-03-11T07:24:27.254Z,64.59
2023-03-11T07:26:55.783Z,64.49
2023-03-11T07:29:24.194Z,63.93
2023-03-11T07:31:52.982Z,64.10
2023-03-11T07:34:22.171Z,64.81
2023-03-11T07:36:55.568Z,64.27
2023-03-11T07:39:24.149Z,63.89
2023-03-11T07:41:52.432Z,63.64
2023-03-11T07:44:21.262Z,64.03
2023-03-11T07:46:49.456Z,64.11
2023-03-11T07:49:21.960Z,63.93
2023-03-11T07:51:51.310Z,64.03
2023-03-11T07:54:19.944Z,63.51
2023-03-11T07:56:49.815Z,64.14
2023-03-11T07:59:18.461Z,64.15
2023-03-11T08:01:47.545Z,63.76
2023-03-11T08:04:17.332Z,63.91
2023-03-11T08:06:46.627Z,64.64
2023-03-11T08:09:15.290Z,64.91
2023-03-11T08:11:44.973Z,64.92
2023-03-11T08:14:13.296Z,64.97
2023-03-11T08:16:42.517Z,64.58
2023-03-11T08:19:12.471Z,64.94
2023-03-11T08:21:40.961Z,64.63
2023-03-11T08:24:11.184Z,65.31
2023-03-11T08:26:39.611Z,64.59
2023-03-11T08:29:11.256Z,64.81
2023-03-11T08:31:39.766Z,65.07
2023-03-11T08:34:09.949Z,65.58
2023-03-11T08:36:38.716Z,66.06
2023-03-11T08:39:07.229Z,66.03
2023-03-11T08:41:35.723Z,66.34
2023-03-11T08:44:04.138Z,66.12
2023-03-11T08:46:37.290Z,67.91
2023-03-11T08:49:05.807Z,68.40
2023-03-11T08:51:34.658Z,68.58
2023-03-11T08:54:10.226Z,68.11
2023-03-11T08:56:39.945Z,67.78
2023-03-11T08:59:08.858Z,67.74
2023-03-11T09:01:38.140Z,67.86
2023-03-11T09:04:06.278Z,67.51
2023-03-11T09:06:44.273Z,67.99
2023-03-11T09:09:13.055Z,69.31
2023-03-11T09:11:42.183Z,70.95
2023-03-11T09:14:11.020Z,71.10
2023-03-11T09:16:40.076Z,71.63
2023-03-11T09:19:08.401Z,72.00
2023-03-11T09:21:37.278Z,71.90
2023-03-11T09:24:06.885Z,72.66
2023-03-11T09:26:35.203Z,71.94
2023-03-11T09:29:03.723Z,71.08
2023-03-11T09:31:42.096Z,70.28
2023-03-11T09:34:15.991Z,69.23
2023-03-11T09:36:44.889Z,69.36
2023-03-11T09:39:13.724Z,69.82
2023-03-11T09:41:58.272Z,69.57
2023-03-11T09:44:27.044Z,68.77
2023-03-11T09:47:10.530Z,68.72
2023-03-11T09:49:45.505Z,69.02
2023-03-11T09:52:36.826Z,69.97
2023-03-11T09:55:06.181Z,69.67
2023-03-11T09:57:35.083Z,69.74
2023-03-11T10:00:04.601Z,69.66
2023-03-11T10:02:44.910Z,70.50
2023-03-11T10:05:15.199Z,70.08
2023-03-11T10:07:48.036Z,70.43
2023-03-11T10:10:16.322Z,70.21
2023-03-11T10:12:46.146Z,71.24
2023-03-11T10:15:17.558Z,72.91
2023-03-11T10:17:47.657Z,81.38
2023-03-11T10:20:19.167Z,73.19
2023-03-11T10:22:51.165Z,72.81
2023-03-11T10:25:24.522Z,72.05
2023-03-11T10:27:54.654Z,72.61
2023-03-11T10:30:36.788Z,72.58
2023-03-11T10:33:12.792Z,72.10
2023-03-11T10:35:42.300Z,72.71
2023-03-11T10:38:22.835Z,72.24
2023-03-11T10:40:51.885Z,71.63
2023-03-11T10:43:21.999Z,72.42
2023-03-11T10:45:53.068Z,72.49
2023-03-11T10:48:22.056Z,72.20
2023-03-11T10:51:03.877Z,72.35
2023-03-11T10:53:33.865Z,72.79
2023-03-11T10:56:03.004Z,72.67
2023-03-11T10:58:31.545Z,72.28
2023-03-11T11:01:06.764Z,72.37
2023-03-11T11:03:35.529Z,72.87
2023-03-11T11:06:07.870Z,72.89
2023-03-11T11:08:36.914Z,72.94
2023-03-11T11:11:10.765Z,72.78
2023-03-11T11:13:41.380Z,72.48
2023-03-11T11:16:16.843Z,72.57
2023-03-11T11:18:49.352Z,72.60
2023-03-11T11:21:38.144Z,72.68
2023-03-11T11:24:18.781Z,73.40
2023-03-11T11:27:05.223Z,72.89
2023-03-11T11:29:34.991Z,73.01
2023-03-11T11:32:19.364Z,73.64
2023-03-11T11:35:01.152Z,74.03
2023-03-11T11:37:34.409Z,74.83
2023-03-11T11:40:11.262Z,75.90
2023-03-11T11:42:44.681Z,75.47
2023-03-11T11:45:24.617Z,75.45
2023-03-11T11:47:54.439Z,75.70
2023-03-11T11:50:36.205Z,75.47
2023-03-11T11:53:15.167Z,74.89
2023-03-11T11:55:50.982Z,74.88
2023-03-11T11:58:20.416Z,74.87
2023-03-11T12:01:08.999Z,74.16
2023-03-11T12:03:37.572Z,74.29
2023-03-11T12:06:12.887Z,74.54
2023-03-11T12:09:06.049Z,74.30
2023-03-11T12:11:37.075Z,73.91
2023-03-11T12:14:14.748Z,74.17
2023-03-11T12:16:43.766Z,73.81
2023-03-11T12:19:12.699Z,73.98
2023-03-11T12:21:44.496Z,73.72
2023-03-11T12:24:32.342Z,74.09
2023-03-11T12:27:02.761Z,74.84
2023-03-11T12:29:34.857Z,74.20
2023-03-11T12:32:03.743Z,74.50
2023-03-11T12:34:33.883Z,75.28
2023-03-11T12:37:05.111Z,76.13
2023-03-11T12:39:34.426Z,76.19
2023-03-11T12:42:22.691Z,76.93
2023-03-11T12:44:51.784Z,76.53
2023-03-11T12:47:21.757Z,76.69
2023-03-11T12:49:52.150Z,76.41
2023-03-11T12:52:22.570Z,76.48
2023-03-11T12:54:57.447Z,76.48
2023-03-11T12:57:27.374Z,75.70
2023-03-11T13:00:03.024Z,74.66
2023-03-11T13:02:47.876Z,73.50
2023-03-11T13:05:16.414Z,73.56
2023-03-11T13:07:57.428Z,73.31
2023-03-11T13:10:29.939Z,73.51
2023-03-11T13:12:58.709Z,73.45
2023-03-11T13:15:35.645Z,73.36
2023-03-11T13:18:19.093Z,73.67
2023-03-11T13:21:02.248Z,73.44
2023-03-11T13:23:41.026Z,73.07
2023-03-11T13:26:18.951Z,72.50
2023-03-11T13:29:00.173Z,72.53
2023-03-11T13:31:34.927Z,72.18
2023-03-11T13:34:04.053Z,72.22
2023-03-11T13:36:36.134Z,72.57
2023-03-11T13:39:05.854Z,72.51
2023-03-11T13:41:37.375Z,72.43
2023-03-11T13:44:30.691Z,72.74
2023-03-11T13:47:03.101Z,73.39
2023-03-11T13:49:34.344Z,73.17
2023-03-11T13:52:07.753Z,73.09
2023-03-11T13:54:38.745Z,73.45
2023-03-11T13:57:12.094Z,73.57
2023-03-11T13:59:40.428Z,73.71
2023-03-11T14:02:17.196Z,73.57
2023-03-11T14:04:59.029Z,73.10
2023-03-11T14:07:32.004Z,72.82
2023-03-11T14:10:17.903Z,72.77
2023-03-11T14:12:46.860Z,72.56
2023-03-11T14:15:17.953Z,72.52
2023-03-11T14:17:48.880Z,72.46
2023-03-11T14:20:18.827Z,72.72
2023-03-11T14:22:47.571Z,71.79
2023-03-11T14:25:19.864Z,71.52
2023-03-11T14:27:50.657Z,70.96
2023-03-11T14:30:24.275Z,71.17
2023-03-11T14:33:00.101Z,71.16
2023-03-11T14:35:29.698Z,70.88
2023-03-11T14:38:02.532Z,70.81
2023-03-11T14:40:32.435Z,71.22
2023-03-11T14:43:02.168Z,71.66
2023-03-11T14:45:33.110Z,71.51
2023-03-11T14:48:20.594Z,71.54
2023-03-11T14:50:49.779Z,71.18
2023-03-11T14:53:18.356Z,70.97
2023-03-11T14:56:00.428Z,70.85
2023-03-11T14:58:34.770Z,70.55
2023-03-11T15:01:14.480Z,70.84
2023-03-11T15:03:47.018Z,71.12
2023-03-11T15:06:15.504Z,70.64
2023-03-11T15:08:44.555Z,70.45
2023-03-11T15:11:13.487Z,70.41
2023-03-11T15:13:42.600Z,70.28
2023-03-11T15:16:29.735Z,69.95
2023-03-11T15:19:21.250Z,69.66
2023-03-11T15:21:49.975Z,70.12
2023-03-11T15:24:23.309Z,70.04
2023-03-11T15:26:56.667Z,69.74
2023-03-11T15:29:25.417Z,70.03
2023-03-11T15:31:53.873Z,70.13
2023-03-11T15:34:25.560Z,70.56
2023-03-11T15:36:55.764Z,70.71
2023-03-11T15:39:30.658Z,70.03
2023-03-11T15:42:00.176Z,69.82
2023-03-11T15:44:41.868Z,69.09
2023-03-11T15:47:15.245Z,68.60
2023-03-11T15:49:43.669Z,68.53
2023-03-11T15:52:12.292Z,67.97
2023-03-11T15:54:47.392Z,68.96
2023-03-11T15:57:24.901Z,69.16
2023-03-11T15:59:56.235Z,68.95
2023-03-11T16:02:29.137Z,69.96
2023-03-11T16:04:58.220Z,69.69
2023-03-11T16:07:39.072Z,69.36
2023-03-11T16:10:08.689Z,70.11
2023-03-11T16:12:45.221Z,70.08
2023-03-11T16:15:29.116Z,71.07
2023-03-11T16:18:04.115Z,72.48
2023-03-11T16:20:39.477Z,72.02
2023-03-11T16:23:50.262Z,71.04
2023-03-11T16:26:21.044Z,71.97
2023-03-11T16:28:49.638Z,72.19
2023-03-11T16:31:23.266Z,72.70
2023-03-11T16:33:53.158Z,73.03
2023-03-11T16:36:21.666Z,73.05
2023-03-11T16:38:53.174Z,72.78
2023-03-11T16:41:22.501Z,71.74
2023-03-11T16:43:50.913Z,71.25
2023-03-11T16:46:19.637Z,71.46
2023-03-11T16:48:48.173Z,71.62
2023-03-11T16:51:16.716Z,71.78
2023-03-11T16:53:46.682Z,72.03
2023-03-11T16:56:15.682Z,71.77
2023-03-11T16:58:51.840Z,72.54
2023-03-11T17:01:22.061Z,72.86
2023-03-11T17:03:52.270Z,72.29
2023-03-11T17:06:21.072Z,72.72
2023-03-11T17:08:54.920Z,72.58
2023-03-11T17:11:23.741Z,72.72
2023-03-11T17:13:52.375Z,72.96
2023-03-11T17:16:20.922Z,72.35
2023-03-11T17:18:50.112Z,72.05
2023-03-11T17:21:18.782Z,72.60
2023-03-11T17:23:47.326Z,72.66
2023-03-11T17:26:16.836Z,72.37
2023-03-11T17:28:46.388Z,72.80
2023-03-11T17:31:15.953Z,72.72
2023-03-11T17:33:44.690Z,72.98
2023-03-11T17:36:14.805Z,72.89
2023-03-11T17:38:46.450Z,72.00
2023-03-11T17:41:17.093Z,72.04
2023-03-11T17:43:45.768Z,72.19
2023-03-11T17:46:16.578Z,72.25
2023-03-11T17:48:46.148Z,72.67
2023-03-11T17:51:18.974Z,72.25
2023-03-11T17:53:47.546Z,72.27
2023-03-11T17:56:22.124Z,71.97
2023-03-11T17:58:52.444Z,71.76
2023-03-11T18:01:23.713Z,71.39
2023-03-11T18:03:56.151Z,70.84
2023-03-11T18:06:24.878Z,71.47
2023-03-11T18:08:55.348Z,71.15
2023-03-11T18:11:26.609Z,72.55
2023-03-11T18:13:55.182Z,72.83
2023-03-11T18:16:28.987Z,72.75
2023-03-11T18:18:57.707Z,72.64
2023-03-11T18:21:32.253Z,72.59
2023-03-11T18:24:07.131Z,72.13
2023-03-11T18:26:36.742Z,71.48
2023-03-11T18:29:06.147Z,71.26
2023-03-11T18:31:34.924Z,71.13
2023-03-11T18:34:05.183Z,70.03
2023-03-11T18:36:34.669Z,70.63
2023-03-11T18:39:11.531Z,70.83
2023-03-11T18:41:43.204Z,70.98
2023-03-11T18:44:16.464Z,71.06
2023-03-11T18:46:46.116Z,71.72
2023-03-11T18:49:14.591Z,70.93
2023-03-11T18:51:43.888Z,71.73
2023-03-11T18:54:12.989Z,72.19
2023-03-11T18:56:42.867Z,72.10
2023-03-11T18:59:12.451Z,72.20
2023-03-11T19:01:42.081Z,72.82
2023-03-11T19:04:10.751Z,73.07
2023-03-11T19:06:39.333Z,72.35
2023-03-11T19:09:08.363Z,71.88
2023-03-11T19:11:38.454Z,71.68
2023-03-11T19:14:07.407Z,71.89
2023-03-11T19:16:36.006Z,72.27
2023-03-11T19:19:06.080Z,72.39
2023-03-11T19:21:38.709Z,71.87
2023-03-11T19:24:26.045Z,71.94
2023-03-11T19:26:54.940Z,72.13
2023-03-11T19:29:27.155Z,71.61
2023-03-11T19:31:56.729Z,72.20
2023-03-11T19:34:27.355Z,72.84
2023-03-11T19:36:56.670Z,72.40
2023-03-11T19:39:25.629Z,72.34
2023-03-11T19:41:55.670Z,71.60
2023-03-11T19:44:30.517Z,71.57
2023-03-11T19:46:59.015Z,71.01
2023-03-11T19:49:30.408Z,71.91
2023-03-11T19:51:59.423Z,72.16
2023-03-11T19:54:28.675Z,71.31
2023-03-11T19:57:00.686Z,71.37
2023-03-11T19:59:30.946Z,71.67
2023-03-11T20:01:59.972Z,71.57
2023-03-11T20:04:31.218Z,72.22
2023-03-11T20:06:59.876Z,71.98
2023-03-11T20:09:28.898Z,71.72
2023-03-11T20:11:57.714Z,71.60
2023-03-11T20:14:28.237Z,72.14
2023-03-11T20:16:56.878Z,72.17
2023-03-11T20:19:25.963Z,71.39
2023-03-11T20:21:54.871Z,71.54
2023-03-11T20:24:26.733Z,71.15
2023-03-11T20:26:57.174Z,71.15
2023-03-11T20:29:25.755Z,70.61
2023-03-11T20:31:55.415Z,71.06
2023-03-11T20:34:24.283Z,71.59
2023-03-11T20:36:57.254Z,72.58
2023-03-11T20:39:28.529Z,73.00
2023-03-11T20:41:57.075Z,72.47
2023-03-11T20:44:25.716Z,71.48
2023-03-11T20:46:55.169Z,72.08
2023-03-11T20:49:30.363Z,71.35
2023-03-11T20:51:59.090Z,70.70
2023-03-11T20:54:28.449Z,70.93
2023-03-11T20:57:00.157Z,70.87
2023-03-11T20:59:29.578Z,70.90
2023-03-11T21:02:02.566Z,70.15
2023-03-11T21:04:31.313Z,70.63
2023-03-11T21:07:06.701Z,70.05
2023-03-11T21:09:36.508Z,69.95
2023-03-11T21:12:05.598Z,70.29
2023-03-11T21:19:43.856Z,71.65
2023-03-11T21:22:15.678Z,72.84
2023-03-11T21:24:46.328Z,73.02
2023-03-11T21:27:16.259Z,73.74
2023-03-11T21:29:49.801Z,73.56
2023-03-11T21:36:22.239Z,73.02
2023-03-11T21:39:03.336Z,72.59
2023-03-11T21:45:21.271Z,72.99
2023-03-11T21:49:02.634Z,72.45
2023-03-11T21:51:31.420Z,72.79
2023-03-11T21:54:00.044Z,73.07
2023-03-11T21:56:30.438Z,73.21
2023-03-11T21:58:59.244Z,73.57
2023-03-11T22:01:29.046Z,73.58
2023-03-11T22:03:57.884Z,73.43
2023-03-11T22:06:26.560Z,73.88
2023-03-11T22:09:02.002Z,73.64
2023-03-11T22:11:31.931Z,73.24
2023-03-11T22:14:01.521Z,74.16
2023-03-11T22:16:30.833Z,73.35
2023-03-11T22:19:00.516Z,72.64
2023-03-11T22:21:30.702Z,72.54
2023-03-11T22:23:59.465Z,72.71
2023-03-11T22:30:20.129Z,73.98
2023-03-11T22:33:45.667Z,73.67
2023-03-11T22:36:34.229Z,73.60
2023-03-11T22:42:16.322Z,73.04
2023-03-11T22:44:48.638Z,73.33
2023-03-11T22:47:17.432Z,73.25
2023-03-11T22:49:46.968Z,72.77
2023-03-11T22:52:46.468Z,73.10
2023-03-11T22:55:24.796Z,73.48
2023-03-11T22:57:58.983Z,72.83
2023-03-11T23:00:29.113Z,72.77
2023-03-11T23:02:57.990Z,72.18
2023-03-11T23:05:27.345Z,72.17
2023-03-11T23:07:56.118Z,72.62
2023-03-11T23:10:29.296Z,72.72
2023-03-11T23:12:57.941Z,73.20
2023-03-11T23:15:26.674Z,72.53
2023-03-11T23:18:02.459Z,71.37
2023-03-11T23:20:37.351Z,72.28
2023-03-11T23:23:08.939Z,72.16
2023-03-11T23:25:41.338Z,72.07
2023-03-11T23:28:17.322Z,71.82
2023-03-11T23:30:46.690Z,72.16
2023-03-11T23:33:24.596Z,73.01
2023-03-11T23:35:56.070Z,74.10
2023-03-11T23:38:32.827Z,74.44
2023-03-11T23:41:10.965Z,74.03
2023-03-11T23:43:42.603Z,74.16
2023-03-11T23:46:32.549Z,73.44
2023-03-11T23:49:02.751Z,73.00
2023-03-11T23:51:34.943Z,73.51
2023-03-11T23:54:08.192Z,73.37
2023-03-11T23:56:39.334Z,73.24
2023-03-11T23:59:08.717Z,72.99
