createdAt,value
2018-09-01T00:00:01.297Z,8.4
2018-09-01T00:05:01.234Z,7.8
2018-09-01T00:10:01.298Z,7.3
2018-09-01T00:15:01.232Z,7.9
2018-09-01T00:20:01.349Z,8.3
2018-09-01T00:25:01.230Z,8.5
2018-09-01T00:30:01.293Z,8.8
2018-09-01T00:35:01.228Z,9.2
2018-09-01T00:40:01.290Z,9.0
2018-09-01T00:45:01.240Z,9.0
2018-09-01T00:50:01.262Z,9.2
2018-09-01T00:55:01.234Z,9.2
2018-09-01T01:00:01.227Z,8.6
2018-09-01T01:05:01.282Z,8.3
2018-09-01T01:10:01.266Z,8.2
2018-09-01T01:15:01.173Z,8.5
2018-09-01T01:20:01.267Z,8.6
2018-09-01T01:25:01.142Z,9.0
2018-09-01T01:30:01.338Z,9.6
2018-09-01T01:35:01.206Z,9.4
2018-09-01T01:40:01.309Z,9.4
2018-09-01T01:45:01.182Z,8.9
2018-09-01T01:50:01.253Z,9.2
2018-09-01T01:55:01.242Z,9.1
2018-09-01T02:00:01.246Z,9.4
2018-09-01T02:05:01.188Z,9.2
2018-09-01T02:10:06.320Z,9.6
2018-09-01T02:15:01.179Z,9.6
2018-09-01T02:20:01.334Z,9.3
2018-09-01T02:25:01.213Z,9.3
2018-09-01T02:30:01.279Z,9.6
2018-09-01T02:35:01.210Z,9.7
2018-09-01T02:45:01.220Z,10.3
2018-09-01T02:50:01.293Z,9.8
2018-09-01T02:55:01.186Z,9.6
2018-09-01T03:00:01.284Z,9.3
2018-09-01T03:05:01.220Z,9.4
2018-09-01T03:10:01.254Z,9.3
2018-09-01T03:15:01.166Z,9.9
2018-09-01T03:20:01.372Z,10.4
2018-09-01T03:25:01.258Z,10.4
2018-09-01T03:30:01.253Z,9.6
2018-09-01T03:35:01.268Z,9.6
2018-09-01T03:40:01.340Z,9.5
2018-09-01T03:45:01.223Z,9.0
2018-09-01T03:55:01.250Z,9.5
2018-09-01T04:00:01.333Z,9.2
2018-09-01T04:05:01.280Z,9.1
2018-09-01T04:10:01.304Z,9.5
2018-09-01T04:15:01.235Z,9.6
2018-09-01T04:20:01.372Z,9.4
2018-09-01T04:25:01.209Z,9.8
2018-09-01T04:30:01.243Z,10.0
2018-09-01T04:35:01.244Z,9.8
2018-09-01T04:40:01.312Z,10.2
2018-09-01T04:45:01.193Z,10.5
2018-09-01T04:50:01.384Z,10.6
2018-09-01T04:55:01.250Z,10.7
2018-09-01T05:00:01.338Z,10.6
2018-09-01T05:05:01.301Z,10.5
2018-09-01T05:10:01.244Z,10.1
2018-09-01T05:15:01.213Z,9.6
2018-09-01T05:25:01.248Z,9.8
2018-09-01T05:30:01.364Z,9.6
2018-09-01T05:35:01.336Z,10.2
2018-09-01T05:40:01.455Z,10.4
2018-09-01T05:45:01.274Z,10.4
2018-09-01T05:55:06.387Z,11.4
2018-09-01T06:00:01.303Z,11.8
2018-09-01T06:05:01.242Z,12.3
2018-09-01T06:10:01.329Z,12.4
2018-09-01T06:15:01.209Z,11.8
2018-09-01T06:20:01.299Z,10.9
2018-09-01T06:25:01.475Z,10.3
2018-09-01T06:30:01.360Z,9.8
2018-09-01T06:35:01.214Z,9.4
2018-09-01T06:40:06.315Z,9.7
2018-09-01T06:45:06.225Z,10.7
2018-09-01T06:50:06.345Z,11.2
2018-09-01T06:55:06.249Z,11.8
2018-09-01T07:00:06.257Z,12.6
2018-09-01T07:05:01.286Z,13.0
2018-09-01T07:10:01.407Z,14.0
2018-09-01T07:15:01.260Z,14.6
2018-09-01T07:20:06.244Z,15.6
2018-09-01T07:25:01.273Z,16.5
2018-09-01T07:30:06.633Z,17.3
2018-09-01T07:35:01.348Z,17.1
2018-09-01T07:45:06.342Z,16.8
2018-09-01T07:50:06.382Z,17.0
2018-09-01T08:00:01.324Z,17.0
2018-09-01T08:05:01.280Z,18.3
2018-09-01T08:15:01.395Z,17.9
2018-09-01T08:25:01.269Z,17.5
2018-09-01T08:30:01.365Z,16.1
2018-09-01T08:35:01.180Z,15.3
2018-09-01T08:40:01.211Z,15.0
2018-09-01T08:45:01.216Z,14.3
2018-09-01T08:50:01.310Z,13.8
2018-09-01T08:55:01.313Z,13.3
2018-09-01T09:00:01.344Z,12.6
2018-09-01T09:05:01.185Z,12.2
2018-09-01T09:10:01.284Z,12.0
2018-09-01T09:15:01.227Z,11.2
2018-09-01T09:20:01.318Z,11.0
2018-09-01T09:25:01.326Z,10.6
2018-09-01T09:31:06.242Z,9.5
2018-09-01T09:36:01.277Z,8.5
2018-09-01T09:41:01.344Z,7.9
2018-09-01T09:46:01.250Z,7.9
2018-09-01T09:51:01.281Z,8.1
2018-09-01T10:06:01.286Z,7.8
2018-09-01T10:16:01.615Z,7.3
2018-09-01T10:21:01.381Z,6.9
2018-09-01T10:26:01.279Z,6.7
2018-09-01T10:31:01.287Z,6.7
2018-09-01T10:36:01.286Z,6.4
2018-09-01T10:41:01.292Z,6.4
2018-09-01T10:46:06.261Z,6.3
2018-09-01T10:52:01.202Z,6.9
2018-09-01T10:57:01.241Z,6.6
2018-09-01T11:02:06.247Z,6.4
2018-09-01T11:07:06.277Z,6.4
2018-09-01T11:12:01.212Z,6.5
2018-09-01T11:17:01.356Z,6.2
2018-09-01T11:22:01.283Z,6.6
2018-09-01T11:27:01.309Z,6.5
2018-09-01T11:32:01.285Z,6.3
2018-09-01T11:42:01.263Z,6.1
2018-09-01T11:48:01.226Z,5.6
2018-09-01T11:53:01.349Z,5.8
2018-09-01T11:58:01.268Z,5.8
2018-09-01T12:03:01.246Z,6.0
2018-09-01T12:13:01.340Z,6.2
2018-09-01T12:18:06.312Z,6.4
2018-09-01T12:28:06.356Z,6.3
2018-09-01T12:33:06.226Z,6.4
2018-09-01T12:43:01.356Z,5.8
2018-09-01T12:48:01.416Z,5.6
2018-09-01T12:58:01.306Z,5.6
2018-09-01T13:03:01.243Z,5.2
2018-09-01T13:13:01.273Z,5.3
2018-09-01T13:18:01.307Z,5.3
2018-09-01T13:28:02.276Z,5.7
2018-09-01T13:33:01.245Z,5.9
2018-09-01T13:38:01.346Z,5.8
2018-09-01T13:43:01.245Z,5.6
2018-09-01T13:53:01.247Z,5.4
2018-09-01T13:58:01.292Z,5.2
2018-09-01T14:03:01.216Z,5.4
2018-09-01T14:08:01.251Z,5.7
2018-09-01T14:14:01.233Z,5.7
2018-09-01T14:19:01.374Z,5.4
2018-09-01T14:24:01.247Z,5.2
2018-09-01T14:29:01.212Z,5.0
2018-09-01T14:34:01.246Z,4.8
2018-09-01T14:39:01.306Z,4.4
2018-09-01T14:44:01.246Z,4.4
2018-09-01T14:49:01.245Z,4.6
2018-09-01T14:54:01.216Z,4.6
2018-09-01T14:59:01.377Z,4.6
2018-09-01T15:04:01.183Z,4.6
2018-09-01T15:09:01.322Z,4.7
2018-09-01T15:14:01.215Z,4.5
2018-09-01T15:19:01.322Z,4.4
2018-09-01T15:24:01.245Z,4.3
2018-09-01T15:29:01.369Z,4.4
2018-09-01T15:39:01.241Z,4.8
2018-09-01T15:49:01.308Z,5.1
2018-09-01T15:59:01.306Z,5.4
2018-09-01T16:09:01.343Z,5.4
2018-09-01T16:14:01.268Z,5.4
2018-09-01T16:24:01.366Z,5.1
2018-09-01T16:30:01.270Z,4.9
2018-09-01T16:35:01.209Z,4.8
2018-09-01T16:40:01.249Z,4.7
2018-09-01T16:45:01.247Z,4.8
2018-09-01T16:50:01.249Z,4.9
2018-09-01T16:55:01.214Z,4.6
2018-09-01T17:00:01.282Z,4.6
2018-09-01T17:05:01.291Z,4.8
2018-09-01T17:10:01.274Z,5.0
2018-09-01T17:15:01.333Z,4.8
2018-09-01T17:20:01.314Z,5.1
2018-09-01T17:25:01.215Z,5.1
2018-09-01T17:30:01.205Z,5.2
2018-09-01T17:35:01.301Z,5.1
2018-09-01T17:40:01.242Z,5.4
2018-09-01T17:45:01.246Z,5.7
2018-09-01T17:50:01.243Z,5.7
2018-09-01T17:55:01.259Z,5.3
2018-09-01T18:00:01.246Z,5.1
2018-09-01T18:05:01.245Z,5.1
2018-09-01T18:10:01.248Z,4.8
2018-09-01T18:15:01.219Z,4.8
2018-09-01T18:20:01.246Z,5.0
2018-09-01T18:30:01.217Z,5.2
2018-09-01T18:35:01.312Z,5.5
2018-09-01T18:40:01.209Z,5.7
2018-09-01T18:45:01.177Z,6.1
2018-09-01T18:50:01.244Z,6.2
2018-09-01T18:55:01.205Z,6.1
2018-09-01T19:00:01.237Z,6.0
2018-09-01T19:05:01.205Z,6.2
2018-09-01T19:10:01.218Z,6.4
2018-09-01T19:15:01.251Z,6.4
2018-09-01T19:20:01.243Z,7.0
2018-09-01T19:25:01.249Z,7.0
2018-09-01T19:30:01.300Z,6.7
2018-09-01T19:35:01.250Z,6.4
2018-09-01T19:40:01.246Z,6.4
2018-09-01T19:45:01.404Z,6.6
2018-09-01T19:50:01.232Z,7.4
2018-09-01T19:55:01.235Z,8.0
2018-09-01T20:00:01.300Z,8.3
2018-09-01T20:05:01.536Z,9.6
2018-09-01T20:10:01.271Z,10.6
2018-09-01T20:15:06.216Z,12.5
2018-09-01T20:20:01.338Z,14.0
2018-09-01T20:25:01.310Z,15.4
2018-09-01T20:30:01.360Z,15.2
2018-09-01T20:35:01.285Z,14.0
2018-09-01T20:40:01.295Z,12.8
2018-09-01T20:45:06.256Z,11.2
2018-09-01T20:50:06.288Z,10.7
2018-09-01T20:55:01.252Z,9.9
2018-09-01T21:00:01.358Z,10.9
2018-09-01T21:10:06.219Z,11.6
2018-09-01T21:15:01.242Z,11.1
2018-09-01T21:20:01.312Z,11.3
2018-09-01T21:25:01.273Z,10.6
2018-09-01T21:30:01.213Z,10.5
2018-09-01T21:35:01.273Z,10.1
2018-09-01T21:40:01.246Z,10.1
2018-09-01T21:45:01.180Z,10.0
2018-09-01T21:50:01.306Z,10.6
2018-09-01T21:55:01.219Z,10.6
2018-09-01T22:00:01.226Z,10.4
2018-09-01T22:06:01.175Z,10.0
2018-09-01T22:16:01.238Z,9.8
2018-09-01T22:26:01.237Z,9.3
2018-09-01T22:31:01.305Z,9.7
2018-09-01T22:36:01.210Z,10.0
2018-09-01T22:41:01.271Z,10.2
2018-09-01T22:46:01.248Z,10.5
2018-09-01T22:51:01.376Z,11.0
2018-09-01T22:56:06.251Z,11.2
2018-09-01T23:01:01.255Z,11.2
2018-09-01T23:06:01.255Z,11.6
2018-09-01T23:16:01.251Z,11.9
2018-09-01T23:21:01.367Z,11.5
2018-09-01T23:26:01.232Z,11.5
2018-09-01T23:36:01.237Z,11.8
2018-09-01T23:41:01.308Z,12.0
2018-09-01T23:46:01.179Z,12.4
2018-09-01T23:51:01.243Z,12.2
