createdAt,value
2023-05-24T14:37:09.160Z,-39.76
2023-05-24T14:39:09.080Z,-39.76
2023-05-24T14:39:19.046Z,-39.76
2023-05-24T14:39:29.024Z,-39.76
2023-05-24T14:40:20.134Z,-39.76
2023-05-24T14:40:29.111Z,-39.76
2023-05-24T14:40:39.120Z,-39.76
2023-05-24T14:40:49.024Z,-39.76
2023-05-24T14:40:58.966Z,-39.76
2023-05-24T14:41:18.943Z,-39.76
2023-05-24T14:41:28.934Z,-39.76
2023-05-24T14:41:38.937Z,-39.76
2023-05-24T14:41:48.905Z,-39.76
2023-05-24T14:41:58.913Z,-39.76
2023-05-24T14:42:08.911Z,-39.76
2023-05-24T14:42:28.869Z,-39.76
2023-05-24T14:42:38.867Z,-39.76
2023-05-24T14:42:48.863Z,-39.76
2023-05-24T14:42:58.850Z,-39.76
2023-05-24T14:43:08.828Z,-39.76
2023-05-24T14:43:18.832Z,-39.76
2023-05-24T14:43:38.801Z,-39.76
2023-05-24T14:43:48.797Z,-39.76
2023-05-24T14:43:58.775Z,-39.76
2023-05-24T14:44:08.766Z,-39.76
2023-05-24T14:44:18.757Z,-39.76
2023-05-24T14:44:28.756Z,-39.76
2023-05-24T14:44:48.745Z,-39.76
2023-05-24T14:44:58.725Z,-39.76
2023-05-24T14:45:08.730Z,-39.76
2023-05-24T14:45:18.706Z,-39.76
2023-05-24T14:45:28.684Z,-39.76
2023-05-24T14:45:38.720Z,-39.76
2023-05-24T14:45:58.658Z,-39.76
2023-05-24T14:46:08.662Z,-39.76
2023-05-24T14:46:18.741Z,-39.76
2023-05-24T14:46:28.642Z,-39.76
2023-05-24T14:46:38.662Z,-39.76
2023-05-24T14:46:48.576Z,-39.76
2023-05-24T14:47:08.544Z,-39.76
2023-05-24T14:47:18.542Z,-39.76
2023-05-24T14:47:28.542Z,-39.76
2023-05-24T14:47:38.540Z,-39.76
2023-05-24T14:47:48.599Z,-39.76
2023-05-24T14:47:58.535Z,-39.76
2023-05-24T14:48:18.527Z,-39.76
2023-05-24T14:48:28.468Z,-39.76
2023-05-24T14:48:38.433Z,-39.76
2023-05-24T14:48:48.422Z,-39.76
2023-05-24T14:48:58.425Z,-39.76
2023-05-24T14:49:08.409Z,-39.76
2023-05-24T14:49:28.367Z,-39.76
2023-05-24T14:49:38.375Z,-39.76
2023-05-24T14:49:48.341Z,-39.76
2023-05-24T14:49:58.332Z,-39.76
2023-05-24T14:50:08.313Z,-39.76
2023-05-24T14:50:18.330Z,-39.76
2023-05-24T14:50:38.286Z,-39.76
2023-05-24T14:50:48.264Z,-39.76
2023-05-24T14:50:58.322Z,-39.76
2023-05-24T14:51:08.234Z,-39.76
2023-05-24T14:51:18.226Z,-39.76
2023-05-24T14:51:28.207Z,-39.76
2023-05-24T14:51:48.181Z,-39.76
2023-05-24T14:51:58.178Z,-39.76
2023-05-24T14:52:08.167Z,-39.76
2023-05-24T14:52:18.145Z,-39.76
2023-05-24T14:52:28.123Z,-39.76
2023-05-24T14:52:38.129Z,-39.76
2023-05-24T14:52:58.097Z,-39.76
2023-05-24T14:53:08.090Z,-39.76
2023-05-24T14:53:18.061Z,-39.76
2023-05-24T14:53:28.044Z,-39.76
2023-05-24T14:53:38.030Z,-39.76
2023-05-24T14:53:48.008Z,-39.76
2023-05-24T14:54:07.983Z,-39.76
2023-05-24T14:54:17.981Z,-39.76
2023-05-24T14:54:27.977Z,-39.76
2023-05-24T14:54:37.968Z,-39.76
2023-05-24T14:54:47.915Z,-39.76
2023-05-24T14:54:57.929Z,-39.76
2023-05-24T14:55:17.885Z,-39.76
2023-05-24T14:55:27.869Z,-39.76
2023-05-24T14:55:37.843Z,-39.76
2023-05-24T14:55:47.969Z,-39.76
2023-05-24T14:55:57.862Z,-39.76
2023-05-24T14:56:07.824Z,-39.76
2023-05-24T14:56:27.777Z,-39.76
2023-05-24T14:56:37.757Z,-39.76
2023-05-24T14:56:47.738Z,-39.76
2023-05-24T14:56:57.758Z,-39.76
2023-05-24T14:57:07.717Z,-39.76
2023-05-24T14:57:17.716Z,-39.76
2023-05-24T14:57:37.666Z,-39.76
2023-05-24T14:57:47.658Z,-39.76
2023-05-24T14:57:57.651Z,-39.76
2023-05-24T14:58:07.640Z,-39.76
2023-05-24T14:58:17.617Z,-39.76
2023-05-24T14:58:27.604Z,-39.76
2023-05-24T14:58:47.559Z,-39.76
2023-05-24T14:58:57.580Z,-39.76
2023-05-24T14:59:07.533Z,-39.76
2023-05-24T14:59:17.531Z,-39.76
2023-05-24T14:59:27.495Z,-39.76
2023-05-24T14:59:37.501Z,-39.76
2023-05-24T14:59:57.471Z,-39.76
2023-05-24T15:00:07.439Z,-39.76
2023-05-24T15:00:19.249Z,-39.76
2023-05-24T15:00:28.561Z,-39.76
2023-05-24T15:00:37.391Z,-39.76
2023-05-24T15:00:47.615Z,-39.76
2023-05-24T15:01:07.424Z,-39.76
2023-05-24T15:01:17.399Z,-39.76
2023-05-24T15:01:27.360Z,-39.76
2023-05-24T15:01:37.314Z,-39.76
2023-05-24T15:01:47.379Z,-39.76
2023-05-24T15:01:57.263Z,-39.76
2023-05-24T15:02:17.257Z,-39.76
2023-05-24T15:02:27.343Z,-39.76
2023-05-24T15:02:37.239Z,-39.76
2023-05-24T15:02:47.243Z,-39.76
2023-05-24T15:02:57.291Z,-39.76
2023-05-24T15:03:07.197Z,-39.76
2023-05-24T15:03:27.360Z,-39.76
2023-05-24T15:03:37.196Z,-39.76
2023-05-24T15:03:47.157Z,-39.76
2023-05-24T15:03:57.162Z,-39.76
2023-05-24T15:04:07.086Z,-39.76
2023-05-24T15:04:17.047Z,-39.76
2023-05-24T15:04:37.011Z,-39.76
2023-05-24T15:04:47.011Z,-39.76
2023-05-24T15:04:56.977Z,-39.76
2023-05-24T15:25:58.356Z,-39.76
2023-05-24T15:26:09.224Z,-39.76
2023-05-24T15:26:19.247Z,-39.76
2023-05-24T15:26:29.211Z,-39.76
2023-05-24T15:26:39.815Z,-39.76
2023-05-24T15:26:49.186Z,-39.76
2023-05-24T15:26:59.263Z,-39.76
2023-05-24T15:27:19.170Z,-39.76
2023-05-24T15:27:29.183Z,-39.76
2023-05-24T15:27:39.142Z,-39.76
2023-05-24T15:27:49.147Z,-39.76
2023-05-24T15:27:59.152Z,-39.76
2023-05-24T15:28:09.130Z,-39.76
2023-05-24T15:28:29.139Z,-39.76
2023-05-24T15:28:39.092Z,-39.76
2023-05-24T15:28:49.094Z,-39.76
2023-05-24T15:28:59.119Z,-39.76
2023-05-24T15:29:09.067Z,-39.76
2023-05-24T15:29:19.082Z,-39.76
2023-05-24T15:29:39.058Z,-39.76
2023-05-24T15:29:49.056Z,-39.76
2023-05-24T15:29:59.083Z,-39.76
2023-05-24T15:30:09.013Z,-39.76
2023-05-24T15:30:19.049Z,-39.76
2023-05-24T15:30:28.994Z,-39.76
2023-05-24T15:30:49.094Z,-39.76
2023-05-24T15:30:59.022Z,-39.76
2023-05-24T15:31:08.992Z,-39.76
2023-05-24T15:31:18.956Z,-39.76
2023-05-24T15:31:28.993Z,-39.76
2023-05-24T15:31:38.952Z,-39.76
2023-05-24T15:31:58.898Z,-39.76
2023-05-24T15:32:08.882Z,-39.76
2023-05-24T15:32:18.864Z,-39.76
2023-05-24T15:32:28.850Z,-39.76
2023-05-24T15:32:38.830Z,-39.76
2023-05-24T15:32:48.886Z,-39.76
2023-05-24T15:33:08.846Z,-39.76
2023-05-24T15:33:18.839Z,-39.76
2023-05-24T15:33:28.939Z,-39.76
2023-05-24T15:33:38.780Z,-39.76
2023-05-24T15:33:48.777Z,-39.76
2023-05-24T15:33:58.780Z,-39.76
2023-05-24T15:34:18.714Z,-39.76
2023-05-24T15:34:28.714Z,-39.76
2023-05-24T15:34:38.699Z,-39.76
2023-05-24T15:34:48.675Z,-39.76
2023-05-24T15:34:58.665Z,-39.76
2023-05-24T15:35:08.647Z,-39.76
2023-05-24T15:35:28.626Z,-39.76
2023-05-24T15:35:38.625Z,-39.76
2023-05-24T15:35:48.620Z,-39.76
2023-05-24T15:35:58.582Z,-39.76
2023-05-24T15:36:08.586Z,-39.76
2023-05-24T15:36:18.554Z,-39.76
2023-05-24T15:36:38.543Z,-39.76
2023-05-24T15:36:48.532Z,-39.76
2023-05-24T15:36:58.509Z,-39.76
2023-05-24T15:37:08.555Z,-39.76
2023-05-24T15:37:18.511Z,-39.76
2023-05-24T15:37:28.478Z,-39.76
2023-05-24T15:37:48.619Z,-39.76
2023-05-24T15:37:58.429Z,-39.76
2023-05-24T15:38:08.423Z,-39.76
2023-05-24T15:38:18.400Z,-39.76
2023-05-24T15:38:28.390Z,-39.76
2023-05-24T15:38:38.412Z,-39.76
2023-05-24T15:38:58.347Z,-39.76
2023-05-24T15:39:08.345Z,-39.76
2023-05-24T15:39:18.317Z,-39.76
2023-05-24T15:39:28.311Z,-39.76
2023-05-24T15:39:38.280Z,-39.76
2023-05-24T15:39:48.272Z,-39.76
2023-05-24T15:40:08.246Z,-39.76
2023-05-24T15:40:18.281Z,-39.76
2023-05-24T15:40:28.214Z,-39.76
2023-05-24T15:40:38.208Z,-39.76
2023-05-24T15:40:48.184Z,-39.76
2023-05-24T15:40:58.184Z,-39.76
2023-05-24T15:48:41.221Z,-39.76
2023-05-24T15:48:52.161Z,-39.76
2023-05-24T15:49:02.152Z,-39.76
2023-05-24T15:49:12.300Z,-39.76
2023-05-24T15:49:22.146Z,-39.76
2023-05-24T15:49:32.141Z,-39.76
2023-05-24T15:49:42.245Z,-39.76
2023-05-24T15:50:02.208Z,-39.76
2023-05-24T15:50:12.123Z,-39.76
2023-05-24T15:50:35.353Z,-39.76
2023-05-24T15:51:25.519Z,-39.76
2023-05-24T15:52:02.877Z,-39.76
2023-05-24T15:52:09.379Z,-39.76
2023-05-24T15:52:15.755Z,-39.76
2023-05-24T15:52:25.773Z,-39.76
2023-05-24T15:52:45.735Z,-39.76
2023-05-24T15:52:55.730Z,-39.76
2023-05-24T15:53:05.749Z,-39.76
2023-05-24T15:53:15.712Z,-39.76
2023-05-24T15:53:25.716Z,-39.76
2023-05-24T15:53:35.704Z,-39.76
2023-05-24T15:53:55.684Z,-39.76
2023-05-24T15:54:05.706Z,-39.76
2023-05-24T15:54:15.676Z,-39.76
2023-05-24T15:54:25.683Z,-39.76
2023-05-24T15:54:35.650Z,-39.76
2023-05-24T15:54:45.661Z,-39.76
2023-05-24T15:55:05.635Z,-39.76
2023-05-24T15:55:15.636Z,-39.76
2023-05-24T15:55:25.615Z,-39.76
2023-05-24T15:55:35.610Z,-39.76
2023-05-24T15:55:45.601Z,-39.76
2023-05-24T15:55:55.601Z,-39.76
2023-05-24T15:56:15.605Z,-39.76
2023-05-24T15:56:25.568Z,-39.76
2023-05-24T15:56:35.591Z,-39.76
2023-05-24T15:56:45.539Z,-39.76
2023-05-24T15:56:55.539Z,-39.76
2023-05-24T15:57:05.536Z,-39.76
2023-05-24T15:57:25.526Z,-39.76
2023-05-24T15:57:35.539Z,-39.76
2023-05-24T15:57:45.508Z,-39.76
2023-05-24T15:57:55.484Z,-39.76
2023-05-24T15:58:05.499Z,-39.76
2023-05-24T15:58:15.473Z,-39.76
2023-05-24T15:58:35.474Z,-39.76
2023-05-24T15:58:45.451Z,-39.76
2023-05-24T15:58:55.430Z,-39.76
2023-05-24T15:59:05.433Z,-39.76
2023-05-24T15:59:15.438Z,-39.76
2023-05-24T15:59:25.417Z,-39.76
2023-05-24T15:59:45.385Z,-39.76
2023-05-24T15:59:55.422Z,-39.76
2023-05-24T16:00:15.381Z,-39.76
2023-05-24T16:00:25.355Z,-39.76
2023-05-24T16:00:35.342Z,-39.76
2023-05-24T16:00:55.334Z,-39.76
2023-05-24T16:01:05.318Z,-39.76
2023-05-24T16:01:15.330Z,-39.76
2023-05-24T16:01:25.343Z,-39.76
2023-05-24T16:01:35.393Z,-39.76
2023-05-24T16:01:45.288Z,-39.76
2023-05-24T16:02:05.333Z,-39.76
2023-05-24T16:02:15.307Z,-39.76
2023-05-24T16:02:25.325Z,-39.76
2023-05-24T16:02:35.460Z,-39.76
2023-05-24T16:02:45.383Z,-39.76
2023-05-24T16:02:55.302Z,-39.76
2023-05-24T16:03:15.376Z,-39.76
2023-05-24T16:03:25.282Z,-39.76
2023-05-24T16:03:35.310Z,-39.76
2023-05-24T16:03:45.292Z,-39.76
2023-05-24T16:03:55.155Z,-39.76
2023-05-24T16:04:05.248Z,-39.76
2023-05-24T16:04:25.125Z,-39.76
2023-05-24T16:04:35.127Z,-39.76
2023-05-24T16:04:45.121Z,-39.76
2023-05-24T16:04:55.082Z,-39.76
2023-05-24T16:05:05.106Z,-39.76
2023-05-24T16:05:15.062Z,-39.76
2023-05-24T16:05:35.056Z,-39.76
2023-05-24T16:05:45.019Z,-39.76
2023-05-24T16:57:34.754Z,22.71
2023-05-24T16:59:35.347Z,22.80
2023-05-24T16:59:48.702Z,22.78
2023-05-24T17:09:32.624Z,22.99
2023-05-24T17:13:04.373Z,22.99
2023-05-24T17:18:46.240Z,23.15
2023-05-24T17:24:08.446Z,22.93
2023-05-24T17:29:29.751Z,22.90
2023-05-24T17:30:31.347Z,22.89
2023-05-24T17:31:32.099Z,22.89
2023-05-24T17:32:32.738Z,22.92
