createdAt,value
2017-10-30T00:00:18.387Z,9.07
2017-10-30T00:02:44.412Z,9.30
2017-10-30T00:05:10.550Z,9.13
2017-10-30T00:07:36.663Z,8.43
2017-10-30T00:10:03.509Z,9.10
2017-10-30T00:12:29.555Z,8.57
2017-10-30T00:14:56.474Z,10.20
2017-10-30T00:17:23.080Z,8.10
2017-10-30T00:19:49.133Z,11.57
2017-10-30T00:22:15.874Z,9.77
2017-10-30T00:24:41.950Z,9.10
2017-10-30T00:27:08.121Z,8.90
2017-10-30T00:29:34.249Z,9.57
2017-10-30T00:32:00.482Z,8.97
2017-10-30T00:34:27.425Z,9.27
2017-10-30T00:36:54.028Z,8.77
2017-10-30T00:39:23.000Z,9.30
2017-10-30T00:41:49.989Z,8.77
2017-10-30T00:44:16.115Z,8.97
2017-10-30T00:46:42.947Z,8.80
2017-10-30T00:49:09.206Z,10.73
2017-10-30T00:51:35.958Z,9.60
2017-10-30T00:54:09.524Z,12.00
2017-10-30T00:56:37.159Z,8.87
2017-10-30T00:59:04.420Z,8.77
2017-10-30T01:01:31.344Z,8.97
2017-10-30T01:03:57.447Z,9.83
2017-10-30T01:06:33.476Z,9.70
2017-10-30T01:09:02.180Z,9.80
2017-10-30T01:11:30.123Z,9.63
2017-10-30T01:13:56.353Z,8.70
2017-10-30T01:16:22.392Z,10.80
2017-10-30T01:18:48.556Z,9.70
2017-10-30T01:21:16.176Z,10.10
2017-10-30T01:23:42.893Z,9.73
2017-10-30T01:26:10.789Z,10.80
2017-10-30T01:28:38.361Z,8.33
2017-10-30T01:31:05.043Z,9.63
2017-10-30T01:33:34.038Z,9.83
2017-10-30T01:36:00.286Z,9.00
2017-10-30T01:38:27.235Z,8.30
2017-10-30T01:40:55.774Z,9.33
2017-10-30T01:43:23.995Z,10.57
2017-10-30T01:45:51.041Z,11.67
2017-10-30T01:48:17.435Z,10.60
2017-10-30T01:50:45.517Z,10.67
2017-10-30T01:53:11.968Z,11.73
2017-10-30T01:55:38.122Z,8.67
2017-10-30T01:58:04.405Z,10.43
2017-10-30T02:00:32.739Z,7.63
2017-10-30T02:02:59.651Z,8.70
2017-10-30T02:05:25.733Z,7.93
2017-10-30T02:07:52.385Z,7.40
2017-10-30T02:10:18.341Z,8.30
2017-10-30T02:12:44.991Z,8.03
2017-10-30T02:15:11.528Z,8.57
2017-10-30T02:17:37.651Z,12.53
2017-10-30T02:20:04.018Z,7.80
2017-10-30T02:22:30.060Z,9.00
2017-10-30T02:24:57.651Z,9.10
2017-10-30T02:27:23.693Z,7.67
2017-10-30T02:29:49.765Z,9.33
2017-10-30T02:32:16.443Z,9.83
2017-10-30T02:34:42.523Z,8.97
2017-10-30T02:37:09.016Z,8.00
2017-10-30T02:39:35.083Z,9.70
2017-10-30T02:42:01.768Z,8.93
2017-10-30T02:44:27.849Z,8.83
2017-10-30T02:46:53.897Z,8.17
2017-10-30T02:49:20.648Z,9.30
2017-10-30T02:51:47.688Z,9.80
2017-10-30T02:54:14.532Z,9.40
2017-10-30T02:56:40.960Z,9.67
2017-10-30T02:59:08.899Z,9.53
2017-10-30T03:01:35.270Z,9.40
2017-10-30T03:04:02.381Z,11.57
2017-10-30T03:06:29.117Z,9.40
2017-10-30T03:08:55.169Z,8.30
2017-10-30T03:11:22.521Z,9.83
2017-10-30T03:13:50.084Z,11.97
2017-10-30T03:16:16.825Z,9.07
2017-10-30T03:18:43.849Z,10.13
2017-10-30T03:21:11.478Z,10.03
2017-10-30T03:23:38.355Z,9.43
2017-10-30T03:26:04.449Z,11.57
2017-10-30T03:28:30.572Z,10.97
2017-10-30T03:30:57.657Z,10.00
2017-10-30T03:33:23.662Z,10.30
2017-10-30T03:35:49.775Z,9.73
2017-10-30T03:38:16.101Z,10.43
2017-10-30T03:40:42.139Z,13.53
2017-10-30T03:43:09.647Z,10.30
2017-10-30T03:45:35.708Z,11.10
2017-10-30T03:48:01.878Z,10.40
2017-10-30T03:50:28.335Z,10.47
2017-10-30T03:52:55.320Z,10.20
2017-10-30T03:55:23.753Z,10.77
2017-10-30T03:57:50.741Z,11.60
2017-10-30T04:00:17.796Z,10.70
2017-10-30T04:02:44.395Z,12.97
2017-10-30T04:05:11.877Z,12.13
2017-10-30T04:07:38.058Z,11.07
2017-10-30T04:10:04.090Z,11.37
2017-10-30T04:12:30.311Z,11.73
2017-10-30T04:14:56.401Z,11.20
2017-10-30T04:17:22.565Z,11.43
2017-10-30T04:19:48.929Z,12.60
2017-10-30T04:22:15.839Z,11.20
2017-10-30T04:24:42.853Z,11.00
2017-10-30T04:27:09.312Z,12.77
2017-10-30T04:29:35.609Z,12.13
2017-10-30T04:32:03.292Z,11.80
2017-10-30T04:34:29.330Z,10.50
2017-10-30T04:36:55.456Z,11.43
2017-10-30T04:39:22.170Z,11.20
2017-10-30T04:41:48.522Z,10.60
2017-10-30T04:44:14.920Z,11.57
2017-10-30T04:46:41.250Z,11.10
2017-10-30T04:49:08.617Z,11.13
2017-10-30T04:51:34.641Z,10.67
2017-10-30T04:54:01.114Z,11.10
2017-10-30T04:56:27.357Z,10.80
2017-10-30T04:58:53.441Z,12.40
2017-10-30T05:01:20.433Z,10.30
2017-10-30T05:03:46.449Z,10.40
2017-10-30T05:06:12.571Z,11.07
2017-10-30T05:08:39.357Z,9.67
2017-10-30T05:11:05.588Z,10.10
2017-10-30T05:13:31.679Z,11.10
2017-10-30T05:15:58.600Z,10.13
2017-10-30T05:18:25.379Z,10.63
2017-10-30T05:20:53.040Z,11.00
2017-10-30T05:23:19.155Z,11.20
2017-10-30T05:25:45.152Z,11.30
2017-10-30T05:28:13.195Z,11.70
2017-10-30T05:30:39.813Z,10.40
2017-10-30T05:33:09.956Z,11.73
2017-10-30T05:35:37.331Z,12.10
2017-10-30T05:38:04.441Z,10.50
2017-10-30T05:40:30.456Z,11.27
2017-10-30T05:43:01.349Z,10.73
2017-10-30T05:45:28.784Z,12.67
2017-10-30T05:47:59.643Z,10.97
2017-10-30T05:50:26.540Z,11.13
2017-10-30T05:52:52.842Z,10.87
2017-10-30T05:55:18.941Z,11.77
2017-10-30T05:57:49.411Z,12.67
2017-10-30T06:00:17.710Z,12.67
2017-10-30T06:02:44.385Z,13.63
2017-10-30T06:05:12.110Z,15.50
2017-10-30T06:07:41.560Z,12.43
2017-10-30T06:10:07.613Z,12.60
2017-10-30T06:12:33.593Z,12.67
2017-10-30T06:14:59.694Z,12.97
2017-10-30T06:17:27.712Z,12.83
2017-10-30T06:19:58.908Z,12.37
2017-10-30T06:22:28.160Z,12.70
2017-10-30T06:24:58.628Z,14.03
2017-10-30T06:27:26.605Z,14.77
2017-10-30T06:29:53.643Z,14.00
2017-10-30T06:32:19.674Z,12.13
2017-10-30T06:34:46.316Z,14.70
2017-10-30T06:37:13.652Z,13.27
2017-10-30T06:39:43.748Z,14.27
2017-10-30T06:42:09.960Z,14.10
2017-10-30T06:44:35.941Z,13.80
2017-10-30T06:47:01.953Z,14.10
2017-10-30T06:49:28.194Z,14.20
2017-10-30T06:51:54.510Z,12.43
2017-10-30T06:54:21.657Z,13.67
2017-10-30T06:56:47.842Z,12.77
2017-10-30T06:59:14.523Z,13.10
2017-10-30T07:01:40.632Z,12.57
2017-10-30T07:04:07.728Z,13.00
2017-10-30T07:06:34.440Z,12.47
2017-10-30T07:09:01.396Z,12.77
2017-10-30T07:11:27.424Z,12.57
2017-10-30T07:13:53.554Z,13.07
2017-10-30T07:16:20.701Z,13.07
2017-10-30T07:18:47.550Z,11.77
2017-10-30T07:21:14.594Z,13.23
2017-10-30T07:23:40.705Z,12.93
2017-10-30T07:26:08.391Z,13.90
2017-10-30T07:28:34.502Z,12.77
2017-10-30T07:31:02.504Z,13.00
2017-10-30T07:33:28.644Z,10.90
2017-10-30T07:35:55.658Z,12.10
2017-10-30T07:38:21.663Z,11.13
2017-10-30T07:40:47.910Z,10.47
2017-10-30T07:43:15.424Z,11.10
2017-10-30T07:45:41.584Z,11.20
2017-10-30T07:48:08.840Z,11.80
2017-10-30T07:50:37.456Z,10.60
2017-10-30T07:53:05.013Z,11.03
2017-10-30T07:55:31.691Z,11.93
2017-10-30T07:57:57.846Z,11.20
2017-10-30T08:00:23.900Z,12.07
2017-10-30T08:02:50.283Z,11.83
2017-10-30T08:05:17.036Z,11.23
2017-10-30T08:10:15.137Z,10.50
2017-10-30T08:12:41.335Z,9.40
2017-10-30T08:15:07.817Z,10.23
2017-10-30T08:17:34.856Z,10.10
2017-10-30T08:20:00.940Z,11.17
2017-10-30T08:22:27.163Z,11.50
2017-10-30T08:24:53.629Z,10.37
2017-10-30T08:27:19.924Z,10.07
2017-10-30T08:29:46.146Z,10.70
2017-10-30T08:32:13.096Z,9.97
2017-10-30T08:34:40.602Z,9.23
2017-10-30T08:37:06.731Z,9.20
2017-10-30T08:39:32.848Z,8.23
2017-10-30T08:41:58.857Z,10.20
2017-10-30T08:44:24.900Z,8.30
2017-10-30T08:46:50.990Z,9.57
2017-10-30T08:49:18.904Z,7.60
2017-10-30T08:51:45.285Z,7.60
2017-10-30T08:54:12.574Z,7.00
2017-10-30T08:56:39.651Z,7.07
2017-10-30T08:59:10.132Z,6.73
2017-10-30T09:01:36.238Z,6.40
2017-10-30T09:04:03.064Z,7.07
2017-10-30T09:06:31.358Z,6.13
2017-10-30T09:08:59.854Z,7.10
2017-10-30T09:11:25.889Z,6.93
2017-10-30T09:13:52.028Z,5.70
2017-10-30T09:16:19.325Z,5.80
2017-10-30T09:18:46.043Z,6.50
2017-10-30T09:21:12.864Z,5.97
2017-10-30T09:23:43.601Z,6.47
2017-10-30T09:26:09.720Z,6.20
2017-10-30T09:28:35.843Z,7.37
2017-10-30T09:31:02.732Z,6.83
2017-10-30T09:33:28.863Z,6.93
2017-10-30T09:35:54.883Z,6.07
2017-10-30T09:38:20.908Z,5.60
2017-10-30T09:40:47.800Z,7.00
2017-10-30T09:43:13.836Z,6.07
2017-10-30T09:45:39.839Z,5.43
2017-10-30T09:48:05.786Z,7.70
2017-10-30T09:50:31.792Z,5.87
2017-10-30T09:52:59.580Z,6.27
2017-10-30T09:55:25.627Z,6.37
2017-10-30T09:57:51.759Z,6.40
2017-10-30T10:00:17.778Z,6.20
2017-10-30T10:02:44.707Z,6.43
2017-10-30T10:05:10.800Z,5.93
2017-10-30T10:07:36.902Z,5.70
2017-10-30T10:10:03.026Z,5.97
2017-10-30T10:12:29.954Z,7.63
2017-10-30T10:14:56.075Z,6.67
2017-10-30T10:17:23.730Z,5.30
2017-10-30T10:22:28.038Z,6.43
2017-10-30T10:25:03.138Z,5.23
2017-10-30T10:27:42.802Z,7.80
2017-10-30T10:30:13.140Z,7.20
2017-10-30T10:33:03.561Z,6.50
2017-10-30T10:38:28.766Z,7.23
2017-10-30T10:41:14.116Z,7.13
2017-10-30T10:43:43.082Z,6.40
2017-10-30T10:46:09.309Z,6.07
2017-10-30T10:48:38.019Z,5.23
2017-10-30T10:51:05.612Z,5.80
2017-10-30T10:53:31.794Z,5.90
2017-10-30T10:55:58.482Z,5.37
2017-10-30T10:58:25.131Z,5.73
2017-10-30T11:00:51.140Z,5.70
2017-10-30T11:03:17.569Z,6.20
2017-10-30T11:05:44.466Z,5.90
2017-10-30T11:08:10.654Z,5.70
2017-10-30T11:13:08.451Z,5.23
2017-10-30T11:15:36.839Z,5.57
2017-10-30T11:18:03.673Z,5.30
2017-10-30T11:20:30.359Z,5.43
2017-10-30T11:23:03.994Z,5.30
2017-10-30T11:28:14.113Z,4.90
2017-10-30T11:30:48.678Z,5.23
2017-10-30T11:33:22.858Z,5.03
2017-10-30T11:35:53.854Z,5.43
2017-10-30T11:38:27.445Z,5.47
2017-10-30T11:40:59.488Z,4.97
2017-10-30T11:43:27.535Z,5.33
2017-10-30T11:45:56.541Z,5.70
2017-10-30T11:48:27.937Z,5.40
2017-10-30T11:50:57.166Z,6.23
2017-10-30T11:53:29.657Z,5.63
2017-10-30T11:56:01.101Z,5.40
2017-10-30T12:01:06.237Z,5.20
2017-10-30T12:14:25.220Z,4.50
2017-10-30T12:17:01.605Z,4.30
2017-10-30T12:24:53.989Z,4.73
2017-10-30T12:27:30.579Z,4.20
2017-10-30T12:32:55.389Z,4.00
2017-10-30T12:35:28.896Z,4.97
2017-10-30T12:40:35.825Z,4.40
2017-10-30T12:45:48.051Z,4.43
2017-10-30T12:48:21.268Z,5.00
2017-10-30T12:50:52.896Z,4.37
2017-10-30T12:53:24.748Z,4.50
2017-10-30T12:55:54.547Z,5.03
