createdAt,value
2023-03-10T00:02:35.144Z,100.00
2023-03-10T00:06:38.674Z,100.00
2023-03-10T00:10:42.194Z,100.00
2023-03-10T00:14:45.380Z,100.00
2023-03-10T00:18:49.090Z,100.00
2023-03-10T00:22:52.389Z,100.00
2023-03-10T00:26:55.645Z,100.00
2023-03-10T00:31:03.083Z,100.00
2023-03-10T00:35:06.874Z,100.00
2023-03-10T00:39:11.849Z,100.00
2023-03-10T00:43:15.441Z,100.00
2023-03-10T00:47:18.563Z,100.00
2023-03-10T00:51:22.464Z,100.00
2023-03-10T00:55:25.835Z,100.00
2023-03-10T00:59:34.935Z,100.00
2023-03-10T01:03:44.450Z,100.00
2023-03-10T01:07:47.508Z,100.00
2023-03-10T01:11:50.796Z,100.00
2023-03-10T01:15:53.981Z,100.00
2023-03-10T01:19:57.363Z,100.00
2023-03-10T01:24:01.397Z,100.00
2023-03-10T01:28:04.967Z,100.00
2023-03-10T01:32:08.039Z,100.00
2023-03-10T01:36:14.211Z,100.00
2023-03-10T01:40:18.857Z,100.00
2023-03-10T01:44:22.403Z,100.00
2023-03-10T01:48:25.795Z,100.00
2023-03-10T01:52:33.138Z,100.00
2023-03-10T01:56:38.116Z,100.00
2023-03-10T02:00:41.934Z,100.00
2023-03-10T02:04:50.469Z,100.00
2023-03-10T02:08:57.783Z,100.00
2023-03-10T02:13:01.222Z,100.00
2023-03-10T02:17:07.415Z,100.00
2023-03-10T02:21:16.516Z,100.00
2023-03-10T02:25:27.489Z,100.00
2023-03-10T02:29:52.479Z,100.00
2023-03-10T02:34:01.631Z,100.00
2023-03-10T02:38:05.261Z,100.00
2023-03-10T02:42:10.257Z,100.00
2023-03-10T02:46:14.080Z,100.00
2023-03-10T02:50:18.360Z,100.00
2023-03-10T02:54:21.411Z,100.00
2023-03-10T02:58:42.637Z,100.00
2023-03-10T03:02:48.697Z,100.00
2023-03-10T03:06:55.351Z,100.00
2023-03-10T03:10:58.583Z,100.00
2023-03-10T03:15:02.003Z,100.00
2023-03-10T03:19:05.228Z,100.00
2023-03-10T03:23:09.187Z,100.00
2023-03-10T03:27:12.405Z,100.00
2023-03-10T03:31:21.981Z,100.00
2023-03-10T03:35:30.705Z,100.00
2023-03-10T03:39:33.900Z,100.00
2023-03-10T03:43:37.137Z,100.00
2023-03-10T03:47:40.879Z,100.00
2023-03-10T03:51:43.999Z,100.00
2023-03-10T03:55:47.322Z,100.00
2023-03-10T03:59:51.910Z,100.00
2023-03-10T04:03:55.536Z,100.00
2023-03-10T04:07:59.908Z,100.00
2023-03-10T04:12:04.068Z,100.00
2023-03-10T04:16:08.229Z,100.00
2023-03-10T04:20:14.392Z,100.00
2023-03-10T04:24:18.164Z,100.00
2023-03-10T04:28:21.742Z,99.78
2023-03-10T04:32:25.208Z,99.25
2023-03-10T04:36:28.654Z,98.74
2023-03-10T04:40:31.879Z,98.07
2023-03-10T04:44:36.093Z,97.98
2023-03-10T04:48:40.406Z,97.71
2023-03-10T04:52:46.952Z,97.77
2023-03-10T04:56:50.325Z,97.57
2023-03-10T05:01:02.872Z,97.20
2023-03-10T05:05:07.423Z,96.44
2023-03-10T05:09:10.706Z,96.54
2023-03-10T05:13:14.306Z,97.19
2023-03-10T05:17:17.670Z,98.10
2023-03-10T05:21:22.480Z,98.64
2023-03-10T05:25:25.757Z,99.15
2023-03-10T05:29:28.887Z,99.72
2023-03-10T05:33:32.847Z,99.49
2023-03-10T05:37:41.603Z,98.52
2023-03-10T05:41:45.268Z,97.96
2023-03-10T05:45:55.984Z,96.74
2023-03-10T05:49:59.185Z,95.95
2023-03-10T05:54:06.381Z,95.07
2023-03-10T05:58:09.570Z,94.58
2023-03-10T06:02:13.097Z,94.46
2023-03-10T06:06:16.292Z,94.05
2023-03-10T06:10:19.593Z,93.90
2023-03-10T06:14:22.946Z,93.94
2023-03-10T06:18:26.914Z,94.10
2023-03-10T06:22:31.348Z,94.84
2023-03-10T06:26:34.642Z,95.23
2023-03-10T06:30:37.745Z,94.82
2023-03-10T06:34:40.945Z,94.27
2023-03-10T06:38:44.324Z,94.06
2023-03-10T06:42:48.181Z,92.81
2023-03-10T06:46:51.328Z,91.92
2023-03-10T06:50:54.947Z,91.09
2023-03-10T06:54:58.055Z,90.05
2023-03-10T06:59:01.211Z,89.26
2023-03-10T07:03:04.358Z,89.65
2023-03-10T07:07:07.480Z,89.22
2023-03-10T07:11:11.048Z,88.44
2023-03-10T07:29:58.064Z,86.26
2023-03-10T07:35:02.063Z,86.88
2023-03-10T07:39:33.347Z,86.93
2023-03-10T07:44:03.149Z,88.35
2023-03-10T07:48:06.388Z,89.30
2023-03-10T07:52:09.458Z,90.78
2023-03-10T07:56:14.253Z,91.22
2023-03-10T08:00:17.867Z,90.92
2023-03-10T08:04:21.125Z,91.18
2023-03-10T08:08:24.297Z,89.66
2023-03-10T08:12:27.315Z,89.66
2023-03-10T08:16:30.353Z,89.64
2023-03-10T08:20:35.597Z,89.23
2023-03-10T08:24:39.393Z,89.07
2023-03-10T08:28:42.979Z,88.29
2023-03-10T08:32:46.053Z,87.72
2023-03-10T08:36:49.427Z,87.44
2023-03-10T08:41:25.825Z,88.04
2023-03-10T08:45:29.177Z,88.50
2023-03-10T08:49:32.569Z,89.47
2023-03-10T08:53:36.966Z,89.32
2023-03-10T08:57:39.989Z,89.52
2023-03-10T09:01:43.047Z,89.76
2023-03-10T09:05:46.705Z,89.60
2023-03-10T09:09:49.869Z,90.30
2023-03-10T09:13:53.146Z,88.34
2023-03-10T09:17:56.161Z,87.60
2023-03-10T09:21:59.794Z,87.01
2023-03-10T09:26:16.317Z,85.52
2023-03-10T09:30:19.630Z,85.41
2023-03-10T09:34:23.721Z,85.15
2023-03-10T09:38:26.856Z,83.88
2023-03-10T09:42:40.509Z,83.23
2023-03-10T09:47:04.856Z,80.67
2023-03-10T09:51:31.740Z,79.92
2023-03-10T09:55:47.334Z,79.26
2023-03-10T09:59:53.683Z,79.11
2023-03-10T10:04:16.528Z,79.71
2023-03-10T10:09:13.326Z,78.86
2023-03-10T10:13:17.883Z,76.85
2023-03-10T10:18:08.338Z,79.20
2023-03-10T10:22:27.571Z,78.68
2023-03-10T10:26:30.683Z,79.14
2023-03-10T10:30:41.382Z,78.72
2023-03-10T10:49:22.913Z,75.67
2023-03-10T10:53:43.343Z,76.09
2023-03-10T11:24:52.844Z,81.59
2023-03-10T11:29:38.610Z,80.74
2023-03-10T11:34:11.112Z,79.22
2023-03-10T11:38:19.147Z,76.56
2023-03-10T11:42:38.416Z,77.00
2023-03-10T11:47:35.325Z,76.56
2023-03-10T11:56:52.220Z,73.03
2023-03-10T12:00:56.018Z,73.92
2023-03-10T12:05:08.272Z,67.65
2023-03-10T12:09:46.526Z,69.50
2023-03-10T12:18:59.490Z,73.48
2023-03-10T12:23:12.410Z,72.76
2023-03-10T12:27:15.420Z,71.52
2023-03-10T12:31:57.844Z,72.09
2023-03-10T12:36:27.582Z,72.05
2023-03-10T12:40:53.473Z,73.16
2023-03-10T12:45:24.385Z,72.42
2023-03-10T12:49:33.795Z,73.38
2023-03-10T12:54:47.020Z,73.77
2023-03-10T12:59:10.980Z,74.21
2023-03-10T13:03:48.829Z,73.13
2023-03-10T13:08:01.383Z,71.66
2023-03-10T13:12:09.127Z,72.15
2023-03-10T13:16:20.835Z,71.23
2023-03-10T13:20:24.164Z,72.24
2023-03-10T13:24:33.594Z,71.47
2023-03-10T13:28:37.521Z,72.16
2023-03-10T13:32:41.373Z,69.65
2023-03-10T13:36:44.730Z,67.77
2023-03-10T13:40:49.769Z,67.92
2023-03-10T13:44:54.842Z,69.36
2023-03-10T13:49:06.564Z,70.86
2023-03-10T13:53:26.290Z,69.46
2023-03-10T13:57:37.421Z,66.72
2023-03-10T14:01:46.672Z,67.80
2023-03-10T14:05:49.821Z,68.18
2023-03-10T14:10:05.209Z,67.46
2023-03-10T14:14:10.841Z,68.16
2023-03-10T14:18:13.934Z,67.29
2023-03-10T14:22:30.795Z,67.70
2023-03-10T14:26:34.256Z,64.65
2023-03-10T14:30:39.027Z,65.17
2023-03-10T14:34:42.214Z,66.59
2023-03-10T14:38:46.213Z,67.81
2023-03-10T14:42:52.112Z,67.05
2023-03-10T14:46:56.365Z,67.94
2023-03-10T14:50:59.515Z,68.60
2023-03-10T14:55:02.518Z,69.98
2023-03-10T14:59:06.789Z,71.28
2023-03-10T15:03:12.028Z,72.03
2023-03-10T15:07:15.456Z,70.93
2023-03-10T15:11:30.395Z,70.80
2023-03-10T15:15:42.860Z,70.46
2023-03-10T15:19:46.316Z,71.84
2023-03-10T15:23:49.658Z,71.89
2023-03-10T15:27:53.467Z,72.19
2023-03-10T15:42:33.662Z,75.17
2023-03-10T15:47:43.959Z,75.39
2023-03-10T15:51:47.235Z,75.88
2023-03-10T15:55:52.588Z,76.14
2023-03-10T15:59:55.709Z,76.70
2023-03-10T16:04:01.812Z,77.39
2023-03-10T16:08:08.723Z,77.72
2023-03-10T16:12:12.942Z,77.53
2023-03-10T16:16:41.137Z,77.70
2023-03-10T16:20:44.353Z,78.05
2023-03-10T16:24:47.289Z,78.60
2023-03-10T16:28:53.099Z,78.67
2023-03-10T16:33:10.703Z,78.89
2023-03-10T16:37:13.750Z,79.00
2023-03-10T16:41:17.984Z,81.11
2023-03-10T16:45:20.960Z,82.96
2023-03-10T16:49:48.854Z,85.76
2023-03-10T16:53:53.651Z,88.43
2023-03-10T16:57:57.357Z,89.26
2023-03-10T17:02:01.353Z,89.81
2023-03-10T17:06:04.774Z,90.76
2023-03-10T17:10:08.506Z,91.58
2023-03-10T17:14:14.387Z,93.01
2023-03-10T17:18:19.731Z,94.66
2023-03-10T17:22:23.700Z,94.51
2023-03-10T17:26:27.714Z,94.73
2023-03-10T17:30:31.256Z,94.18
2023-03-10T17:34:36.015Z,94.82
2023-03-10T17:38:42.416Z,95.25
2023-03-10T17:42:46.134Z,95.94
2023-03-10T17:46:50.548Z,97.44
2023-03-10T17:50:53.975Z,98.51
2023-03-10T17:54:57.585Z,99.14
2023-03-10T17:59:01.094Z,99.58
2023-03-10T18:03:04.652Z,99.80
2023-03-10T18:07:08.184Z,100.00
2023-03-10T18:11:11.591Z,100.00
2023-03-10T18:15:15.132Z,100.00
2023-03-10T18:19:21.352Z,100.00
2023-03-10T18:23:24.987Z,99.59
2023-03-10T18:27:29.229Z,99.47
2023-03-10T18:31:34.607Z,99.18
2023-03-10T18:35:39.162Z,96.40
2023-03-10T18:39:45.484Z,94.65
2023-03-10T18:43:49.116Z,93.72
2023-03-10T18:47:52.685Z,92.28
2023-03-10T18:51:56.189Z,91.03
2023-03-10T18:56:00.333Z,90.52
2023-03-10T19:00:07.669Z,90.16
2023-03-10T19:04:11.014Z,89.25
2023-03-10T19:08:14.827Z,87.95
2023-03-10T19:12:18.237Z,87.48
2023-03-10T19:16:22.086Z,86.89
2023-03-10T19:20:25.509Z,86.77
2023-03-10T19:24:29.376Z,86.59
2023-03-10T19:28:32.734Z,86.54
2023-03-10T19:32:36.212Z,86.37
2023-03-10T19:36:39.581Z,86.05
2023-03-10T19:40:46.918Z,85.87
2023-03-10T19:44:50.406Z,85.89
2023-03-10T19:48:54.520Z,85.79
2023-03-10T19:52:58.233Z,86.12
2023-03-10T19:57:01.871Z,86.54
2023-03-10T20:01:06.420Z,87.16
2023-03-10T20:05:11.133Z,87.52
2023-03-10T20:09:14.456Z,88.21
2023-03-10T20:13:18.090Z,89.07
2023-03-10T20:17:21.648Z,89.85
2023-03-10T20:21:26.045Z,90.69
2023-03-10T20:25:29.546Z,90.77
2023-03-10T20:29:34.368Z,90.54
2023-03-10T20:33:37.780Z,90.16
2023-03-10T20:37:42.217Z,89.60
2023-03-10T20:41:46.080Z,89.74
2023-03-10T20:45:52.123Z,89.99
2023-03-10T20:49:56.532Z,90.33
2023-03-10T20:54:00.034Z,90.35
2023-03-10T20:58:03.752Z,90.70
2023-03-10T21:02:07.975Z,90.76
2023-03-10T21:06:11.939Z,90.55
2023-03-10T21:10:15.990Z,90.92
2023-03-10T21:14:19.959Z,90.33
2023-03-10T21:18:23.422Z,90.21
2023-03-10T21:22:30.594Z,89.92
2023-03-10T21:26:36.114Z,89.49
2023-03-10T21:30:41.642Z,89.12
2023-03-10T21:34:46.383Z,88.85
2023-03-10T21:38:51.382Z,88.84
2023-03-10T21:42:54.865Z,89.28
2023-03-10T21:46:58.284Z,90.76
2023-03-10T21:51:01.541Z,92.17
2023-03-10T21:55:06.020Z,93.70
2023-03-10T21:59:09.501Z,95.43
2023-03-10T22:03:12.807Z,96.11
2023-03-10T22:07:16.044Z,96.50
2023-03-10T22:11:19.704Z,96.50
2023-03-10T22:15:26.370Z,96.70
2023-03-10T22:19:29.618Z,98.49
2023-03-10T22:23:32.946Z,99.94
2023-03-10T22:27:36.385Z,100.00
2023-03-10T22:31:39.732Z,100.00
2023-03-10T22:35:45.351Z,100.00
2023-03-10T22:39:48.736Z,100.00
2023-03-10T22:43:53.714Z,100.00
2023-03-10T22:48:00.904Z,100.00
2023-03-10T22:52:07.164Z,100.00
2023-03-10T22:56:10.497Z,100.00
2023-03-10T23:00:19.859Z,100.00
2023-03-10T23:04:23.274Z,100.00
2023-03-10T23:08:27.096Z,100.00
2023-03-10T23:12:30.437Z,100.00
2023-03-10T23:16:36.638Z,100.00
2023-03-10T23:20:41.272Z,99.91
2023-03-10T23:24:44.633Z,99.87
2023-03-10T23:28:48.027Z,99.73
2023-03-10T23:32:51.962Z,99.52
2023-03-10T23:36:57.646Z,99.18
2023-03-10T23:41:01.114Z,98.98
2023-03-10T23:45:06.629Z,99.00
2023-03-10T23:49:09.918Z,98.97
2023-03-10T23:53:15.032Z,98.89
2023-03-10T23:57:18.328Z,98.41
