createdAt,value
2023-01-10T00:00:37.155Z,7.36
2023-01-10T00:03:10.579Z,7.30
2023-01-10T00:05:41.903Z,7.11
2023-01-10T00:08:16.664Z,7.26
2023-01-10T00:10:48.086Z,7.20
2023-01-10T00:13:25.258Z,7.17
2023-01-10T00:15:56.638Z,7.17
2023-01-10T00:18:27.979Z,7.11
2023-01-10T00:20:59.250Z,7.14
2023-01-10T00:23:30.553Z,6.97
2023-01-10T00:26:01.829Z,7.04
2023-01-10T00:28:35.953Z,6.89
2023-01-10T00:31:08.159Z,6.98
2023-01-10T00:33:39.527Z,6.89
2023-01-10T00:36:10.900Z,6.93
2023-01-10T00:38:42.166Z,7.00
2023-01-10T00:41:31.998Z,7.02
2023-01-10T00:44:03.466Z,7.03
2023-01-10T00:46:34.780Z,7.02
2023-01-10T00:49:08.169Z,6.94
2023-01-10T00:51:39.460Z,6.84
2023-01-10T00:54:12.216Z,6.80
2023-01-10T00:56:43.495Z,6.79
2023-01-10T00:59:14.792Z,6.59
2023-01-10T01:01:46.174Z,6.82
2023-01-10T01:04:17.830Z,6.79
2023-01-10T01:06:50.631Z,6.75
2023-01-10T01:09:21.932Z,6.58
2023-01-10T01:11:53.250Z,6.44
2023-01-10T01:14:24.832Z,6.54
2023-01-10T01:16:57.782Z,6.67
2023-01-10T01:19:29.065Z,6.55
2023-01-10T01:22:00.337Z,6.66
2023-01-10T01:24:31.595Z,6.74
2023-01-10T01:27:02.876Z,6.83
2023-01-10T01:29:43.037Z,6.84
2023-01-10T01:32:14.924Z,6.78
2023-01-10T01:34:46.497Z,6.74
2023-01-10T01:37:19.580Z,6.71
2023-01-10T01:39:50.896Z,6.69
2023-01-10T01:42:27.760Z,6.67
2023-01-10T01:45:08.454Z,6.67
2023-01-10T01:48:17.951Z,6.72
2023-01-10T01:50:56.030Z,6.73
2023-01-10T01:53:31.063Z,6.68
2023-01-10T01:56:19.652Z,6.77
2023-01-10T01:59:06.837Z,6.57
2023-01-10T02:01:40.230Z,6.72
2023-01-10T02:04:16.090Z,6.72
2023-01-10T02:06:50.442Z,6.82
2023-01-10T02:09:54.039Z,6.82
2023-01-10T02:12:28.889Z,6.81
2023-01-10T02:15:00.391Z,6.82
2023-01-10T02:17:31.734Z,6.79
2023-01-10T02:20:07.651Z,6.71
2023-01-10T02:23:23.469Z,6.66
2023-01-10T02:26:25.333Z,6.66
2023-01-10T02:29:18.269Z,6.54
2023-01-10T02:32:08.291Z,6.66
2023-01-10T02:34:58.960Z,6.62
2023-01-10T02:37:45.498Z,6.54
2023-01-10T02:40:35.419Z,6.60
2023-01-10T02:43:09.859Z,6.55
2023-01-10T02:46:04.090Z,6.57
2023-01-10T02:48:35.384Z,6.53
2023-01-10T02:51:22.472Z,6.57
2023-01-10T02:54:13.554Z,6.46
2023-01-10T02:57:15.722Z,6.53
2023-01-10T02:59:58.881Z,6.54
2023-01-10T03:02:44.491Z,6.41
2023-01-10T03:05:31.504Z,6.44
2023-01-10T03:08:33.809Z,6.44
2023-01-10T03:11:10.061Z,6.42
2023-01-10T03:13:50.210Z,6.42
2023-01-10T03:16:26.544Z,6.35
2023-01-10T03:19:06.607Z,6.28
2023-01-10T03:21:40.903Z,6.11
2023-01-10T03:24:23.987Z,6.14
2023-01-10T03:27:02.614Z,6.07
2023-01-10T03:29:44.051Z,5.90
2023-01-10T03:32:19.535Z,5.76
2023-01-10T03:34:51.286Z,5.62
2023-01-10T03:37:45.603Z,5.49
2023-01-10T03:40:22.526Z,5.36
2023-01-10T03:43:22.153Z,5.27
2023-01-10T03:46:46.135Z,5.15
2023-01-10T03:49:20.571Z,4.97
2023-01-10T03:51:53.698Z,4.98
2023-01-10T03:54:25.484Z,4.93
2023-01-10T03:56:56.785Z,5.01
2023-01-10T03:59:29.671Z,4.91
2023-01-10T04:02:01.069Z,5.22
2023-01-10T04:04:32.533Z,5.34
2023-01-10T04:07:03.873Z,5.44
2023-01-10T04:09:35.218Z,5.44
2023-01-10T04:12:06.535Z,5.60
2023-01-10T04:14:37.955Z,5.67
2023-01-10T04:17:09.266Z,5.72
2023-01-10T04:19:40.655Z,5.77
2023-01-10T04:22:12.727Z,5.82
2023-01-10T04:24:44.288Z,5.78
2023-01-10T04:27:15.667Z,5.92
2023-01-10T04:29:47.337Z,5.80
2023-01-10T04:32:18.623Z,5.81
2023-01-10T04:34:49.914Z,5.95
2023-01-10T04:37:21.167Z,5.95
2023-01-10T04:39:52.420Z,5.82
2023-01-10T04:42:23.751Z,5.94
2023-01-10T04:44:55.024Z,6.00
2023-01-10T04:47:26.298Z,5.97
2023-01-10T04:49:57.582Z,5.99
2023-01-10T04:52:28.844Z,5.95
2023-01-10T04:55:00.136Z,6.02
2023-01-10T04:57:31.604Z,6.05
2023-01-10T05:00:03.230Z,5.96
2023-01-10T05:02:34.582Z,6.07
2023-01-10T05:05:06.272Z,5.96
2023-01-10T05:07:37.699Z,6.11
2023-01-10T05:10:09.717Z,6.11
2023-01-10T05:12:40.999Z,6.13
2023-01-10T05:15:13.245Z,6.13
2023-01-10T05:17:44.529Z,6.14
2023-01-10T05:20:16.051Z,6.09
2023-01-10T05:22:47.353Z,5.98
2023-01-10T05:25:18.661Z,5.93
2023-01-10T05:27:49.985Z,5.72
2023-01-10T05:30:21.398Z,5.62
2023-01-10T05:32:52.672Z,5.49
2023-01-10T05:35:23.979Z,5.37
2023-01-10T05:37:55.271Z,5.25
2023-01-10T05:40:26.591Z,5.01
2023-01-10T05:42:58.920Z,5.08
2023-01-10T05:45:30.365Z,4.88
2023-01-10T05:48:01.666Z,4.94
2023-01-10T05:50:33.108Z,4.87
2023-01-10T05:53:05.823Z,4.83
2023-01-10T05:55:37.200Z,4.76
2023-01-10T05:58:11.054Z,4.69
2023-01-10T06:00:42.622Z,4.63
2023-01-10T06:03:14.125Z,4.46
2023-01-10T06:05:48.470Z,4.57
2023-01-10T06:08:20.783Z,4.52
2023-01-10T06:10:52.686Z,4.47
2023-01-10T06:13:24.423Z,4.44
2023-01-10T06:15:55.749Z,4.36
2023-01-10T06:18:27.126Z,4.32
2023-01-10T06:20:58.432Z,4.27
2023-01-10T06:23:30.578Z,4.17
2023-01-10T06:26:02.073Z,4.21
2023-01-10T06:28:33.432Z,4.20
2023-01-10T06:31:04.930Z,4.21
2023-01-10T06:33:36.390Z,4.30
2023-01-10T06:36:08.248Z,4.44
2023-01-10T06:38:39.517Z,4.59
2023-01-10T06:41:13.498Z,4.75
2023-01-10T06:43:46.736Z,4.87
2023-01-10T06:46:19.428Z,4.99
2023-01-10T06:48:50.855Z,4.98
2023-01-10T06:51:22.208Z,5.02
2023-01-10T06:53:53.470Z,5.23
2023-01-10T06:56:24.804Z,5.29
2023-01-10T06:58:56.108Z,5.23
2023-01-10T07:01:28.143Z,5.36
2023-01-10T07:03:59.546Z,5.29
2023-01-10T07:06:31.699Z,5.50
2023-01-10T07:09:03.115Z,5.52
2023-01-10T07:11:35.884Z,5.53
2023-01-10T07:14:07.193Z,5.56
2023-01-10T07:16:39.450Z,5.61
2023-01-10T07:19:13.341Z,5.64
2023-01-10T07:21:44.771Z,5.68
2023-01-10T07:24:16.189Z,5.70
2023-01-10T07:26:47.478Z,5.67
2023-01-10T07:29:18.815Z,5.74
2023-01-10T07:31:50.101Z,5.64
2023-01-10T07:34:21.358Z,5.70
2023-01-10T07:36:52.629Z,5.69
2023-01-10T07:39:23.900Z,5.72
2023-01-10T07:41:56.211Z,5.81
2023-01-10T07:44:27.473Z,5.80
2023-01-10T07:46:59.016Z,5.75
2023-01-10T07:49:30.265Z,5.86
2023-01-10T07:52:01.635Z,5.76
2023-01-10T07:54:33.077Z,5.93
2023-01-10T07:57:04.377Z,5.90
2023-01-10T07:59:35.736Z,5.93
2023-01-10T08:02:09.722Z,5.96
2023-01-10T08:04:41.047Z,6.00
2023-01-10T08:07:12.367Z,6.02
2023-01-10T08:09:43.649Z,6.05
2023-01-10T08:12:14.977Z,6.10
2023-01-10T08:14:46.481Z,6.04
2023-01-10T08:17:17.893Z,6.10
2023-01-10T08:19:49.236Z,6.20
2023-01-10T08:22:20.623Z,6.07
2023-01-10T08:24:51.970Z,6.24
2023-01-10T08:27:23.257Z,6.27
2023-01-10T08:29:54.541Z,6.28
2023-01-10T08:32:25.952Z,6.32
2023-01-10T08:34:57.239Z,6.23
2023-01-10T08:37:28.844Z,6.35
2023-01-10T08:40:00.149Z,6.37
2023-01-10T08:42:31.637Z,6.27
2023-01-10T08:45:03.757Z,6.43
2023-01-10T08:47:35.042Z,6.31
2023-01-10T08:50:08.025Z,6.44
2023-01-10T08:52:39.646Z,6.45
2023-01-10T08:55:10.963Z,6.45
2023-01-10T08:57:42.252Z,6.32
2023-01-10T09:00:14.290Z,6.48
2023-01-10T09:02:45.731Z,6.44
2023-01-10T09:05:32.516Z,6.37
2023-01-10T09:08:04.272Z,6.46
2023-01-10T09:10:35.862Z,6.46
2023-01-10T09:13:07.289Z,6.53
2023-01-10T09:15:38.686Z,6.47
2023-01-10T09:18:12.669Z,6.55
2023-01-10T09:20:45.372Z,6.64
2023-01-10T09:23:20.119Z,6.74
2023-01-10T09:25:53.406Z,6.78
2023-01-10T09:28:24.787Z,6.85
2023-01-10T09:30:56.099Z,6.93
2023-01-10T09:33:32.279Z,6.99
2023-01-10T09:36:16.527Z,6.98
2023-01-10T09:38:47.824Z,6.87
2023-01-10T09:41:48.878Z,7.04
2023-01-10T09:44:54.676Z,7.07
2023-01-10T09:47:55.006Z,6.98
2023-01-10T09:50:36.023Z,7.08
2023-01-10T09:53:18.787Z,7.15
2023-01-10T09:55:56.397Z,7.09
2023-01-10T09:58:31.797Z,7.02
2023-01-10T10:01:11.436Z,7.24
2023-01-10T10:03:57.982Z,7.29
2023-01-10T10:06:29.480Z,7.36
2023-01-10T10:09:02.134Z,7.25
2023-01-10T10:11:47.774Z,7.33
2023-01-10T10:14:42.351Z,7.32
2023-01-10T10:17:34.995Z,7.26
2023-01-10T10:20:32.864Z,7.21
2023-01-10T10:23:17.157Z,7.20
2023-01-10T10:26:16.422Z,7.18
2023-01-10T10:29:11.427Z,7.29
2023-01-10T10:32:13.654Z,7.32
2023-01-10T10:34:49.453Z,7.33
2023-01-10T10:37:26.882Z,7.25
2023-01-10T10:40:05.546Z,7.33
2023-01-10T10:42:41.590Z,7.35
2023-01-10T10:45:18.598Z,7.38
2023-01-10T10:47:56.494Z,7.39
2023-01-10T10:50:33.233Z,7.39
2023-01-10T10:53:05.435Z,7.54
2023-01-10T10:55:37.690Z,7.58
2023-01-10T10:58:12.134Z,7.63
2023-01-10T11:00:43.539Z,7.59
2023-01-10T11:03:24.045Z,7.60
2023-01-10T11:05:56.439Z,7.59
2023-01-10T11:08:30.124Z,7.59
2023-01-10T11:11:06.634Z,7.47
2023-01-10T11:13:48.728Z,7.57
2023-01-10T11:16:32.542Z,7.47
2023-01-10T11:19:30.210Z,7.68
2023-01-10T11:22:06.573Z,7.74
2023-01-10T11:25:04.409Z,7.80
2023-01-10T11:27:46.717Z,7.83
2023-01-10T11:30:22.595Z,7.85
2023-01-10T11:32:57.481Z,7.81
2023-01-10T11:35:33.290Z,7.78
2023-01-10T11:38:18.253Z,7.66
2023-01-10T11:41:04.453Z,7.81
2023-01-10T11:43:38.567Z,7.91
2023-01-10T11:46:20.918Z,7.99
2023-01-10T11:49:19.349Z,8.06
2023-01-10T11:51:55.080Z,8.12
2023-01-10T11:54:29.733Z,8.17
2023-01-10T11:57:07.174Z,8.28
2023-01-10T11:59:39.103Z,8.25
2023-01-10T12:02:32.960Z,8.52
2023-01-10T12:05:09.135Z,8.53
2023-01-10T12:08:01.539Z,8.53
2023-01-10T12:10:34.099Z,8.53
2023-01-10T12:13:16.789Z,8.53
2023-01-10T12:15:49.258Z,8.34
2023-01-10T12:18:20.634Z,8.36
2023-01-10T12:20:52.679Z,8.32
2023-01-10T12:23:25.605Z,8.27
2023-01-10T12:26:11.137Z,8.26
2023-01-10T12:28:50.971Z,8.30
2023-01-10T12:31:23.252Z,8.27
2023-01-10T12:34:00.686Z,8.24
2023-01-10T12:36:41.104Z,8.20
2023-01-10T12:39:26.693Z,8.08
2023-01-10T12:42:31.575Z,8.18
2023-01-10T12:45:08.384Z,8.19
2023-01-10T12:48:12.434Z,8.23
2023-01-10T12:50:48.492Z,8.29
2023-01-10T12:53:38.829Z,8.25
2023-01-10T12:56:14.651Z,8.19
2023-01-10T12:58:53.620Z,8.34
2023-01-10T13:01:31.185Z,8.35
2023-01-10T13:04:15.819Z,8.26
2023-01-10T13:06:47.386Z,8.20
2023-01-10T13:09:27.174Z,8.29
2023-01-10T13:12:17.336Z,8.32
2023-01-10T13:14:53.212Z,8.38
2023-01-10T13:17:33.660Z,8.35
2023-01-10T13:20:17.182Z,8.29
2023-01-10T13:22:54.044Z,8.14
2023-01-10T13:25:29.567Z,8.14
2023-01-10T13:28:22.546Z,8.12
2023-01-10T13:30:57.970Z,8.17
2023-01-10T13:33:53.093Z,8.18
2023-01-10T13:36:28.249Z,8.20
2023-01-10T13:39:02.950Z,8.08
2023-01-10T13:42:18.331Z,8.18
2023-01-10T13:45:01.686Z,8.14
2023-01-10T13:47:38.826Z,8.12
2023-01-10T13:50:22.342Z,8.11
2023-01-10T13:53:08.355Z,8.10
2023-01-10T13:55:39.752Z,8.06
2023-01-10T13:58:13.918Z,8.04
2023-01-10T14:01:10.594Z,8.03
2023-01-10T14:03:45.769Z,7.99
2023-01-10T14:06:29.334Z,7.98
2023-01-10T14:09:20.850Z,7.82
2023-01-10T14:11:54.616Z,7.89
2023-01-10T14:14:30.258Z,7.94
2023-01-10T14:17:25.050Z,7.92
2023-01-10T14:20:04.451Z,7.93
2023-01-10T14:22:41.678Z,7.78
2023-01-10T14:25:21.832Z,7.43
2023-01-10T14:27:55.061Z,7.75
2023-01-10T14:30:32.819Z,7.73
2023-01-10T14:33:15.764Z,7.75
2023-01-10T14:35:54.663Z,7.69
2023-01-10T14:38:31.729Z,7.76
2023-01-10T14:41:07.249Z,7.75
2023-01-10T14:43:43.482Z,7.73
2023-01-10T14:46:24.797Z,7.60
2023-01-10T14:49:00.645Z,7.71
2023-01-10T14:51:32.049Z,7.69
2023-01-10T14:54:14.339Z,7.61
2023-01-10T14:56:50.930Z,7.69
2023-01-10T14:59:37.896Z,7.58
2023-01-10T15:02:25.053Z,7.54
2023-01-10T15:05:11.480Z,7.63
2023-01-10T15:07:42.963Z,7.60
2023-01-10T15:10:20.879Z,7.58
2023-01-10T15:12:55.922Z,7.43
2023-01-10T15:15:32.156Z,7.51
2023-01-10T15:18:07.460Z,7.49
2023-01-10T15:20:39.756Z,7.46
2023-01-10T15:23:14.591Z,7.19
2023-01-10T15:25:54.158Z,7.42
2023-01-10T15:28:28.107Z,7.40
2023-01-10T15:30:59.778Z,7.32
2023-01-10T15:33:34.552Z,7.39
2023-01-10T15:36:17.468Z,7.37
2023-01-10T15:38:48.783Z,7.32
2023-01-10T15:41:23.386Z,7.30
2023-01-10T15:43:55.412Z,7.30
2023-01-10T15:46:26.974Z,7.31
2023-01-10T15:49:02.567Z,7.31
2023-01-10T15:51:38.672Z,7.31
2023-01-10T15:54:19.334Z,7.28
2023-01-10T15:56:52.945Z,7.26
2023-01-10T15:59:50.016Z,7.22
2023-01-10T16:02:33.929Z,7.15
2023-01-10T16:05:15.198Z,7.00
2023-01-10T16:07:46.892Z,7.05
2023-01-10T16:10:25.645Z,6.99
2023-01-10T16:13:28.742Z,6.95
2023-01-10T16:16:04.904Z,6.90
2023-01-10T16:18:36.292Z,6.22
2023-01-10T16:21:11.091Z,6.66
2023-01-10T16:23:45.895Z,6.72
2023-01-10T16:26:17.300Z,6.71
2023-01-10T16:28:48.623Z,6.66
2023-01-10T16:31:20.057Z,6.62
2023-01-10T16:33:51.755Z,6.60
2023-01-10T16:36:23.128Z,6.56
2023-01-10T16:38:54.474Z,6.42
2023-01-10T16:41:44.425Z,6.49
2023-01-10T16:44:15.867Z,6.48
2023-01-10T16:46:48.062Z,6.41
2023-01-10T16:49:20.615Z,6.44
2023-01-10T16:51:52.196Z,6.27
2023-01-10T16:54:25.712Z,6.27
2023-01-10T16:56:57.574Z,6.38
2023-01-10T16:59:28.936Z,6.30
2023-01-10T17:02:00.417Z,6.31
2023-01-10T17:04:32.753Z,6.26
2023-01-10T17:07:04.190Z,6.34
2023-01-10T17:09:35.516Z,6.30
2023-01-10T17:12:14.913Z,6.28
2023-01-10T17:14:48.103Z,6.35
2023-01-10T17:17:19.392Z,6.34
2023-01-10T17:19:50.681Z,6.35
2023-01-10T17:22:22.175Z,6.33
2023-01-10T17:24:53.484Z,6.35
2023-01-10T17:27:24.827Z,6.24
2023-01-10T17:29:56.177Z,6.22
2023-01-10T17:32:27.625Z,6.34
2023-01-10T17:34:58.905Z,6.35
2023-01-10T17:37:30.237Z,6.34
2023-01-10T17:40:01.853Z,6.34
2023-01-10T17:42:33.181Z,6.35
2023-01-10T17:45:04.817Z,6.26
2023-01-10T17:47:36.137Z,6.38
2023-01-10T17:50:07.825Z,6.40
2023-01-10T17:52:39.080Z,6.29
2023-01-10T17:55:10.419Z,6.33
2023-01-10T17:57:41.712Z,6.42
2023-01-10T18:00:13.787Z,6.44
2023-01-10T18:02:45.209Z,6.36
2023-01-10T18:05:16.571Z,6.47
2023-01-10T18:07:48.004Z,6.47
2023-01-10T18:10:19.413Z,6.35
2023-01-10T18:12:50.735Z,6.49
2023-01-10T18:15:22.512Z,6.49
2023-01-10T18:17:53.864Z,6.47
2023-01-10T18:20:25.158Z,6.51
2023-01-10T18:23:15.193Z,6.50
2023-01-10T18:26:01.495Z,6.49
2023-01-10T18:28:44.033Z,6.51
2023-01-10T18:31:17.469Z,6.44
2023-01-10T18:33:48.897Z,6.51
2023-01-10T18:36:22.739Z,6.53
2023-01-10T18:38:54.099Z,6.50
2023-01-10T18:41:25.385Z,6.52
2023-01-10T18:43:56.653Z,6.51
2023-01-10T18:46:28.742Z,6.55
2023-01-10T18:49:00.087Z,6.47
2023-01-10T18:51:31.473Z,6.54
2023-01-10T18:54:02.820Z,6.55
2023-01-10T18:56:34.148Z,6.45
2023-01-10T18:59:05.409Z,6.57
2023-01-10T19:01:36.788Z,6.57
2023-01-10T19:04:08.120Z,6.46
2023-01-10T19:06:39.522Z,6.54
2023-01-10T19:09:10.811Z,6.59
2023-01-10T19:11:42.075Z,6.47
2023-01-10T19:14:13.317Z,6.53
2023-01-10T19:16:44.660Z,6.58
2023-01-10T19:19:15.994Z,6.44
2023-01-10T19:21:47.370Z,6.61
2023-01-10T19:24:24.583Z,6.63
2023-01-10T19:26:56.332Z,6.63
2023-01-10T19:29:27.737Z,6.67
2023-01-10T19:32:00.473Z,6.62
2023-01-10T19:34:32.043Z,6.60
2023-01-10T19:37:03.424Z,6.71
2023-01-10T19:39:36.159Z,6.64
2023-01-10T19:42:07.479Z,6.77
2023-01-10T19:44:38.790Z,6.67
2023-01-10T19:47:11.559Z,6.77
2023-01-10T19:49:43.000Z,6.76
2023-01-10T19:52:14.317Z,6.74
2023-01-10T19:54:47.342Z,6.65
2023-01-10T19:57:18.729Z,6.64
2023-01-10T19:59:51.771Z,6.52
2023-01-10T20:02:23.750Z,6.52
2023-01-10T20:04:55.081Z,6.53
2023-01-10T20:07:26.499Z,6.42
2023-01-10T20:09:58.068Z,6.46
2023-01-10T20:12:29.382Z,6.34
2023-01-10T20:15:00.711Z,6.39
2023-01-10T20:17:33.157Z,6.27
2023-01-10T20:20:04.948Z,6.23
2023-01-10T20:22:36.223Z,6.17
2023-01-10T20:25:08.000Z,6.26
2023-01-10T20:27:39.357Z,6.08
2023-01-10T20:30:13.925Z,6.08
2023-01-10T20:32:45.298Z,6.18
2023-01-10T20:35:16.714Z,6.16
2023-01-10T20:37:48.441Z,6.14
2023-01-10T20:40:21.535Z,6.13
2023-01-10T20:42:52.917Z,6.05
2023-01-10T20:45:24.278Z,6.08
2023-01-10T20:47:56.355Z,6.07
2023-01-10T20:50:27.731Z,5.96
2023-01-10T20:52:58.996Z,5.99
2023-01-10T20:55:30.268Z,5.93
2023-01-10T20:58:02.025Z,5.93
2023-01-10T21:00:34.284Z,5.83
2023-01-10T21:03:06.592Z,5.73
2023-01-10T21:05:38.773Z,5.88
2023-01-10T21:08:10.108Z,5.92
2023-01-10T21:10:43.584Z,5.95
2023-01-10T21:13:15.007Z,5.77
2023-01-10T21:15:47.097Z,5.93
2023-01-10T21:18:18.521Z,5.89
2023-01-10T21:20:52.926Z,5.90
2023-01-10T21:23:25.483Z,5.90
2023-01-10T21:26:05.338Z,5.73
2023-01-10T21:28:39.436Z,5.76
2023-01-10T21:31:11.766Z,5.83
2023-01-10T21:33:43.394Z,5.86
2023-01-10T21:36:15.144Z,5.79
2023-01-10T21:38:46.477Z,5.66
2023-01-10T21:41:45.834Z,5.63
2023-01-10T21:44:17.115Z,5.71
2023-01-10T21:46:51.029Z,5.73
2023-01-10T21:49:22.817Z,5.72
2023-01-10T21:51:54.162Z,5.66
2023-01-10T21:54:25.566Z,5.59
2023-01-10T21:56:56.820Z,5.80
2023-01-10T21:59:28.100Z,5.80
2023-01-10T22:01:59.715Z,5.80
2023-01-10T22:04:31.206Z,5.74
2023-01-10T22:07:02.567Z,5.70
2023-01-10T22:09:34.046Z,5.70
2023-01-10T22:12:05.576Z,5.68
2023-01-10T22:14:36.836Z,5.78
2023-01-10T22:17:08.127Z,5.67
2023-01-10T22:19:40.392Z,5.75
2023-01-10T22:22:11.796Z,5.73
2023-01-10T22:24:46.594Z,5.73
2023-01-10T22:27:19.720Z,5.62
2023-01-10T22:29:50.984Z,5.80
2023-01-10T22:32:22.236Z,5.74
2023-01-10T22:34:53.567Z,5.77
2023-01-10T22:37:24.820Z,5.61
2023-01-10T22:39:56.093Z,5.74
2023-01-10T22:42:27.450Z,5.81
2023-01-10T22:44:58.705Z,5.84
2023-01-10T22:47:29.938Z,5.80
2023-01-10T22:50:01.313Z,5.86
2023-01-10T22:52:32.642Z,5.86
2023-01-10T22:55:04.226Z,5.79
2023-01-10T22:57:46.363Z,5.87
2023-01-10T23:00:19.593Z,5.89
2023-01-10T23:02:50.924Z,5.89
2023-01-10T23:05:22.323Z,5.93
2023-01-10T23:07:53.959Z,5.94
2023-01-10T23:10:30.728Z,5.93
2023-01-10T23:13:02.357Z,5.90
2023-01-10T23:15:33.852Z,5.93
2023-01-10T23:18:05.282Z,5.93
2023-01-10T23:20:36.652Z,5.95
2023-01-10T23:23:07.950Z,5.95
2023-01-10T23:25:39.211Z,5.99
2023-01-10T23:28:10.500Z,5.95
2023-01-10T23:30:41.818Z,6.02
2023-01-10T23:33:13.061Z,6.01
2023-01-10T23:35:44.313Z,6.00
2023-01-10T23:38:15.742Z,5.76
2023-01-10T23:40:47.220Z,5.92
2023-01-10T23:43:18.700Z,6.08
2023-01-10T23:45:50.637Z,6.00
2023-01-10T23:48:22.633Z,6.10
2023-01-10T23:50:53.941Z,6.14
2023-01-10T23:53:25.600Z,6.17
2023-01-10T23:55:58.060Z,6.10
2023-01-10T23:58:29.320Z,6.10
