createdAt,value
2022-12-23T00:01:44.252Z,7.30
2022-12-23T00:16:50.630Z,7.80
2022-12-23T00:31:56.577Z,7.80
2022-12-23T00:47:01.086Z,9.40
2022-12-23T01:02:38.111Z,10.40
2022-12-23T01:17:42.474Z,8.40
2022-12-23T01:48:14.333Z,7.50
2022-12-23T02:03:37.499Z,8.30
2022-12-23T02:19:49.104Z,7.20
2022-12-23T02:50:24.237Z,8.20
2022-12-23T03:05:41.736Z,9.40
2022-12-23T03:21:05.018Z,9.10
2022-12-23T03:36:29.426Z,11.40
2022-12-23T03:51:46.167Z,12.70
2022-12-23T04:07:27.939Z,8.90
2022-12-23T04:22:45.738Z,9.30
2022-12-23T04:38:04.753Z,9.40
2022-12-23T04:53:08.910Z,9.40
2022-12-23T05:08:13.069Z,9.80
2022-12-23T05:23:17.402Z,8.90
2022-12-23T05:38:21.788Z,8.00
2022-12-23T05:53:26.311Z,7.50
2022-12-23T06:08:30.721Z,8.50
2022-12-23T06:23:34.954Z,9.40
2022-12-23T06:38:38.945Z,9.20
2022-12-23T06:53:43.574Z,7.80
2022-12-23T07:08:47.782Z,9.30
2022-12-23T07:24:06.630Z,9.20
2022-12-23T07:39:11.683Z,10.70
2022-12-23T07:54:16.119Z,11.70
2022-12-23T08:09:20.459Z,12.40
2022-12-23T08:24:24.925Z,11.50
2022-12-23T08:39:30.013Z,12.60
2022-12-23T08:54:34.616Z,9.70
2022-12-23T09:09:39.103Z,9.70
2022-12-23T09:24:43.494Z,9.60
2022-12-23T09:40:01.496Z,16.20
2022-12-23T09:55:12.384Z,10.40
2022-12-23T10:10:50.925Z,10.80
2022-12-23T10:25:56.562Z,10.60
2022-12-23T10:41:13.359Z,9.90
2022-12-23T11:12:03.483Z,10.20
2022-12-23T11:27:18.718Z,9.60
2022-12-23T11:42:34.103Z,10.10
2022-12-23T11:57:49.464Z,7.00
2022-12-23T12:13:05.287Z,7.60
2022-12-23T12:28:23.781Z,9.50
2022-12-23T12:43:34.465Z,6.60
2022-12-23T12:58:41.368Z,5.90
2022-12-23T13:14:07.101Z,8.00
2022-12-23T13:29:45.521Z,8.50
2022-12-23T13:44:50.622Z,9.60
2022-12-23T14:00:25.026Z,9.00
2022-12-23T14:15:48.395Z,9.90
2022-12-23T14:30:53.041Z,10.70
2022-12-23T14:45:59.735Z,12.70
2022-12-23T15:01:48.331Z,12.00
2022-12-23T15:16:53.022Z,11.30
2022-12-23T15:32:00.905Z,15.10
2022-12-23T15:47:37.152Z,14.50
2022-12-23T16:03:01.535Z,17.30
2022-12-23T16:18:19.831Z,18.30
2022-12-23T16:33:23.995Z,17.10
2022-12-23T16:48:41.783Z,13.40
2022-12-23T17:04:00.312Z,16.60
2022-12-23T17:19:06.314Z,17.10
2022-12-23T17:34:24.363Z,14.00
2022-12-23T17:49:28.822Z,15.30
2022-12-23T18:04:33.024Z,15.50
2022-12-23T18:19:38.033Z,19.50
2022-12-23T18:34:56.912Z,20.70
2022-12-23T18:50:01.676Z,14.70
2022-12-23T19:05:07.577Z,13.10
2022-12-23T19:20:16.154Z,15.20
2022-12-23T19:35:20.998Z,18.10
2022-12-23T19:50:27.169Z,14.10
2022-12-23T20:05:31.845Z,17.20
2022-12-23T20:20:38.669Z,14.80
2022-12-23T20:35:43.443Z,14.00
2022-12-23T20:50:48.643Z,13.70
2022-12-23T21:05:57.526Z,14.40
2022-12-23T21:21:04.824Z,15.20
2022-12-23T21:36:17.919Z,15.80
2022-12-23T21:51:40.230Z,13.00
2022-12-23T22:06:46.503Z,13.70
2022-12-23T22:37:23.054Z,15.10
2022-12-23T22:52:28.841Z,16.10
2022-12-23T23:07:33.018Z,15.50
2022-12-23T23:22:37.401Z,17.70
2022-12-23T23:37:41.313Z,15.90
2022-12-23T23:52:45.571Z,19.10
