createdAt,value
2018-08-28T00:00:43.896Z,2.85
2018-08-28T00:01:48.147Z,2.60
2018-08-28T00:02:52.463Z,2.77
2018-08-28T00:03:56.768Z,2.77
2018-08-28T00:05:02.249Z,2.50
2018-08-28T00:06:06.602Z,3.12
2018-08-28T00:07:10.942Z,3.22
2018-08-28T00:08:15.328Z,2.83
2018-08-28T00:09:19.851Z,3.08
2018-08-28T00:10:24.012Z,3.37
2018-08-28T00:11:28.359Z,2.62
2018-08-28T00:12:32.450Z,2.87
2018-08-28T00:13:36.557Z,4.00
2018-08-28T00:14:40.663Z,6.35
2018-08-28T00:15:44.775Z,3.37
2018-08-28T00:16:49.194Z,6.95
2018-08-28T00:17:53.390Z,5.30
2018-08-28T00:18:57.836Z,4.50
2018-08-28T00:20:02.009Z,4.03
2018-08-28T00:21:06.311Z,4.90
2018-08-28T00:22:10.879Z,3.75
2018-08-28T00:23:15.390Z,3.08
2018-08-28T00:24:19.594Z,2.33
2018-08-28T00:25:23.974Z,3.90
2018-08-28T00:26:28.265Z,3.00
2018-08-28T00:27:32.388Z,2.98
2018-08-28T00:28:37.033Z,2.98
2018-08-28T00:29:41.270Z,5.00
2018-08-28T00:30:45.430Z,3.05
2018-08-28T00:31:49.746Z,3.47
2018-08-28T00:32:53.944Z,2.87
2018-08-28T00:33:58.141Z,2.80
2018-08-28T00:35:02.505Z,8.60
2018-08-28T00:36:06.795Z,7.15
2018-08-28T00:37:11.187Z,5.30
2018-08-28T00:38:15.241Z,3.35
2018-08-28T00:39:19.601Z,2.87
2018-08-28T00:40:23.848Z,3.17
2018-08-28T00:41:28.158Z,3.40
2018-08-28T00:42:32.510Z,2.65
2018-08-28T00:43:36.953Z,2.62
2018-08-28T00:44:41.304Z,3.87
2018-08-28T00:45:45.492Z,3.20
2018-08-28T00:46:50.174Z,3.05
2018-08-28T00:47:54.464Z,3.00
2018-08-28T00:48:58.617Z,2.83
2018-08-28T00:50:03.065Z,3.02
2018-08-28T00:51:07.270Z,2.47
2018-08-28T00:52:11.338Z,2.95
2018-08-28T00:53:15.524Z,3.10
2018-08-28T00:54:19.665Z,2.60
2018-08-28T00:55:23.936Z,3.15
2018-08-28T00:56:28.314Z,3.20
2018-08-28T00:57:32.608Z,2.75
2018-08-28T00:58:37.120Z,2.22
2018-08-28T00:59:41.556Z,3.35
2018-08-28T01:00:45.793Z,3.83
2018-08-28T01:01:50.117Z,3.42
2018-08-28T01:02:54.417Z,3.42
2018-08-28T01:03:59.081Z,6.22
2018-08-28T01:05:03.146Z,3.55
2018-08-28T01:06:07.443Z,2.60
2018-08-28T01:07:11.756Z,3.98
2018-08-28T01:08:16.117Z,3.27
2018-08-28T01:09:20.297Z,2.65
2018-08-28T01:10:24.612Z,4.10
2018-08-28T01:11:28.957Z,2.95
2018-08-28T01:12:33.323Z,3.25
2018-08-28T01:13:37.437Z,4.75
2018-08-28T01:14:41.832Z,6.10
2018-08-28T01:15:46.119Z,3.05
2018-08-28T01:16:50.245Z,3.85
2018-08-28T01:17:54.403Z,3.00
2018-08-28T01:18:58.456Z,4.95
2018-08-28T01:20:02.858Z,2.92
2018-08-28T01:21:07.321Z,3.08
2018-08-28T01:22:11.475Z,3.65
2018-08-28T01:23:15.659Z,3.08
2018-08-28T01:24:19.737Z,3.17
2018-08-28T01:25:24.090Z,3.08
2018-08-28T01:26:28.269Z,3.15
2018-08-28T01:27:32.531Z,3.47
2018-08-28T01:28:36.635Z,3.72
2018-08-28T01:29:40.940Z,2.35
2018-08-28T01:30:45.694Z,3.10
2018-08-28T01:31:49.887Z,3.25
2018-08-28T01:32:54.295Z,3.62
2018-08-28T01:33:58.466Z,4.12
2018-08-28T01:35:03.124Z,3.62
2018-08-28T01:36:07.582Z,2.92
2018-08-28T01:37:11.709Z,3.20
2018-08-28T01:38:16.062Z,3.02
2018-08-28T01:39:20.319Z,4.92
2018-08-28T01:40:24.689Z,3.87
2018-08-28T01:41:28.972Z,3.15
2018-08-28T01:42:33.217Z,3.05
2018-08-28T01:43:37.687Z,4.28
2018-08-28T01:44:41.941Z,4.62
2018-08-28T01:45:46.172Z,4.35
2018-08-28T01:46:50.337Z,3.47
2018-08-28T01:47:54.594Z,3.02
2018-08-28T01:48:58.722Z,3.15
2018-08-28T01:50:03.069Z,3.50
2018-08-28T01:51:07.209Z,4.03
2018-08-28T01:52:11.497Z,4.47
2018-08-28T01:53:15.784Z,2.87
2018-08-28T01:54:19.901Z,5.85
2018-08-28T01:55:24.069Z,3.40
2018-08-28T01:56:28.214Z,5.20
2018-08-28T01:57:32.395Z,3.37
2018-08-28T01:58:36.757Z,2.92
2018-08-28T01:59:40.949Z,3.77
2018-08-28T02:00:45.513Z,3.02
2018-08-28T02:01:50.001Z,3.52
2018-08-28T02:02:54.441Z,2.47
2018-08-28T02:03:58.666Z,3.62
2018-08-28T02:05:02.806Z,3.62
2018-08-28T02:06:06.986Z,6.87
2018-08-28T02:07:11.269Z,3.75
2018-08-28T02:08:15.700Z,3.77
2018-08-28T02:09:20.140Z,3.52
2018-08-28T02:10:24.330Z,3.40
2018-08-28T02:11:28.688Z,3.40
2018-08-28T02:12:33.053Z,3.90
2018-08-28T02:13:37.149Z,3.22
2018-08-28T02:14:43.092Z,3.20
2018-08-28T02:15:47.342Z,2.65
2018-08-28T02:16:51.590Z,3.95
2018-08-28T02:17:55.775Z,3.60
2018-08-28T02:19:00.305Z,4.45
2018-08-28T02:20:04.730Z,5.20
2018-08-28T02:21:09.114Z,4.30
2018-08-28T02:22:13.586Z,2.90
2018-08-28T02:23:17.802Z,3.35
2018-08-28T02:24:22.193Z,5.33
2018-08-28T02:25:26.225Z,4.05
2018-08-28T02:26:30.344Z,3.40
2018-08-28T02:27:34.594Z,3.25
2018-08-28T02:28:38.935Z,3.95
2018-08-28T02:29:43.295Z,4.58
2018-08-28T02:30:47.549Z,2.60
2018-08-28T02:31:51.623Z,2.87
2018-08-28T02:32:56.031Z,4.83
2018-08-28T02:34:00.505Z,3.35
2018-08-28T02:35:04.609Z,3.30
2018-08-28T02:36:09.418Z,2.98
2018-08-28T02:37:13.524Z,3.92
2018-08-28T02:38:17.790Z,4.35
2018-08-28T02:39:21.837Z,4.28
2018-08-28T02:40:26.116Z,3.35
2018-08-28T02:41:30.386Z,3.77
2018-08-28T02:42:34.758Z,3.70
2018-08-28T02:43:39.168Z,3.77
2018-08-28T02:44:43.330Z,3.25
2018-08-28T02:45:47.677Z,3.55
2018-08-28T02:46:51.981Z,3.25
2018-08-28T02:47:56.353Z,3.72
2018-08-28T02:49:00.644Z,4.28
2018-08-28T02:50:04.862Z,6.62
2018-08-28T02:51:08.986Z,4.17
2018-08-28T02:52:13.090Z,4.97
2018-08-28T02:53:17.398Z,3.80
2018-08-28T02:54:21.848Z,4.08
2018-08-28T02:55:25.973Z,3.95
2018-08-28T02:56:30.082Z,3.30
2018-08-28T02:57:34.615Z,3.60
2018-08-28T02:58:38.947Z,3.40
2018-08-28T02:59:43.055Z,4.20
2018-08-28T03:00:47.282Z,3.65
2018-08-28T03:01:51.585Z,3.98
2018-08-28T03:02:55.770Z,3.90
2018-08-28T03:04:00.113Z,5.00
2018-08-28T03:05:04.597Z,3.87
2018-08-28T03:06:08.775Z,3.37
2018-08-28T03:07:13.531Z,4.25
2018-08-28T03:08:17.631Z,5.33
2018-08-28T03:09:21.977Z,3.47
2018-08-28T03:10:26.219Z,4.90
2018-08-28T03:11:30.355Z,4.08
2018-08-28T03:12:34.593Z,5.35
2018-08-28T03:13:38.865Z,3.75
2018-08-28T03:14:42.977Z,4.65
2018-08-28T03:15:47.315Z,3.33
2018-08-28T03:16:51.787Z,3.42
2018-08-28T03:17:56.126Z,3.47
2018-08-28T03:19:00.438Z,5.62
2018-08-28T03:20:04.669Z,3.65
2018-08-28T03:21:09.429Z,4.15
2018-08-28T03:22:13.869Z,4.00
2018-08-28T03:23:18.207Z,6.25
2018-08-28T03:24:22.312Z,5.65
2018-08-28T03:25:26.493Z,5.08
2018-08-28T03:26:30.853Z,3.58
2018-08-28T03:27:35.092Z,3.58
2018-08-28T03:28:39.394Z,3.85
2018-08-28T03:29:43.421Z,4.87
2018-08-28T03:30:47.647Z,6.83
2018-08-28T03:31:51.907Z,4.05
2018-08-28T03:32:56.474Z,3.95
2018-08-28T03:34:01.090Z,4.17
2018-08-28T03:35:05.676Z,4.15
2018-08-28T03:36:09.765Z,3.40
2018-08-28T03:37:14.426Z,4.72
2018-08-28T03:38:18.789Z,4.85
2018-08-28T03:39:23.190Z,3.90
2018-08-28T03:40:27.707Z,3.35
2018-08-28T03:41:32.037Z,4.40
2018-08-28T03:42:36.523Z,3.60
2018-08-28T03:43:40.753Z,4.55
2018-08-28T03:44:44.896Z,4.62
2018-08-28T03:45:49.188Z,3.12
2018-08-28T03:46:53.301Z,3.92
2018-08-28T03:47:57.449Z,3.80
2018-08-28T03:49:01.961Z,4.03
2018-08-28T03:50:06.066Z,5.22
2018-08-28T03:51:10.498Z,7.08
2018-08-28T03:52:14.953Z,3.50
2018-08-28T03:53:19.686Z,5.20
2018-08-28T03:54:23.923Z,4.90
2018-08-28T03:55:28.262Z,5.60
2018-08-28T03:56:32.398Z,4.28
2018-08-28T03:57:36.774Z,4.28
2018-08-28T03:58:40.908Z,3.72
2018-08-28T03:59:45.421Z,4.15
2018-08-28T04:00:49.713Z,3.90
2018-08-28T04:01:53.968Z,3.55
2018-08-28T04:02:58.354Z,4.75
2018-08-28T04:04:02.446Z,6.47
2018-08-28T04:05:06.561Z,4.75
2018-08-28T04:06:10.784Z,8.48
2018-08-28T04:07:14.924Z,4.72
2018-08-28T04:08:19.090Z,4.53
2018-08-28T04:09:23.379Z,4.55
2018-08-28T04:10:28.024Z,4.67
2018-08-28T04:11:32.521Z,4.78
2018-08-28T04:12:36.997Z,4.58
2018-08-28T04:13:41.178Z,6.47
2018-08-28T04:14:45.382Z,5.22
2018-08-28T04:15:49.506Z,4.40
2018-08-28T04:16:53.745Z,4.50
2018-08-28T04:17:58.227Z,4.25
2018-08-28T04:19:02.985Z,4.90
2018-08-28T04:20:07.148Z,4.40
2018-08-28T04:21:11.556Z,5.05
2018-08-28T04:22:15.813Z,6.65
2018-08-28T04:23:20.382Z,4.80
2018-08-28T04:24:24.753Z,5.05
2018-08-28T04:25:29.074Z,4.53
2018-08-28T04:26:33.250Z,4.65
2018-08-28T04:27:37.438Z,4.55
2018-08-28T04:28:41.796Z,4.70
2018-08-28T04:29:46.367Z,7.30
2018-08-28T04:31:53.896Z,5.10
2018-08-28T04:32:58.184Z,5.35
2018-08-28T04:34:02.488Z,4.78
2018-08-28T04:35:06.748Z,5.40
2018-08-28T04:36:10.961Z,6.72
2018-08-28T04:37:15.218Z,4.95
2018-08-28T04:38:19.310Z,4.30
2018-08-28T04:39:23.589Z,4.92
2018-08-28T04:40:27.769Z,4.85
2018-08-28T04:41:31.923Z,5.00
2018-08-28T04:42:36.591Z,6.10
2018-08-28T04:43:40.724Z,5.60
2018-08-28T04:44:45.002Z,4.97
2018-08-28T04:45:49.310Z,5.62
2018-08-28T04:46:53.437Z,5.25
2018-08-28T04:47:57.565Z,5.92
2018-08-28T04:49:01.987Z,8.50
2018-08-28T04:50:06.232Z,6.00
2018-08-28T04:51:10.638Z,4.60
2018-08-28T04:52:14.841Z,6.47
2018-08-28T04:53:19.113Z,9.40
2018-08-28T04:54:23.477Z,5.30
2018-08-28T04:55:27.694Z,6.08
2018-08-28T04:56:32.138Z,7.03
2018-08-28T04:57:36.555Z,4.75
2018-08-28T04:58:40.857Z,6.25
2018-08-28T04:59:45.039Z,6.50
2018-08-28T05:00:49.320Z,5.10
2018-08-28T05:01:53.501Z,5.60
2018-08-28T05:02:58.444Z,5.28
2018-08-28T05:04:03.011Z,5.80
2018-08-28T05:05:09.187Z,6.90
2018-08-28T05:06:13.553Z,6.15
2018-08-28T05:07:17.952Z,5.55
2018-08-28T05:08:22.318Z,4.42
2018-08-28T05:09:26.628Z,5.08
2018-08-28T05:10:30.806Z,6.00
2018-08-28T05:11:35.127Z,4.70
2018-08-28T05:12:39.566Z,4.62
2018-08-28T05:13:43.757Z,8.30
2018-08-28T05:14:48.009Z,6.70
2018-08-28T05:15:52.403Z,5.40
2018-08-28T05:16:56.811Z,4.78
2018-08-28T05:18:01.207Z,5.50
2018-08-28T05:19:05.647Z,10.75
2018-08-28T05:20:09.876Z,5.20
2018-08-28T05:21:14.224Z,10.45
2018-08-28T05:22:18.317Z,7.50
2018-08-28T05:23:22.473Z,6.42
2018-08-28T05:24:26.878Z,7.30
2018-08-28T05:25:31.011Z,5.95
2018-08-28T05:26:35.156Z,6.47
2018-08-28T05:27:39.361Z,6.00
2018-08-28T05:28:43.870Z,8.38
2018-08-28T05:29:48.571Z,8.95
2018-08-28T05:30:52.884Z,10.32
2018-08-28T05:31:57.302Z,4.80
2018-08-28T05:33:01.626Z,5.97
2018-08-28T05:34:06.606Z,6.17
2018-08-28T05:35:10.839Z,11.53
2018-08-28T05:36:15.072Z,5.78
2018-08-28T05:37:19.264Z,9.25
2018-08-28T05:38:23.765Z,11.85
2018-08-28T05:39:27.969Z,13.20
2018-08-28T05:40:32.357Z,12.90
2018-08-28T05:41:36.920Z,12.88
2018-08-28T05:42:41.423Z,10.65
2018-08-28T05:43:45.642Z,7.78
2018-08-28T05:44:49.995Z,7.03
2018-08-28T05:45:54.356Z,8.83
2018-08-28T05:46:58.644Z,11.43
2018-08-28T05:48:02.702Z,8.15
2018-08-28T05:49:07.257Z,10.40
2018-08-28T05:50:11.515Z,14.28
2018-08-28T05:51:15.743Z,9.63
2018-08-28T05:52:20.231Z,8.75
2018-08-28T05:53:24.372Z,9.15
2018-08-28T05:54:28.632Z,14.98
2018-08-28T05:55:33.150Z,11.05
2018-08-28T05:56:37.285Z,16.85
2018-08-28T05:57:41.494Z,18.35
2018-08-28T05:58:45.920Z,10.58
2018-08-28T05:59:50.310Z,11.90
2018-08-28T06:00:54.978Z,11.70
2018-08-28T06:01:59.319Z,10.80
2018-08-28T06:03:04.065Z,18.62
2018-08-28T06:04:08.426Z,7.85
2018-08-28T06:05:12.662Z,15.85
2018-08-28T06:06:16.850Z,12.70
2018-08-28T06:07:21.120Z,12.98
2018-08-28T06:08:25.716Z,9.30
2018-08-28T06:09:30.041Z,7.20
2018-08-28T06:10:34.236Z,8.95
2018-08-28T06:11:38.685Z,15.32
2018-08-28T06:12:43.232Z,10.15
2018-08-28T06:13:47.639Z,11.28
2018-08-28T06:14:52.256Z,12.28
2018-08-28T06:15:56.311Z,12.63
2018-08-28T06:17:00.800Z,7.92
2018-08-28T06:18:05.504Z,7.70
2018-08-28T06:19:09.743Z,10.65
2018-08-28T06:20:13.993Z,14.93
2018-08-28T06:21:18.241Z,12.70
2018-08-28T06:22:22.687Z,15.25
2018-08-28T06:23:26.954Z,10.60
2018-08-28T06:24:31.503Z,10.35
2018-08-28T06:25:36.009Z,9.63
2018-08-28T06:26:40.369Z,8.33
2018-08-28T06:27:44.698Z,12.55
2018-08-28T06:28:48.806Z,6.30
2018-08-28T06:29:52.906Z,8.10
2018-08-28T06:30:57.550Z,5.87
2018-08-28T06:32:02.047Z,7.67
2018-08-28T06:33:06.766Z,5.30
2018-08-28T06:34:11.045Z,6.80
2018-08-28T06:35:15.198Z,7.37
2018-08-28T06:36:19.645Z,10.95
2018-08-28T06:37:24.195Z,7.75
2018-08-28T06:38:28.733Z,6.55
2018-08-28T06:39:33.227Z,6.40
2018-08-28T06:40:37.534Z,6.22
2018-08-28T06:41:41.624Z,6.92
2018-08-28T06:42:45.970Z,7.05
2018-08-28T06:43:50.673Z,4.85
2018-08-28T06:44:54.899Z,5.12
2018-08-28T06:45:59.117Z,7.90
2018-08-28T06:47:03.332Z,6.35
2018-08-28T06:48:07.573Z,5.53
2018-08-28T06:49:11.731Z,4.65
2018-08-28T06:50:16.073Z,5.30
2018-08-28T06:51:20.125Z,4.92
2018-08-28T06:52:24.318Z,4.50
2018-08-28T06:53:28.526Z,4.62
2018-08-28T06:54:32.670Z,6.37
2018-08-28T06:55:36.955Z,4.97
2018-08-28T06:56:41.357Z,6.20
2018-08-28T06:57:45.530Z,3.47
2018-08-28T06:58:49.897Z,4.08
2018-08-28T06:59:54.339Z,3.85
2018-08-28T07:00:58.700Z,3.35
2018-08-28T07:02:03.529Z,3.98
2018-08-28T07:03:07.951Z,3.37
2018-08-28T07:04:12.044Z,3.58
2018-08-28T07:05:16.343Z,3.95
2018-08-28T07:06:20.907Z,3.45
2018-08-28T07:07:25.265Z,3.77
2018-08-28T07:08:29.495Z,3.12
2018-08-28T07:09:33.819Z,3.05
2018-08-28T07:10:37.981Z,3.70
2018-08-28T07:11:42.137Z,2.80
2018-08-28T07:12:46.253Z,2.87
2018-08-28T07:13:50.807Z,4.90
2018-08-28T07:14:55.474Z,3.65
2018-08-28T07:15:59.650Z,4.83
2018-08-28T07:17:03.834Z,9.28
2018-08-28T07:18:08.311Z,7.15
2018-08-28T07:19:12.598Z,3.33
2018-08-28T07:20:17.016Z,7.50
2018-08-28T07:21:21.347Z,3.70
2018-08-28T07:22:26.495Z,6.45
2018-08-28T07:23:30.835Z,7.60
2018-08-28T07:24:35.020Z,10.53
2018-08-28T07:26:25.999Z,4.08
2018-08-28T07:27:30.165Z,3.60
2018-08-28T07:28:34.366Z,3.70
2018-08-28T07:29:39.535Z,9.10
2018-08-28T07:30:44.046Z,10.10
2018-08-28T07:31:48.732Z,6.65
2018-08-28T07:32:52.830Z,8.05
2018-08-28T07:33:57.276Z,3.00
2018-08-28T07:35:01.818Z,5.60
2018-08-28T07:36:06.358Z,6.85
2018-08-28T07:37:10.606Z,3.77
2018-08-28T07:38:14.876Z,3.90
2018-08-28T07:39:19.143Z,3.98
2018-08-28T07:40:23.318Z,3.55
2018-08-28T07:41:27.840Z,3.70
2018-08-28T07:42:32.063Z,4.62
2018-08-28T07:43:36.451Z,11.20
2018-08-28T07:44:40.745Z,6.25
2018-08-28T07:45:45.211Z,3.17
2018-08-28T07:46:49.655Z,3.42
2018-08-28T07:47:53.844Z,4.40
2018-08-28T07:48:58.232Z,4.17
2018-08-28T07:50:02.521Z,5.80
2018-08-28T07:51:06.773Z,4.00
2018-08-28T07:52:11.297Z,5.75
2018-08-28T07:53:15.745Z,3.62
2018-08-28T07:54:20.112Z,4.50
2018-08-28T07:55:24.686Z,4.10
2018-08-28T07:56:29.143Z,4.28
2018-08-28T07:57:33.375Z,4.75
2018-08-28T07:58:38.123Z,3.80
2018-08-28T07:59:42.380Z,3.40
2018-08-28T08:00:46.798Z,5.08
2018-08-28T08:01:50.960Z,3.35
2018-08-28T08:02:55.571Z,4.60
2018-08-28T08:04:00.131Z,3.62
2018-08-28T08:05:04.395Z,4.10
2018-08-28T08:06:08.671Z,4.62
2018-08-28T08:07:12.862Z,7.05
2018-08-28T08:08:17.119Z,5.95
2018-08-28T08:09:21.523Z,3.55
2018-08-28T08:10:25.644Z,4.08
2018-08-28T08:11:29.919Z,6.65
2018-08-28T08:12:34.452Z,4.17
2018-08-28T08:13:38.672Z,6.40
2018-08-28T08:14:42.949Z,3.67
2018-08-28T08:15:47.371Z,4.33
2018-08-28T08:16:51.586Z,3.30
2018-08-28T08:17:55.981Z,4.22
2018-08-28T08:19:00.227Z,3.42
2018-08-28T08:20:04.553Z,6.45
2018-08-28T08:21:08.758Z,3.77
2018-08-28T08:22:12.945Z,3.83
2018-08-28T08:23:17.085Z,8.28
2018-08-28T08:24:21.373Z,3.55
2018-08-28T08:25:25.497Z,2.90
2018-08-28T08:26:29.866Z,4.45
2018-08-28T08:27:33.945Z,4.90
2018-08-28T08:28:38.236Z,9.53
2018-08-28T08:29:42.599Z,3.40
2018-08-28T08:30:47.123Z,3.77
2018-08-28T08:31:51.470Z,3.42
2018-08-28T08:32:55.811Z,4.90
2018-08-28T08:34:00.080Z,4.00
2018-08-28T08:35:04.334Z,3.80
2018-08-28T08:36:08.751Z,4.87
2018-08-28T08:37:13.562Z,4.47
2018-08-28T08:38:18.208Z,3.92
2018-08-28T08:39:22.470Z,6.37
2018-08-28T08:40:26.681Z,3.25
2018-08-28T08:41:31.269Z,3.42
2018-08-28T08:42:35.877Z,5.08
2018-08-28T08:43:40.244Z,5.05
2018-08-28T08:44:44.827Z,4.15
2018-08-28T08:45:48.940Z,3.95
2018-08-28T08:46:53.327Z,4.25
2018-08-28T08:47:57.657Z,3.80
2018-08-28T08:49:01.825Z,4.08
2018-08-28T08:50:06.165Z,4.05
2018-08-28T08:51:10.322Z,4.30
2018-08-28T08:52:14.525Z,5.25
2018-08-28T08:53:18.953Z,4.03
2018-08-28T08:54:23.365Z,4.65
2018-08-28T08:55:28.122Z,5.45
2018-08-28T08:56:32.422Z,7.47
2018-08-28T08:57:37.006Z,8.10
2018-08-28T08:58:41.391Z,6.15
2018-08-28T08:59:46.085Z,5.42
2018-08-28T09:00:50.415Z,4.08
2018-08-28T09:01:54.722Z,6.00
2018-08-28T09:02:58.822Z,6.62
2018-08-28T09:04:03.568Z,5.00
2018-08-28T09:05:07.923Z,6.55
2018-08-28T09:06:12.198Z,4.85
2018-08-28T09:07:16.646Z,4.42
2018-08-28T09:08:21.006Z,4.33
2018-08-28T09:09:25.317Z,5.35
2018-08-28T09:10:29.489Z,5.05
2018-08-28T09:11:33.933Z,4.62
2018-08-28T09:12:37.959Z,5.85
2018-08-28T09:13:42.206Z,4.17
2018-08-28T09:14:46.501Z,3.65
2018-08-28T09:15:51.126Z,5.03
2018-08-28T09:16:55.511Z,4.70
2018-08-28T09:17:59.967Z,4.67
2018-08-28T09:19:04.196Z,6.75
2018-08-28T09:20:08.743Z,3.90
2018-08-28T09:21:13.421Z,4.60
2018-08-28T09:22:17.801Z,6.33
2018-08-28T09:23:21.891Z,4.47
2018-08-28T09:24:26.180Z,3.65
2018-08-28T09:25:30.388Z,4.67
2018-08-28T09:26:34.860Z,4.40
2018-08-28T09:27:39.473Z,6.40
2018-08-28T09:28:43.841Z,4.80
2018-08-28T09:29:48.310Z,6.87
2018-08-28T09:30:52.580Z,4.15
2018-08-28T09:31:57.033Z,4.30
2018-08-28T09:33:01.328Z,4.12
2018-08-28T09:34:05.494Z,6.53
2018-08-28T09:35:09.549Z,8.80
2018-08-28T09:36:13.731Z,4.20
2018-08-28T09:37:18.122Z,4.65
2018-08-28T09:38:22.523Z,4.05
2018-08-28T09:39:26.644Z,5.25
2018-08-28T09:40:30.939Z,5.00
2018-08-28T09:41:35.474Z,4.10
2018-08-28T09:42:39.817Z,4.53
2018-08-28T09:43:44.268Z,3.85
2018-08-28T09:44:48.551Z,5.83
2018-08-28T09:45:52.905Z,6.12
2018-08-28T09:46:57.633Z,5.00
2018-08-28T09:48:02.231Z,4.22
2018-08-28T09:49:06.659Z,4.92
2018-08-28T09:50:11.212Z,4.87
2018-08-28T09:51:16.306Z,7.80
2018-08-28T09:52:20.637Z,5.37
2018-08-28T09:53:24.963Z,6.35
2018-08-28T09:54:29.212Z,5.78
2018-08-28T09:55:34.058Z,11.45
2018-08-28T09:56:38.522Z,5.15
2018-08-28T09:57:42.665Z,5.35
2018-08-28T09:58:46.905Z,5.15
2018-08-28T09:59:51.249Z,4.47
2018-08-28T10:01:00.813Z,5.62
2018-08-28T10:02:05.277Z,7.83
2018-08-28T10:03:09.373Z,4.62
2018-08-28T10:04:14.621Z,5.72
2018-08-28T10:05:19.141Z,5.62
2018-08-28T10:06:23.354Z,4.87
2018-08-28T10:07:27.675Z,6.78
2018-08-28T10:08:31.873Z,4.75
2018-08-28T10:09:36.507Z,8.10
2018-08-28T10:10:40.746Z,6.87
2018-08-28T10:11:45.156Z,5.87
2018-08-28T10:12:49.474Z,5.83
2018-08-28T10:13:53.882Z,4.92
2018-08-28T10:14:57.983Z,4.33
2018-08-28T10:16:02.298Z,4.20
2018-08-28T10:17:06.907Z,5.30
2018-08-28T10:18:11.371Z,4.08
2018-08-28T10:19:15.597Z,5.95
2018-08-28T10:20:19.749Z,4.20
2018-08-28T10:21:24.120Z,4.60
2018-08-28T10:22:28.970Z,5.47
2018-08-28T10:23:33.267Z,5.85
2018-08-28T10:24:37.542Z,3.58
2018-08-28T10:25:41.847Z,4.95
2018-08-28T10:26:46.188Z,4.00
2018-08-28T10:27:50.490Z,4.50
2018-08-28T10:28:54.619Z,4.40
2018-08-28T10:29:58.927Z,5.45
2018-08-28T10:31:03.693Z,6.25
2018-08-28T10:32:07.958Z,5.05
2018-08-28T10:33:12.394Z,5.28
2018-08-28T10:34:16.665Z,5.90
2018-08-28T10:35:20.955Z,5.42
2018-08-28T10:36:25.265Z,4.65
2018-08-28T10:37:29.564Z,4.42
2018-08-28T10:38:34.160Z,4.65
2018-08-28T10:39:38.481Z,4.60
2018-08-28T10:40:42.977Z,6.95
2018-08-28T10:41:47.637Z,5.08
2018-08-28T10:42:52.163Z,4.70
2018-08-28T10:43:56.674Z,5.00
2018-08-28T10:45:01.046Z,5.25
2018-08-28T10:46:05.368Z,6.42
2018-08-28T10:47:09.422Z,5.20
2018-08-28T10:48:13.553Z,6.20
2018-08-28T10:49:17.850Z,6.10
2018-08-28T10:50:22.102Z,5.92
2018-08-28T10:51:26.410Z,4.87
2018-08-28T10:52:30.675Z,8.78
2018-08-28T10:53:35.069Z,5.30
2018-08-28T10:54:39.303Z,4.20
2018-08-28T10:55:43.626Z,6.05
2018-08-28T10:56:47.914Z,5.87
2018-08-28T10:57:52.342Z,8.33
2018-08-28T10:58:56.813Z,4.67
2018-08-28T11:00:00.964Z,4.05
2018-08-28T11:01:05.444Z,6.65
2018-08-28T11:02:09.560Z,5.12
2018-08-28T11:03:13.939Z,7.20
2018-08-28T11:04:18.446Z,5.00
2018-08-28T11:05:23.068Z,5.03
2018-08-28T11:06:27.478Z,6.95
2018-08-28T11:07:32.038Z,5.17
2018-08-28T11:08:36.457Z,4.58
2018-08-28T11:09:40.918Z,6.62
2018-08-28T11:10:45.490Z,5.70
2018-08-28T11:11:49.738Z,7.70
2018-08-28T11:12:53.978Z,5.22
2018-08-28T11:13:58.251Z,6.08
2018-08-28T11:15:02.763Z,5.25
2018-08-28T11:16:07.409Z,9.05
2018-08-28T11:17:11.673Z,6.92
2018-08-28T11:18:15.911Z,6.95
2018-08-28T11:19:20.265Z,6.72
2018-08-28T11:20:24.897Z,7.00
2018-08-28T11:21:29.435Z,6.30
2018-08-28T11:22:33.633Z,5.60
2018-08-28T11:23:37.774Z,7.25
2018-08-28T11:24:42.302Z,5.83
2018-08-28T11:26:24.377Z,6.35
2018-08-28T11:27:28.458Z,8.10
2018-08-28T11:28:32.992Z,7.50
2018-08-28T11:29:37.114Z,7.00
2018-08-28T11:30:41.218Z,5.70
2018-08-28T11:31:45.781Z,6.28
2018-08-28T11:32:50.241Z,7.05
2018-08-28T11:33:54.580Z,5.95
2018-08-28T11:34:58.793Z,6.12
2018-08-28T11:36:03.091Z,7.00
2018-08-28T11:37:07.176Z,8.38
2018-08-28T11:38:11.315Z,6.35
2018-08-28T11:39:15.425Z,5.55
2018-08-28T11:40:19.769Z,6.05
2018-08-28T11:41:24.101Z,6.62
2018-08-28T11:42:28.168Z,7.05
2018-08-28T11:43:32.699Z,7.58
2018-08-28T11:44:36.879Z,5.75
2018-08-28T11:45:41.067Z,6.37
2018-08-28T11:46:45.367Z,6.15
2018-08-28T11:47:49.726Z,6.92
2018-08-28T11:48:54.001Z,9.65
2018-08-28T11:49:58.150Z,6.08
2018-08-28T11:51:02.303Z,5.72
2018-08-28T11:52:06.530Z,6.30
2018-08-28T11:53:10.933Z,7.87
2018-08-28T11:54:15.503Z,6.62
2018-08-28T11:55:19.981Z,7.15
2018-08-28T11:56:24.250Z,5.75
2018-08-28T11:57:28.513Z,6.08
2018-08-28T11:58:32.833Z,6.72
2018-08-28T11:59:37.285Z,7.95
2018-08-28T12:00:41.629Z,5.90
2018-08-28T12:01:46.400Z,9.93
2018-08-28T12:02:50.610Z,6.20
2018-08-28T12:03:54.837Z,5.65
2018-08-28T12:04:59.156Z,7.08
2018-08-28T12:06:03.541Z,7.10
2018-08-28T12:07:08.219Z,8.60
2018-08-28T12:08:12.338Z,7.22
2018-08-28T12:09:16.634Z,6.90
2018-08-28T12:10:20.805Z,6.90
2018-08-28T12:11:25.128Z,6.95
2018-08-28T12:12:29.375Z,6.80
2018-08-28T12:13:33.888Z,6.55
2018-08-28T12:14:38.153Z,7.80
2018-08-28T12:15:42.355Z,6.12
2018-08-28T12:16:46.664Z,6.75
2018-08-28T12:17:51.172Z,7.53
2018-08-28T12:18:55.598Z,8.90
2018-08-28T12:19:59.791Z,8.40
2018-08-28T12:21:04.414Z,9.63
2018-08-28T12:22:08.878Z,8.35
2018-08-28T12:23:13.076Z,7.40
2018-08-28T12:24:17.439Z,8.40
2018-08-28T12:25:21.546Z,9.35
2018-08-28T12:26:25.795Z,8.00
2018-08-28T12:27:30.203Z,7.20
2018-08-28T12:28:34.471Z,6.45
2018-08-28T12:29:38.748Z,7.20
2018-08-28T12:30:43.339Z,6.92
2018-08-28T12:31:47.563Z,7.67
2018-08-28T12:32:51.721Z,7.28
2018-08-28T12:33:55.884Z,7.28
2018-08-28T12:35:00.014Z,10.98
2018-08-28T12:36:04.195Z,7.17
2018-08-28T12:37:08.338Z,7.10
2018-08-28T12:38:12.441Z,6.70
2018-08-28T12:39:16.532Z,6.08
2018-08-28T12:40:20.691Z,6.42
2018-08-28T12:41:24.879Z,6.62
2018-08-28T12:42:29.435Z,6.50
2018-08-28T12:43:33.682Z,7.40
2018-08-28T12:44:37.918Z,7.53
2018-08-28T12:45:42.129Z,6.45
2018-08-28T12:46:46.407Z,9.50
2018-08-28T12:47:50.570Z,6.03
2018-08-28T12:48:55.238Z,6.67
2018-08-28T12:49:59.808Z,7.47
2018-08-28T12:51:03.972Z,7.90
2018-08-28T12:52:08.678Z,7.55
2018-08-28T12:53:13.033Z,6.67
2018-08-28T12:54:17.499Z,7.28
2018-08-28T12:55:21.725Z,6.83
2018-08-28T12:56:25.973Z,6.55
2018-08-28T12:57:30.401Z,6.25
2018-08-28T12:58:34.505Z,7.45
2018-08-28T12:59:38.882Z,6.58
2018-08-28T13:00:43.327Z,7.50
2018-08-28T13:01:47.433Z,7.78
2018-08-28T13:02:51.563Z,7.10
2018-08-28T13:03:57.955Z,8.10
2018-08-28T13:05:02.424Z,6.40
2018-08-28T13:06:06.682Z,8.15
2018-08-28T13:07:11.179Z,6.67
2018-08-28T13:08:15.754Z,10.10
2018-08-28T13:09:20.213Z,7.90
2018-08-28T13:10:24.674Z,6.42
2018-08-28T13:11:28.922Z,8.85
2018-08-28T13:12:33.333Z,7.22
2018-08-28T13:13:37.840Z,7.75
2018-08-28T13:14:42.388Z,9.38
2018-08-28T13:15:46.493Z,6.67
2018-08-28T13:16:50.809Z,8.95
2018-08-28T13:17:55.257Z,7.47
2018-08-28T13:18:59.475Z,7.50
2018-08-28T13:20:03.849Z,6.60
2018-08-28T13:21:08.209Z,7.87
2018-08-28T13:22:12.549Z,7.75
2018-08-28T13:23:16.826Z,6.80
2018-08-28T13:24:20.985Z,6.60
2018-08-28T13:25:25.551Z,7.62
2018-08-28T13:26:29.781Z,7.37
2018-08-28T13:27:33.946Z,7.28
2018-08-28T13:28:38.220Z,7.95
2018-08-28T13:29:42.498Z,6.70
2018-08-28T13:30:46.802Z,13.85
2018-08-28T13:31:51.091Z,7.50
2018-08-28T13:32:55.255Z,6.37
2018-08-28T13:33:59.659Z,7.05
2018-08-28T13:35:04.110Z,7.33
2018-08-28T13:36:08.290Z,7.80
2018-08-28T13:37:12.739Z,7.83
2018-08-28T13:38:17.324Z,7.33
2018-08-28T13:39:21.937Z,7.45
2018-08-28T13:40:26.384Z,7.60
2018-08-28T13:41:30.590Z,8.65
2018-08-28T13:42:34.779Z,6.83
2018-08-28T13:43:38.891Z,6.92
2018-08-28T13:44:42.990Z,7.28
2018-08-28T13:45:47.184Z,7.08
2018-08-28T13:46:51.673Z,9.88
2018-08-28T13:47:55.861Z,9.93
2018-08-28T13:49:00.165Z,7.28
2018-08-28T13:50:04.554Z,7.95
2018-08-28T13:51:08.696Z,7.30
2018-08-28T13:52:13.085Z,6.85
2018-08-28T13:53:17.423Z,11.10
2018-08-28T13:54:21.896Z,7.00
2018-08-28T13:55:26.577Z,7.22
2018-08-28T13:56:30.956Z,7.37
2018-08-28T13:57:35.369Z,7.42
2018-08-28T13:58:39.973Z,10.38
2018-08-28T13:59:44.431Z,8.13
2018-08-28T14:00:48.767Z,6.45
2018-08-28T14:01:53.170Z,7.05
2018-08-28T14:02:57.756Z,7.45
2018-08-28T14:04:02.413Z,7.92
2018-08-28T14:05:06.954Z,8.35
2018-08-28T14:06:11.129Z,12.13
2018-08-28T14:07:15.382Z,7.20
2018-08-28T14:08:19.708Z,11.08
2018-08-28T14:09:24.177Z,7.53
2018-08-28T14:10:28.470Z,7.00
2018-08-28T14:11:32.664Z,6.80
2018-08-28T14:12:36.779Z,6.62
2018-08-28T14:13:41.067Z,8.80
2018-08-28T14:14:45.386Z,7.75
2018-08-28T14:15:49.485Z,9.98
2018-08-28T14:16:54.045Z,8.80