createdAt,value
2022-08-03T00:01:50.101Z,2.63
2022-08-03T00:04:16.964Z,2.67
2022-08-03T00:06:43.964Z,2.50
2022-08-03T00:09:11.197Z,2.90
2022-08-03T00:11:38.099Z,2.30
2022-08-03T00:14:05.912Z,2.22
2022-08-03T00:16:32.803Z,2.78
2022-08-03T00:19:00.950Z,2.15
2022-08-03T00:21:28.405Z,2.40
2022-08-03T00:23:55.316Z,2.60
2022-08-03T00:26:22.298Z,2.35
2022-08-03T00:28:49.737Z,2.50
2022-08-03T00:31:16.660Z,2.90
2022-08-03T00:33:58.994Z,2.65
2022-08-03T00:36:30.459Z,2.63
2022-08-03T00:38:57.350Z,2.70
2022-08-03T00:41:24.279Z,2.30
2022-08-03T00:43:51.407Z,2.47
2022-08-03T00:46:21.715Z,2.88
2022-08-03T00:48:49.696Z,2.75
2022-08-03T00:51:16.647Z,2.80
2022-08-03T00:53:43.623Z,2.58
2022-08-03T00:56:13.219Z,2.50
2022-08-03T00:58:40.105Z,2.50
2022-08-03T01:01:07.415Z,2.67
2022-08-03T01:03:34.606Z,3.28
2022-08-03T01:06:16.574Z,2.70
2022-08-03T01:08:47.012Z,2.72
2022-08-03T01:11:17.719Z,2.40
2022-08-03T01:14:02.047Z,2.63
2022-08-03T01:16:57.887Z,2.55
2022-08-03T01:19:36.541Z,2.55
2022-08-03T01:22:15.698Z,2.70
2022-08-03T01:24:45.812Z,2.90
2022-08-03T01:27:23.181Z,2.75
2022-08-03T01:29:59.156Z,2.67
2022-08-03T01:32:59.325Z,2.60
2022-08-03T01:35:22.534Z,2.33
2022-08-03T01:37:54.384Z,2.55
2022-08-03T01:40:22.197Z,2.47
2022-08-03T01:42:49.694Z,2.50
2022-08-03T01:45:18.871Z,2.50
2022-08-03T01:47:46.862Z,2.67
2022-08-03T01:50:14.192Z,2.53
2022-08-03T01:52:42.531Z,2.22
2022-08-03T01:55:10.387Z,2.45
2022-08-03T01:58:06.235Z,2.75
2022-08-03T02:00:26.049Z,2.63
2022-08-03T02:02:55.390Z,2.38
2022-08-03T02:05:22.826Z,2.60
2022-08-03T02:07:49.910Z,2.15
2022-08-03T02:10:34.819Z,2.72
2022-08-03T02:13:03.977Z,2.45
2022-08-03T02:15:32.075Z,2.45
2022-08-03T02:18:00.344Z,2.35
2022-08-03T02:20:27.924Z,2.03
2022-08-03T02:22:54.842Z,2.60
2022-08-03T02:25:21.700Z,2.30
2022-08-03T02:28:01.863Z,2.60
2022-08-03T02:30:37.934Z,2.65
2022-08-03T02:33:05.910Z,2.30
2022-08-03T02:35:35.952Z,2.55
2022-08-03T02:38:04.031Z,2.50
2022-08-03T02:40:32.120Z,2.40
2022-08-03T02:43:02.559Z,3.08
2022-08-03T02:45:29.694Z,2.47
2022-08-03T02:47:58.596Z,2.50
2022-08-03T02:50:26.052Z,2.78
2022-08-03T02:52:54.084Z,2.70
2022-08-03T02:55:23.032Z,2.35
2022-08-03T02:57:50.336Z,2.60
2022-08-03T03:00:19.423Z,2.70
2022-08-03T03:02:57.394Z,2.60
2022-08-03T03:05:52.355Z,2.40
2022-08-03T03:08:17.707Z,2.10
2022-08-03T03:10:46.620Z,1.98
2022-08-03T03:13:14.637Z,2.58
2022-08-03T03:15:42.061Z,3.00
2022-08-03T03:18:10.186Z,1.92
2022-08-03T03:20:39.162Z,2.28
2022-08-03T03:23:06.200Z,2.47
2022-08-03T03:25:33.719Z,2.28
2022-08-03T03:28:01.175Z,2.30
2022-08-03T03:30:30.055Z,2.10
2022-08-03T03:32:57.959Z,2.28
2022-08-03T03:35:25.258Z,2.42
2022-08-03T03:37:52.348Z,2.00
2022-08-03T03:40:19.582Z,2.30
2022-08-03T03:42:46.502Z,2.28
2022-08-03T03:45:13.467Z,2.13
2022-08-03T03:47:40.429Z,1.92
2022-08-03T03:50:07.661Z,1.80
2022-08-03T03:52:35.117Z,1.98
2022-08-03T03:55:02.067Z,2.20
2022-08-03T03:57:29.523Z,1.90
2022-08-03T03:59:56.717Z,2.25
2022-08-03T04:02:23.696Z,2.88
2022-08-03T04:05:08.974Z,2.72
2022-08-03T04:08:14.748Z,1.70
2022-08-03T04:10:58.677Z,1.83
2022-08-03T04:13:27.997Z,2.05
2022-08-03T04:15:56.238Z,1.88
2022-08-03T04:18:23.643Z,1.88
2022-08-03T04:20:51.946Z,1.92
2022-08-03T04:23:21.278Z,1.92
2022-08-03T04:25:49.459Z,2.03
2022-08-03T04:28:30.519Z,1.90
2022-08-03T04:30:59.339Z,1.77
2022-08-03T04:33:29.681Z,1.75
2022-08-03T04:36:02.541Z,1.52
2022-08-03T04:38:38.713Z,1.55
2022-08-03T04:41:07.478Z,1.70
2022-08-03T04:43:34.658Z,1.75
2022-08-03T04:46:02.657Z,1.70
2022-08-03T04:48:29.787Z,1.70
2022-08-03T04:50:56.832Z,1.58
2022-08-03T04:53:23.981Z,1.60
2022-08-03T04:55:50.790Z,1.48
2022-08-03T04:58:17.931Z,1.23
2022-08-03T05:00:45.689Z,1.40
2022-08-03T05:03:20.067Z,1.40
2022-08-03T05:06:09.498Z,1.40
2022-08-03T05:08:45.919Z,1.50
2022-08-03T05:11:14.944Z,1.40
2022-08-03T05:13:41.897Z,1.38
2022-08-03T05:16:08.825Z,1.30
2022-08-03T05:18:36.058Z,1.27
2022-08-03T05:21:03.548Z,1.30
2022-08-03T05:23:30.699Z,1.20
2022-08-03T05:25:57.649Z,0.90
2022-08-03T05:28:24.516Z,1.33
2022-08-03T05:30:51.377Z,1.02
2022-08-03T05:33:18.308Z,1.10
2022-08-03T05:36:01.622Z,1.20
2022-08-03T05:38:34.531Z,1.35
2022-08-03T05:41:22.132Z,1.30
2022-08-03T05:43:51.610Z,1.40
2022-08-03T05:46:18.460Z,2.30
2022-08-03T05:48:45.334Z,1.45
2022-08-03T05:51:12.499Z,1.70
2022-08-03T05:53:39.949Z,1.85
2022-08-03T05:56:13.542Z,2.00
2022-08-03T05:58:48.775Z,2.10
2022-08-03T06:01:16.808Z,2.40
2022-08-03T06:03:44.228Z,2.40
2022-08-03T06:06:11.784Z,2.50
2022-08-03T06:08:39.058Z,2.33
2022-08-03T06:11:05.959Z,2.88
2022-08-03T06:13:33.415Z,3.25
2022-08-03T06:16:00.267Z,2.78
2022-08-03T06:18:27.138Z,2.53
2022-08-03T06:20:55.042Z,2.53
2022-08-03T06:23:22.136Z,2.58
2022-08-03T06:25:48.995Z,2.33
2022-08-03T06:31:03.644Z,2.10
2022-08-03T06:34:30.002Z,2.00
2022-08-03T06:36:20.730Z,2.30
2022-08-03T06:38:48.921Z,2.13
2022-08-03T06:41:15.797Z,1.95
2022-08-03T06:44:03.628Z,1.90
2022-08-03T06:46:29.448Z,2.22
2022-08-03T06:48:56.815Z,1.70
2022-08-03T06:52:03.405Z,1.70
2022-08-03T06:54:10.979Z,1.38
2022-08-03T06:56:37.926Z,1.40
2022-08-03T06:59:04.900Z,1.40
2022-08-03T07:01:32.108Z,1.20
2022-08-03T07:04:00.575Z,1.10
2022-08-03T07:06:27.470Z,0.90
2022-08-03T07:08:58.942Z,1.00
2022-08-03T07:11:26.594Z,0.77
2022-08-03T07:13:53.461Z,1.00
2022-08-03T07:16:20.579Z,0.80
2022-08-03T07:18:47.580Z,0.70
2022-08-03T07:21:16.170Z,0.77
2022-08-03T07:23:43.072Z,1.23
2022-08-03T07:26:09.967Z,1.02
2022-08-03T07:28:37.698Z,1.00
2022-08-03T07:31:04.586Z,1.17
2022-08-03T07:33:31.533Z,1.10
2022-08-03T07:35:58.493Z,1.40
2022-08-03T07:38:25.447Z,1.23
2022-08-03T07:40:53.439Z,1.50
2022-08-03T07:43:20.660Z,1.50
2022-08-03T07:45:47.540Z,1.30
2022-08-03T07:48:14.429Z,1.42
2022-08-03T07:50:41.388Z,1.20
2022-08-03T07:53:08.315Z,1.40
2022-08-03T07:55:35.281Z,1.33
2022-08-03T07:58:10.104Z,1.20
2022-08-03T08:00:37.094Z,1.30
2022-08-03T08:03:04.897Z,1.67
2022-08-03T08:05:32.300Z,1.75
2022-08-03T08:07:59.543Z,1.50
2022-08-03T08:10:26.578Z,1.42
2022-08-03T08:12:54.017Z,1.50
2022-08-03T08:15:20.980Z,1.73
2022-08-03T08:17:49.359Z,1.80
2022-08-03T08:20:22.452Z,1.80
2022-08-03T08:22:56.361Z,2.25
2022-08-03T08:25:24.231Z,2.30
2022-08-03T08:28:30.666Z,2.72
2022-08-03T08:30:38.086Z,2.70
2022-08-03T08:33:05.021Z,2.83
2022-08-03T08:35:31.987Z,3.30
2022-08-03T08:38:00.191Z,2.85
2022-08-03T08:40:32.814Z,3.30
2022-08-03T08:42:59.700Z,3.35
2022-08-03T08:45:26.693Z,3.42
2022-08-03T08:48:00.199Z,3.10
2022-08-03T08:50:29.825Z,4.20
2022-08-03T08:53:00.385Z,3.53
2022-08-03T08:55:27.320Z,3.50
2022-08-03T08:58:02.027Z,3.38
2022-08-03T09:00:30.968Z,3.05
2022-08-03T09:02:58.292Z,3.10
2022-08-03T09:05:47.392Z,3.13
2022-08-03T09:08:12.799Z,3.22
2022-08-03T09:10:40.099Z,3.00
2022-08-03T09:13:08.300Z,3.10
2022-08-03T09:15:35.748Z,3.13
2022-08-03T09:18:04.224Z,3.28
2022-08-03T09:20:32.636Z,3.50
2022-08-03T09:23:01.446Z,3.53
2022-08-03T09:25:32.880Z,3.25
2022-08-03T09:28:09.130Z,3.15
2022-08-03T09:30:36.963Z,2.90
2022-08-03T09:33:16.426Z,3.15
2022-08-03T09:35:53.577Z,3.08
2022-08-03T09:38:26.575Z,3.33
2022-08-03T09:40:59.436Z,3.67
2022-08-03T09:43:27.854Z,3.33
2022-08-03T09:46:13.078Z,3.58
2022-08-03T09:48:40.103Z,3.90
2022-08-03T09:51:14.142Z,3.53
2022-08-03T09:54:00.327Z,3.28
2022-08-03T09:56:39.479Z,3.55
2022-08-03T09:59:06.464Z,4.10
2022-08-03T10:01:37.451Z,3.35
2022-08-03T10:06:32.618Z,2.78
2022-08-03T10:09:10.160Z,2.85
2022-08-03T10:11:41.602Z,2.40
2022-08-03T10:14:10.085Z,2.80
2022-08-03T10:16:40.659Z,2.85
2022-08-03T10:19:08.758Z,2.85
2022-08-03T10:21:36.496Z,2.60
2022-08-03T10:24:04.592Z,2.53
2022-08-03T10:26:33.050Z,2.70
2022-08-03T10:29:01.533Z,2.67
2022-08-03T10:31:33.992Z,2.42
2022-08-03T10:34:02.411Z,2.63
2022-08-03T10:36:31.791Z,2.50
2022-08-03T10:39:00.132Z,2.90
2022-08-03T10:41:31.552Z,2.72
2022-08-03T10:44:07.021Z,2.88
2022-08-03T10:46:35.235Z,2.75
2022-08-03T10:49:03.098Z,2.83
2022-08-03T10:51:33.179Z,2.80
2022-08-03T10:54:01.702Z,3.03
2022-08-03T10:56:54.554Z,2.47
2022-08-03T10:59:40.823Z,3.35
2022-08-03T11:02:10.054Z,2.72
2022-08-03T11:04:37.347Z,3.15
2022-08-03T11:07:17.603Z,3.38
2022-08-03T11:09:49.700Z,3.85
2022-08-03T11:12:32.148Z,3.30
2022-08-03T11:15:00.876Z,2.90
2022-08-03T11:17:28.179Z,3.08
2022-08-03T11:19:58.231Z,2.90
2022-08-03T11:22:25.732Z,3.35
2022-08-03T11:24:57.625Z,4.00
2022-08-03T11:27:25.489Z,3.22
2022-08-03T11:29:58.633Z,3.65
2022-08-03T11:32:37.577Z,2.90
2022-08-03T11:35:11.656Z,3.30
2022-08-03T11:38:04.396Z,3.67
2022-08-03T11:40:43.011Z,3.22
2022-08-03T11:43:09.913Z,3.58
2022-08-03T11:45:37.145Z,3.33
2022-08-03T11:48:16.040Z,3.60
2022-08-03T11:50:45.361Z,3.63
2022-08-03T11:53:17.226Z,3.55
2022-08-03T11:55:48.727Z,3.67
2022-08-03T11:59:18.754Z,3.83
2022-08-03T12:01:04.725Z,3.42
2022-08-03T12:06:26.394Z,3.30
2022-08-03T12:08:53.441Z,3.47
2022-08-03T12:11:20.617Z,3.55
2022-08-03T12:14:44.423Z,3.30
2022-08-03T12:16:38.080Z,3.45
2022-08-03T12:19:06.944Z,2.83
2022-08-03T12:21:34.059Z,3.08
2022-08-03T12:24:21.052Z,3.17
2022-08-03T12:27:08.088Z,3.42
2022-08-03T12:29:57.215Z,3.65
2022-08-03T12:32:46.111Z,3.95
2022-08-03T12:35:33.065Z,3.45
2022-08-03T12:38:21.842Z,3.63
2022-08-03T12:41:13.752Z,3.70
2022-08-03T12:44:00.914Z,3.90
2022-08-03T12:46:57.342Z,4.22
2022-08-03T12:49:51.203Z,4.30
2022-08-03T12:52:45.732Z,3.80
2022-08-03T12:55:57.028Z,3.85
2022-08-03T12:58:43.572Z,3.78
2022-08-03T13:01:36.713Z,3.83
2022-08-03T13:04:31.650Z,4.10
2022-08-03T13:07:21.289Z,4.10
2022-08-03T13:10:09.274Z,3.85
2022-08-03T13:12:58.898Z,3.58
2022-08-03T13:15:48.008Z,3.60
2022-08-03T13:18:35.386Z,3.88
2022-08-03T13:21:22.405Z,3.97
2022-08-03T13:24:09.447Z,3.50
2022-08-03T13:26:56.353Z,3.42
2022-08-03T13:29:43.770Z,3.03
2022-08-03T13:32:31.029Z,3.17
2022-08-03T13:35:17.932Z,3.40
2022-08-03T13:38:06.087Z,3.28
2022-08-03T13:40:53.702Z,2.80
2022-08-03T13:43:40.725Z,2.85
2022-08-03T13:46:28.041Z,3.42
2022-08-03T13:49:15.213Z,3.13
2022-08-03T13:52:02.767Z,3.25
2022-08-03T13:54:49.969Z,3.45
2022-08-03T13:58:03.676Z,3.15
2022-08-03T14:00:44.017Z,3.25
2022-08-03T14:03:31.112Z,3.33
2022-08-03T14:06:18.592Z,3.28
2022-08-03T14:09:05.622Z,4.03
2022-08-03T14:12:08.175Z,4.20
2022-08-03T14:14:58.277Z,2.75
2022-08-03T14:17:49.849Z,2.78
2022-08-03T14:20:50.067Z,2.60
2022-08-03T14:23:41.754Z,1.80
2022-08-03T14:26:30.577Z,2.58
2022-08-03T14:29:17.698Z,1.90
2022-08-03T14:32:11.974Z,2.60
2022-08-03T14:34:59.858Z,1.70
2022-08-03T14:37:46.760Z,2.25
2022-08-03T14:40:33.998Z,2.60
2022-08-03T14:43:23.715Z,1.90
2022-08-03T14:50:33.340Z,1.80
2022-08-03T14:52:05.313Z,1.90
2022-08-03T14:54:52.212Z,1.80
2022-08-03T14:57:39.121Z,1.40
2022-08-03T15:00:26.000Z,1.40
2022-08-03T15:03:13.092Z,1.50
2022-08-03T15:06:03.939Z,1.20
2022-08-03T15:09:13.645Z,1.25
2022-08-03T15:11:58.036Z,1.20
2022-08-03T15:14:45.408Z,1.10
2022-08-03T15:17:32.404Z,1.30
2022-08-03T15:20:25.512Z,1.35
2022-08-03T15:23:23.606Z,1.60
2022-08-03T15:26:32.759Z,1.50
2022-08-03T15:30:08.829Z,1.27
2022-08-03T15:32:09.006Z,1.40
2022-08-03T15:34:36.771Z,1.48
2022-08-03T15:37:15.235Z,1.30
2022-08-03T15:39:59.028Z,1.40
2022-08-03T15:42:28.871Z,1.55
2022-08-03T15:44:55.962Z,1.58
2022-08-03T15:47:23.093Z,1.95
2022-08-03T15:49:50.130Z,1.85
2022-08-03T15:52:17.196Z,1.60
2022-08-03T15:54:44.319Z,1.27
2022-08-03T15:57:11.867Z,1.17
2022-08-03T15:59:39.122Z,1.30
2022-08-03T16:02:06.368Z,1.10
2022-08-03T16:04:33.558Z,1.30
2022-08-03T16:07:00.865Z,1.20
2022-08-03T16:09:42.001Z,1.70
2022-08-03T16:12:15.734Z,1.70
2022-08-03T16:15:07.358Z,1.95
2022-08-03T16:17:54.645Z,1.80
2022-08-03T16:20:41.771Z,2.05
2022-08-03T16:23:29.508Z,1.95
2022-08-03T16:26:21.163Z,1.83
2022-08-03T16:29:09.832Z,1.90
2022-08-03T16:32:11.037Z,1.80
2022-08-03T16:34:58.117Z,1.63
2022-08-03T16:37:56.074Z,1.55
2022-08-03T16:40:43.695Z,1.63
2022-08-03T16:43:30.585Z,1.50
2022-08-03T16:46:17.457Z,1.50
2022-08-03T16:49:04.454Z,1.60
2022-08-03T16:51:51.477Z,1.10
2022-08-03T16:54:53.700Z,1.10
2022-08-03T16:57:58.670Z,0.98
2022-08-03T17:00:47.253Z,0.90
2022-08-03T17:03:57.100Z,0.90
2022-08-03T17:09:38.290Z,0.90
2022-08-03T17:12:27.061Z,1.30
2022-08-03T17:15:15.116Z,0.80
2022-08-03T17:18:29.897Z,1.08
2022-08-03T17:21:20.297Z,0.95
2022-08-03T17:24:11.990Z,1.20
2022-08-03T17:27:01.782Z,1.15
2022-08-03T17:29:49.581Z,1.23
2022-08-03T17:32:43.013Z,1.00
2022-08-03T17:38:34.617Z,1.02
2022-08-03T17:41:23.264Z,1.30
2022-08-03T17:44:16.047Z,1.20
2022-08-03T17:47:19.217Z,1.30
2022-08-03T17:50:24.236Z,1.58
2022-08-03T17:53:23.539Z,1.20
2022-08-03T17:56:44.890Z,1.20
2022-08-03T17:59:51.629Z,1.15
2022-08-03T18:02:58.367Z,1.20
2022-08-03T18:06:12.055Z,1.23
2022-08-03T18:08:42.927Z,1.27
2022-08-03T18:11:14.756Z,1.30
2022-08-03T18:14:00.911Z,1.25
2022-08-03T18:16:34.148Z,1.73
2022-08-03T18:19:01.617Z,1.80
2022-08-03T18:22:03.569Z,1.60
2022-08-03T18:24:25.207Z,1.77
2022-08-03T18:26:52.763Z,1.60
2022-08-03T18:29:21.553Z,2.05
2022-08-03T18:32:01.490Z,1.70
2022-08-03T18:34:34.251Z,1.70
2022-08-03T18:37:07.348Z,1.80
2022-08-03T18:39:39.057Z,2.00
2022-08-03T18:42:19.518Z,2.08
2022-08-03T18:44:52.893Z,1.90
2022-08-03T18:47:20.723Z,1.92
2022-08-03T18:49:51.442Z,1.95
2022-08-03T18:52:22.379Z,1.90
2022-08-03T18:55:02.891Z,2.08
2022-08-03T18:57:43.058Z,2.05
2022-08-03T19:00:14.944Z,2.00
2022-08-03T19:02:48.927Z,1.88
2022-08-03T19:05:18.815Z,1.90
2022-08-03T19:13:30.906Z,2.20
2022-08-03T19:16:03.972Z,1.90
2022-08-03T19:22:18.715Z,1.90
2022-08-03T19:28:06.071Z,1.90
2022-08-03T19:30:39.152Z,2.00
2022-08-03T19:33:14.207Z,2.35
2022-08-03T19:36:01.244Z,2.08
2022-08-03T19:38:46.243Z,2.20
2022-08-03T19:45:11.432Z,2.33
2022-08-03T19:48:19.900Z,2.15
2022-08-03T19:50:53.411Z,2.00
2022-08-03T19:53:21.056Z,1.95
2022-08-03T19:55:52.060Z,1.95
2022-08-03T19:58:28.399Z,2.00
2022-08-03T20:01:19.472Z,2.22
2022-08-03T20:03:52.368Z,2.03
2022-08-03T20:08:51.784Z,2.22
2022-08-03T20:11:20.569Z,2.05
2022-08-03T20:14:31.754Z,1.92
2022-08-03T20:17:54.748Z,1.90
2022-08-03T20:20:23.989Z,1.75
2022-08-03T20:28:54.773Z,1.73
2022-08-03T20:32:00.223Z,2.03
2022-08-03T20:37:50.150Z,2.05
2022-08-03T20:40:41.102Z,1.98
2022-08-03T20:43:35.026Z,1.90
2022-08-03T20:46:31.757Z,1.83
2022-08-03T20:49:04.760Z,1.83
2022-08-03T20:57:40.479Z,1.95
2022-08-03T21:00:18.840Z,2.00
2022-08-03T21:03:16.275Z,2.00
2022-08-03T21:05:51.344Z,2.10
2022-08-03T21:08:22.402Z,2.00
2022-08-03T21:10:54.331Z,1.80
2022-08-03T21:13:06.880Z,2.00
2022-08-03T21:13:25.101Z,2.08
2022-08-03T21:16:11.246Z,1.73
2022-08-03T21:19:15.016Z,2.10
2022-08-03T21:21:58.804Z,2.30
2022-08-03T21:24:27.097Z,2.10
2022-08-03T21:26:57.710Z,2.10
2022-08-03T21:33:34.735Z,2.45
2022-08-03T21:37:18.903Z,2.20
2022-08-03T21:40:36.466Z,2.00
2022-08-03T21:43:46.388Z,2.38
2022-08-03T21:50:05.455Z,2.22
2022-08-03T21:58:07.316Z,2.22
2022-08-03T22:00:34.839Z,2.38
2022-08-03T22:03:15.159Z,2.30
2022-08-03T22:06:11.414Z,2.28
2022-08-03T22:22:39.147Z,2.33
2022-08-03T22:32:15.489Z,2.42
2022-08-03T22:35:29.005Z,2.58
2022-08-03T22:38:05.593Z,2.92
2022-08-03T22:40:36.509Z,2.50
2022-08-03T22:43:26.970Z,2.65
2022-08-03T22:46:09.921Z,2.25
2022-08-03T22:48:41.424Z,2.40
2022-08-03T22:54:47.655Z,2.58
2022-08-03T22:57:27.493Z,2.28
2022-08-03T23:00:23.508Z,2.00
2022-08-03T23:06:00.693Z,2.00
2022-08-03T23:08:46.330Z,2.03
2022-08-03T23:11:26.597Z,2.17
2022-08-03T23:14:07.737Z,1.90
2022-08-03T23:17:19.563Z,2.00
2022-08-03T23:19:47.490Z,1.73
2022-08-03T23:22:51.556Z,1.85
2022-08-03T23:25:21.788Z,1.75
2022-08-03T23:28:05.615Z,1.60
2022-08-03T23:31:34.298Z,1.73
2022-08-03T23:34:50.478Z,1.70
2022-08-03T23:41:01.122Z,1.90
2022-08-03T23:43:52.329Z,1.90
2022-08-03T23:47:13.606Z,1.75
2022-08-03T23:49:19.264Z,1.90
2022-08-03T23:51:54.566Z,2.22
2022-08-03T23:54:23.852Z,1.75
2022-08-03T23:57:23.639Z,2.00
