createdAt,value
2019-02-24T00:00:34.236Z,97.88
2019-02-24T00:01:34.260Z,97.56
2019-02-24T00:02:34.219Z,97.61
2019-02-24T00:03:34.201Z,97.40
2019-02-24T00:04:34.195Z,97.71
2019-02-24T00:05:44.741Z,97.61
2019-02-24T00:06:34.166Z,97.35
2019-02-24T00:07:34.168Z,97.56
2019-02-24T00:08:34.151Z,97.19
2019-02-24T00:09:34.134Z,97.35
2019-02-24T00:10:34.135Z,97.35
2019-02-24T00:11:34.114Z,97.25
2019-02-24T00:12:34.149Z,97.61
2019-02-24T00:13:34.105Z,97.25
2019-02-24T00:14:34.080Z,97.71
2019-02-24T00:15:34.072Z,97.98
2019-02-24T00:16:34.063Z,97.56
2019-02-24T00:17:34.046Z,97.88
2019-02-24T00:18:34.098Z,97.98
2019-02-24T00:19:34.028Z,98.02
2019-02-24T00:20:34.016Z,97.92
2019-02-24T00:21:34.005Z,97.88
2019-02-24T00:22:33.999Z,98.02
2019-02-24T00:23:33.990Z,97.92
2019-02-24T00:24:33.989Z,97.98
2019-02-24T00:25:33.961Z,97.19
2019-02-24T00:26:33.952Z,97.09
2019-02-24T00:27:33.946Z,98.02
2019-02-24T00:28:33.933Z,97.81
2019-02-24T00:29:34.095Z,98.55
2019-02-24T00:30:33.918Z,98.60
2019-02-24T00:31:33.899Z,98.65
2019-02-24T00:32:34.479Z,98.65
2019-02-24T00:33:33.884Z,98.34
2019-02-24T00:34:33.867Z,98.44
2019-02-24T00:35:33.895Z,98.55
2019-02-24T00:36:43.842Z,98.65
2019-02-24T00:37:33.833Z,98.23
2019-02-24T00:38:33.824Z,98.44
2019-02-24T00:39:33.841Z,98.65
2019-02-24T00:40:33.802Z,98.23
2019-02-24T00:41:33.821Z,98.44
2019-02-24T00:42:33.778Z,98.55
2019-02-24T00:43:33.770Z,98.75
2019-02-24T00:44:33.770Z,98.65
2019-02-24T00:45:33.746Z,98.75
2019-02-24T00:46:33.740Z,98.65
2019-02-24T00:47:33.764Z,98.23
2019-02-24T00:48:33.726Z,98.02
2019-02-24T00:49:33.714Z,98.44
2019-02-24T00:50:33.700Z,97.92
2019-02-24T00:51:33.681Z,97.92
2019-02-24T00:52:33.673Z,98.02
2019-02-24T00:53:33.707Z,98.50
2019-02-24T00:54:33.649Z,98.39
2019-02-24T00:55:33.650Z,98.23
2019-02-24T00:56:33.630Z,98.65
2019-02-24T00:57:33.617Z,98.44
2019-02-24T00:58:33.606Z,97.92
2019-02-24T00:59:33.633Z,97.92
2019-02-24T01:00:33.584Z,98.65
2019-02-24T01:01:33.597Z,98.44
2019-02-24T01:02:33.566Z,98.55
2019-02-24T01:03:33.560Z,98.50
2019-02-24T01:04:33.549Z,98.39
2019-02-24T01:05:33.574Z,98.19
2019-02-24T01:06:33.529Z,98.55
2019-02-24T01:07:46.105Z,98.23
2019-02-24T01:08:33.503Z,98.02
2019-02-24T01:09:33.514Z,98.23
2019-02-24T01:10:33.479Z,98.86
2019-02-24T01:11:33.519Z,98.23
2019-02-24T01:12:33.460Z,98.18
2019-02-24T01:13:33.451Z,98.69
2019-02-24T01:14:33.462Z,98.28
2019-02-24T01:15:33.427Z,98.38
2019-02-24T01:16:33.413Z,98.28
2019-02-24T01:17:33.418Z,98.38
2019-02-24T01:18:33.398Z,98.07
2019-02-24T01:19:33.407Z,98.95
2019-02-24T01:20:33.377Z,98.90
2019-02-24T01:21:33.364Z,99.01
2019-02-24T01:22:33.440Z,98.95
2019-02-24T01:23:33.343Z,99.05
2019-02-24T01:24:33.327Z,98.63
2019-02-24T01:25:33.326Z,98.68
2019-02-24T01:26:33.307Z,98.95
2019-02-24T01:27:33.293Z,98.58
2019-02-24T01:28:33.298Z,98.85
2019-02-24T01:29:33.275Z,98.74
2019-02-24T01:30:33.270Z,99.26
2019-02-24T01:31:33.898Z,98.47
2019-02-24T01:32:33.241Z,98.16
2019-02-24T01:33:33.281Z,98.21
2019-02-24T01:34:33.229Z,97.62
2019-02-24T01:35:33.207Z,97.62
2019-02-24T01:36:33.204Z,97.88
2019-02-24T01:37:33.204Z,97.88
2019-02-24T01:38:43.467Z,98.50
2019-02-24T01:39:33.165Z,98.82
2019-02-24T01:40:33.158Z,98.50
2019-02-24T01:41:33.153Z,98.92
2019-02-24T01:42:33.145Z,98.86
2019-02-24T01:43:33.148Z,98.75
2019-02-24T01:44:33.128Z,98.34
2019-02-24T01:45:33.142Z,98.44
2019-02-24T01:46:33.104Z,98.86
2019-02-24T01:47:33.082Z,98.80
2019-02-24T01:48:33.070Z,98.80
2019-02-24T01:49:33.066Z,98.80
2019-02-24T01:50:33.049Z,98.80
2019-02-24T01:51:33.090Z,98.91
2019-02-24T01:52:33.035Z,98.59
2019-02-24T01:53:33.015Z,98.91
2019-02-24T01:54:33.004Z,99.32
2019-02-24T01:55:32.996Z,99.74
2019-02-24T01:56:32.984Z,99.32
2019-02-24T01:57:33.027Z,99.64
2019-02-24T01:58:35.425Z,99.54
2019-02-24T01:59:32.954Z,99.99
2019-02-24T02:00:32.943Z,99.43
2019-02-24T02:01:32.938Z,98.85
2019-02-24T02:02:32.922Z,98.85
2019-02-24T02:03:32.966Z,98.64
2019-02-24T02:04:32.900Z,98.54
2019-02-24T02:05:32.887Z,98.85
2019-02-24T02:06:32.882Z,99.27
2019-02-24T02:07:32.874Z,99.68
2019-02-24T02:08:32.854Z,99.43
2019-02-24T02:09:42.996Z,99.99
2019-02-24T02:10:32.832Z,99.99
2019-02-24T02:11:32.830Z,99.99
2019-02-24T02:12:32.811Z,99.99
2019-02-24T02:13:32.807Z,99.99
2019-02-24T02:14:32.888Z,99.99
2019-02-24T02:15:32.792Z,99.99
2019-02-24T02:16:32.778Z,99.99
2019-02-24T02:17:32.769Z,99.99
2019-02-24T02:18:32.782Z,99.99
2019-02-24T02:19:32.736Z,99.99
2019-02-24T02:20:32.725Z,99.99
2019-02-24T02:21:32.720Z,99.99
2019-02-24T02:22:32.721Z,99.99
2019-02-24T02:23:32.693Z,99.99
2019-02-24T02:24:32.726Z,99.99
2019-02-24T02:25:32.675Z,99.99
2019-02-24T02:26:32.669Z,99.99
2019-02-24T02:27:32.654Z,99.99
2019-02-24T02:28:32.657Z,99.99
2019-02-24T02:29:32.629Z,99.99
2019-02-24T02:30:32.635Z,99.99
2019-02-24T02:31:32.610Z,99.99
2019-02-24T02:32:32.599Z,99.99
2019-02-24T02:33:32.590Z,99.99
2019-02-24T02:34:32.601Z,99.99
2019-02-24T02:35:32.603Z,99.99
2019-02-24T02:36:32.558Z,99.99
2019-02-24T02:37:33.448Z,99.99
2019-02-24T02:38:32.543Z,99.99
2019-02-24T02:39:32.523Z,99.99
2019-02-24T02:40:42.490Z,99.99
2019-02-24T02:41:32.677Z,99.99
2019-02-24T02:42:32.496Z,99.99
2019-02-24T02:43:32.486Z,99.99
2019-02-24T02:44:32.478Z,99.99
2019-02-24T02:45:32.480Z,99.99
2019-02-24T02:46:32.459Z,99.99
2019-02-24T02:47:32.473Z,99.99
2019-02-24T02:48:32.440Z,99.99
2019-02-24T02:49:32.418Z,99.99
2019-02-24T02:50:32.412Z,99.99
2019-02-24T02:51:32.414Z,99.99
2019-02-24T02:52:32.394Z,99.99
2019-02-24T02:53:32.425Z,99.99
2019-02-24T02:54:32.369Z,99.99
2019-02-24T02:55:32.364Z,99.99
2019-02-24T02:56:32.342Z,99.99
2019-02-24T02:57:32.337Z,99.99
2019-02-24T02:58:32.328Z,99.99
2019-02-24T02:59:32.360Z,99.99
2019-02-24T03:00:32.309Z,99.99
2019-02-24T03:01:32.287Z,99.99
2019-02-24T03:02:32.279Z,99.99
2019-02-24T03:03:32.270Z,99.99
2019-02-24T03:04:32.257Z,99.99
2019-02-24T03:05:32.300Z,99.99
2019-02-24T03:06:32.238Z,99.99
2019-02-24T03:07:32.231Z,99.99
2019-02-24T03:08:32.216Z,99.99
2019-02-24T03:09:32.211Z,99.99
2019-02-24T03:10:32.197Z,99.99
2019-02-24T03:11:43.048Z,99.99
2019-02-24T03:12:32.173Z,99.99
2019-02-24T03:13:32.167Z,99.99
2019-02-24T03:14:32.156Z,99.99
2019-02-24T03:15:32.136Z,99.99
2019-02-24T03:16:32.143Z,99.99
2019-02-24T03:17:32.295Z,99.99
2019-02-24T03:18:32.105Z,99.99
2019-02-24T03:19:32.107Z,99.99
2019-02-24T03:20:32.090Z,99.99
2019-02-24T03:21:32.079Z,99.99
2019-02-24T03:22:32.072Z,99.99
2019-02-24T03:23:32.078Z,99.99
2019-02-24T03:24:32.053Z,99.99
2019-02-24T03:25:32.033Z,99.99
2019-02-24T03:26:32.027Z,99.99
2019-02-24T03:27:32.010Z,99.99
2019-02-24T03:28:32.024Z,99.99
2019-02-24T03:29:32.035Z,99.99
2019-02-24T03:30:31.993Z,99.99
2019-02-24T03:31:31.974Z,99.99
2019-02-24T03:32:31.957Z,99.99
2019-02-24T03:33:31.959Z,99.99
2019-02-24T03:34:31.939Z,99.99
2019-02-24T03:35:31.970Z,99.99
2019-02-24T03:36:31.931Z,99.99
2019-02-24T03:37:31.906Z,99.99
2019-02-24T03:38:31.901Z,99.99
2019-02-24T03:39:31.888Z,99.99
2019-02-24T03:40:31.874Z,99.99
2019-02-24T03:41:31.879Z,99.99
2019-02-24T03:42:44.109Z,99.99
2019-02-24T03:43:32.532Z,99.99
2019-02-24T03:44:31.835Z,99.99
2019-02-24T03:45:31.819Z,99.99
2019-02-24T03:46:31.810Z,99.99
2019-02-24T03:47:31.821Z,99.99
2019-02-24T03:48:31.791Z,99.99
2019-02-24T03:49:31.777Z,99.99
2019-02-24T03:50:31.794Z,99.99
2019-02-24T03:51:31.800Z,99.99
2019-02-24T03:52:31.745Z,99.99
2019-02-24T03:53:31.733Z,99.99
2019-02-24T03:54:31.727Z,99.99
2019-02-24T03:55:31.725Z,99.99
2019-02-24T03:56:31.712Z,99.99
2019-02-24T03:57:31.734Z,99.99
2019-02-24T03:58:31.681Z,99.99
2019-02-24T03:59:31.672Z,99.99
2019-02-24T04:00:31.661Z,99.99
2019-02-24T04:01:31.656Z,99.99
2019-02-24T04:02:31.692Z,99.99
2019-02-24T04:03:31.647Z,99.99
2019-02-24T04:04:31.617Z,99.99
2019-02-24T04:05:31.608Z,99.99
2019-02-24T04:06:31.595Z,99.99
2019-02-24T04:07:31.590Z,99.99
2019-02-24T04:08:31.588Z,99.99
2019-02-24T04:09:31.582Z,99.99
2019-02-24T04:10:31.555Z,99.99
2019-02-24T04:11:31.545Z,99.99
2019-02-24T04:12:31.536Z,99.99
2019-02-24T04:13:41.542Z,99.99
2019-02-24T04:14:31.512Z,99.99
2019-02-24T04:15:31.539Z,99.99
2019-02-24T04:16:31.490Z,99.99
2019-02-24T04:17:31.483Z,99.99
2019-02-24T04:18:31.493Z,99.99
2019-02-24T04:19:31.461Z,99.99
2019-02-24T04:20:31.450Z,99.99
2019-02-24T04:21:31.494Z,99.99
2019-02-24T04:22:31.423Z,99.99
2019-02-24T04:23:31.412Z,99.99
2019-02-24T04:24:31.407Z,99.99
2019-02-24T04:25:31.395Z,99.99
2019-02-24T04:26:31.401Z,99.99
2019-02-24T04:27:31.414Z,99.99
2019-02-24T04:28:31.359Z,99.99
2019-02-24T04:29:31.355Z,99.99
2019-02-24T04:30:31.352Z,99.99
2019-02-24T04:31:31.331Z,99.99
2019-02-24T04:32:31.326Z,99.99
2019-02-24T04:33:31.356Z,99.91
2019-02-24T04:34:31.295Z,99.91
2019-02-24T04:35:31.293Z,99.08
2019-02-24T04:36:31.277Z,99.71
2019-02-24T04:37:31.263Z,98.77
2019-02-24T04:38:31.282Z,99.13
2019-02-24T04:39:31.284Z,98.60
2019-02-24T04:40:31.237Z,98.50
2019-02-24T04:41:31.228Z,98.02
2019-02-24T04:42:31.217Z,97.30
2019-02-24T04:43:31.204Z,96.82
2019-02-24T04:44:42.113Z,96.23
2019-02-24T04:45:31.179Z,96.34
2019-02-24T04:46:31.173Z,96.91
2019-02-24T04:47:31.159Z,97.53
2019-02-24T04:48:31.151Z,98.05
2019-02-24T04:49:31.163Z,97.99
2019-02-24T04:50:31.164Z,97.64
2019-02-24T04:51:31.121Z,98.16
2019-02-24T04:52:31.122Z,98.37
2019-02-24T04:53:31.099Z,98.37
2019-02-24T04:54:31.086Z,98.99
2019-02-24T04:55:31.078Z,98.68
2019-02-24T04:56:31.101Z,98.68
2019-02-24T04:57:31.069Z,99.10
2019-02-24T04:58:31.054Z,98.99
2019-02-24T04:59:35.065Z,98.99
2019-02-24T05:00:31.021Z,98.99
2019-02-24T05:01:31.012Z,98.58
2019-02-24T05:02:38.676Z,98.99
2019-02-24T05:03:37.985Z,98.47
2019-02-24T05:04:31.035Z,98.10
2019-02-24T05:05:30.968Z,98.62
2019-02-24T05:06:30.972Z,98.62
2019-02-24T05:07:30.952Z,98.21
2019-02-24T05:08:30.981Z,98.14
2019-02-24T05:09:30.928Z,98.31
2019-02-24T05:10:30.917Z,98.88
2019-02-24T05:11:30.910Z,98.46
2019-02-24T05:12:30.895Z,98.67
2019-02-24T05:13:30.883Z,98.88
2019-02-24T05:14:30.913Z,98.88
2019-02-24T05:15:30.863Z,99.08
2019-02-24T05:16:30.864Z,99.35
2019-02-24T05:17:30.838Z,99.98
2019-02-24T05:18:30.828Z,99.52
2019-02-24T05:19:30.825Z,99.99
2019-02-24T05:20:30.981Z,99.99
2019-02-24T05:21:37.795Z,99.99
2019-02-24T05:22:30.790Z,99.99
2019-02-24T05:23:30.851Z,99.99
2019-02-24T05:24:30.766Z,99.99
2019-02-24T05:25:30.753Z,99.99
2019-02-24T05:26:30.755Z,99.99
2019-02-24T05:27:30.731Z,99.99
2019-02-24T05:28:30.722Z,99.99
2019-02-24T05:29:30.719Z,99.99
2019-02-24T05:30:30.742Z,99.99
2019-02-24T05:31:30.694Z,99.99
2019-02-24T05:32:30.681Z,99.89
2019-02-24T05:33:30.682Z,99.83
2019-02-24T05:34:30.663Z,99.10
2019-02-24T05:35:30.651Z,99.46
2019-02-24T05:36:31.435Z,99.71
2019-02-24T05:37:30.627Z,99.40
2019-02-24T05:38:30.622Z,99.82
2019-02-24T05:39:30.607Z,99.99
2019-02-24T05:40:30.607Z,99.98
2019-02-24T05:41:30.587Z,99.99
2019-02-24T05:42:30.610Z,99.99
2019-02-24T05:43:30.567Z,99.99
2019-02-24T05:44:30.555Z,99.99
2019-02-24T05:45:30.546Z,99.88
2019-02-24T05:46:30.536Z,99.99
2019-02-24T05:47:30.533Z,99.99
2019-02-24T05:48:30.545Z,99.99
2019-02-24T05:49:30.503Z,99.99
2019-02-24T05:50:30.492Z,99.99
2019-02-24T05:51:30.486Z,99.99
2019-02-24T05:52:40.474Z,99.99
2019-02-24T05:53:30.459Z,99.99
2019-02-24T05:54:30.490Z,99.99
2019-02-24T05:55:30.439Z,99.99
2019-02-24T05:56:30.424Z,99.99
2019-02-24T05:57:30.423Z,99.99
2019-02-24T05:58:30.410Z,99.99
2019-02-24T05:59:30.393Z,99.99
2019-02-24T06:00:30.395Z,99.99
2019-02-24T06:01:30.374Z,99.99
2019-02-24T06:02:30.365Z,99.99
2019-02-24T06:03:30.361Z,99.99
2019-02-24T06:04:30.340Z,99.99
2019-02-24T06:05:30.368Z,99.99
2019-02-24T06:06:30.317Z,99.99
2019-02-24T06:07:30.310Z,99.99
2019-02-24T06:08:30.301Z,99.99
2019-02-24T06:09:30.289Z,99.99
2019-02-24T06:10:30.284Z,99.99
2019-02-24T06:11:30.275Z,99.99
2019-02-24T06:12:30.252Z,99.99
2019-02-24T06:13:30.248Z,99.99
2019-02-24T06:14:30.234Z,99.99
2019-02-24T06:15:30.226Z,99.74
2019-02-24T06:16:30.261Z,99.99
2019-02-24T06:17:30.215Z,99.84
2019-02-24T06:18:30.195Z,99.95
2019-02-24T06:19:30.181Z,99.99
2019-02-24T06:20:30.175Z,99.80
2019-02-24T06:21:30.159Z,99.80
2019-02-24T06:22:30.195Z,99.99
2019-02-24T06:23:40.429Z,99.80
2019-02-24T06:24:30.135Z,99.99
2019-02-24T06:25:30.120Z,99.96
2019-02-24T06:26:30.263Z,99.85
2019-02-24T06:27:30.098Z,99.85
2019-02-24T06:28:30.264Z,99.65
2019-02-24T06:29:30.074Z,99.54
2019-02-24T06:30:30.061Z,99.44
2019-02-24T06:31:30.063Z,98.97
2019-02-24T06:32:30.045Z,98.25
2019-02-24T06:33:30.033Z,98.04
2019-02-24T06:34:30.060Z,98.46
2019-02-24T06:35:30.007Z,97.94
2019-02-24T06:36:30.000Z,97.58
2019-02-24T06:37:29.993Z,97.41
2019-02-24T06:38:29.983Z,97.47
2019-02-24T06:39:29.968Z,97.31
2019-02-24T06:40:30.132Z,97.10
2019-02-24T06:41:29.948Z,96.94
2019-02-24T06:42:29.940Z,97.31
2019-02-24T06:43:29.927Z,97.56
2019-02-24T06:44:29.915Z,97.56
2019-02-24T06:45:29.900Z,97.35
2019-02-24T06:46:29.911Z,97.67
2019-02-24T06:47:29.884Z,97.98
2019-02-24T06:48:29.875Z,97.94
2019-02-24T06:49:29.864Z,98.04
2019-02-24T06:50:35.278Z,97.67
2019-02-24T06:51:30.871Z,97.62
2019-02-24T06:52:29.830Z,97.20
2019-02-24T06:53:29.812Z,97.72
2019-02-24T06:54:39.805Z,97.83
2019-02-24T06:55:29.793Z,97.41
2019-02-24T06:56:29.782Z,97.62
2019-02-24T06:57:29.811Z,97.94
2019-02-24T06:58:29.766Z,97.62
2019-02-24T06:59:29.750Z,97.31
2019-02-24T07:00:29.745Z,97.41
2019-02-24T07:01:29.734Z,97.94
2019-02-24T07:02:29.718Z,97.62
2019-02-24T07:03:29.759Z,97.31
2019-02-24T07:04:29.697Z,97.47
2019-02-24T07:05:29.688Z,97.78
2019-02-24T07:06:29.673Z,96.95
2019-02-24T07:07:29.665Z,97.47
2019-02-24T07:08:29.661Z,97.78
2019-02-24T07:09:29.685Z,97.58
2019-02-24T07:10:29.636Z,97.68
2019-02-24T07:11:29.624Z,97.58
2019-02-24T07:12:29.610Z,97.78
2019-02-24T07:13:29.596Z,97.58
2019-02-24T07:14:29.597Z,97.22
2019-02-24T07:15:29.634Z,97.58
2019-02-24T07:16:29.578Z,97.37
2019-02-24T07:17:29.555Z,97.37
2019-02-24T07:18:29.555Z,97.12
2019-02-24T07:19:29.539Z,97.16
2019-02-24T07:20:29.527Z,97.12
2019-02-24T07:21:29.556Z,97.12
2019-02-24T07:22:29.513Z,96.49
2019-02-24T07:23:29.494Z,96.59
2019-02-24T07:24:29.481Z,95.97
2019-02-24T07:25:39.563Z,96.49
2019-02-24T07:26:29.460Z,96.08
2019-02-24T07:27:29.461Z,96.59
2019-02-24T07:28:29.438Z,96.18
2019-02-24T07:29:29.433Z,96.08
2019-02-24T07:30:29.424Z,96.24
2019-02-24T07:31:29.409Z,95.93
2019-02-24T07:32:29.445Z,95.72
2019-02-24T07:33:29.386Z,95.20
2019-02-24T07:34:29.372Z,95.15
2019-02-24T07:35:29.363Z,95.47
2019-02-24T07:36:29.356Z,94.84
2019-02-24T07:37:29.341Z,94.84
2019-02-24T07:38:29.386Z,94.84
2019-02-24T07:39:29.318Z,95.15
2019-02-24T07:40:29.311Z,94.18
2019-02-24T07:41:29.301Z,93.87
2019-02-24T07:42:29.290Z,93.91
2019-02-24T07:43:29.279Z,93.60
2019-02-24T07:44:29.311Z,93.55
2019-02-24T07:45:29.257Z,93.87
2019-02-24T07:46:29.244Z,93.66
2019-02-24T07:47:29.231Z,92.78
2019-02-24T07:48:29.223Z,92.68
2019-02-24T07:49:29.210Z,91.85
2019-02-24T07:50:29.222Z,92.22
2019-02-24T07:51:29.188Z,91.39
2019-02-24T07:52:29.179Z,91.39
2019-02-24T07:53:29.172Z,90.72
2019-02-24T07:54:29.162Z,90.66
2019-02-24T07:55:29.153Z,91.35
2019-02-24T07:56:40.309Z,91.49
2019-02-24T07:57:29.126Z,91.80
2019-02-24T07:58:29.115Z,91.14
2019-02-24T07:59:29.103Z,91.00
2019-02-24T08:00:32.228Z,90.06
2019-02-24T08:01:29.083Z,89.86
2019-02-24T08:02:29.170Z,89.34
2019-02-24T08:03:29.055Z,88.88
2019-02-24T08:04:29.054Z,89.81
2019-02-24T08:05:29.038Z,89.40
2019-02-24T08:06:29.030Z,87.90
2019-02-24T08:07:29.015Z,87.24
2019-02-24T08:08:29.036Z,87.66
2019-02-24T08:09:28.995Z,86.52
2019-02-24T08:10:28.985Z,86.47
2019-02-24T08:11:28.974Z,85.96
2019-02-24T08:12:28.958Z,85.34
2019-02-24T08:13:28.947Z,85.50
2019-02-24T08:14:29.114Z,85.19
2019-02-24T08:15:28.929Z,85.13
2019-02-24T08:16:28.921Z,84.99
2019-02-24T08:17:28.908Z,84.53
2019-02-24T08:18:28.891Z,83.71
2019-02-24T08:19:30.120Z,84.01
2019-02-24T08:20:28.880Z,83.81
2019-02-24T08:21:28.862Z,82.84
2019-02-24T08:22:28.856Z,82.29
2019-02-24T08:23:28.842Z,82.78
2019-02-24T08:24:29.227Z,82.74
2019-02-24T08:25:28.861Z,82.29
2019-02-24T08:26:28.805Z,82.18
2019-02-24T08:27:39.387Z,82.22
2019-02-24T08:28:28.788Z,82.46
2019-02-24T08:29:28.775Z,82.74
2019-02-24T08:30:28.761Z,81.42
2019-02-24T08:31:28.789Z,80.94
2019-02-24T08:32:28.759Z,81.46
2019-02-24T08:33:28.727Z,81.11
2019-02-24T08:34:28.718Z,80.94
2019-02-24T08:35:28.721Z,81.91
2019-02-24T08:36:28.698Z,82.98
2019-02-24T08:37:28.727Z,83.29
2019-02-24T08:38:28.673Z,82.43
2019-02-24T08:39:28.669Z,82.84
2019-02-24T08:40:28.660Z,82.53
2019-02-24T08:41:28.642Z,82.64
2019-02-24T08:42:28.634Z,82.84
2019-02-24T08:43:28.660Z,82.95
2019-02-24T08:44:28.612Z,82.53
2019-02-24T08:45:28.598Z,83.25
2019-02-24T08:46:28.603Z,82.18
2019-02-24T08:47:28.583Z,83.25
2019-02-24T08:48:28.566Z,82.74
2019-02-24T08:49:28.565Z,83.05
2019-02-24T08:50:28.545Z,83.09
2019-02-24T08:51:28.538Z,82.84
2019-02-24T08:52:28.537Z,82.74
2019-02-24T08:53:28.516Z,83.05
2019-02-24T08:54:28.548Z,82.18
2019-02-24T08:55:28.490Z,82.60
2019-02-24T08:56:28.479Z,82.60
2019-02-24T08:57:28.471Z,83.11
2019-02-24T08:58:38.795Z,82.70
2019-02-24T08:59:28.453Z,82.08
2019-02-24T09:00:28.479Z,82.08
2019-02-24T09:01:28.426Z,81.56
2019-02-24T09:02:28.415Z,81.84
2019-02-24T09:03:28.416Z,82.00
2019-02-24T09:04:28.401Z,81.07
2019-02-24T09:05:28.385Z,80.35
2019-02-24T09:06:28.430Z,79.59
2019-02-24T09:07:28.361Z,79.25
2019-02-24T09:08:28.350Z,78.18
2019-02-24T09:09:28.342Z,77.35
2019-02-24T09:10:28.329Z,77.35
2019-02-24T09:11:28.332Z,77.01
2019-02-24T09:12:28.342Z,77.15
2019-02-24T09:13:28.681Z,77.59
2019-02-24T09:14:28.284Z,77.35
2019-02-24T09:15:28.273Z,76.70
2019-02-24T09:16:28.268Z,75.98
2019-02-24T09:17:28.257Z,76.70
2019-02-24T09:18:28.280Z,76.15
2019-02-24T09:19:28.231Z,76.08
2019-02-24T09:20:28.229Z,77.62
2019-02-24T09:21:28.204Z,76.08
2019-02-24T09:22:28.198Z,75.53
2019-02-24T09:23:28.187Z,77.01
2019-02-24T09:24:28.212Z,76.04
2019-02-24T09:25:28.170Z,75.22
2019-02-24T09:26:28.155Z,75.70
2019-02-24T09:27:28.142Z,73.26
2019-02-24T09:28:28.131Z,72.85
2019-02-24T09:29:38.868Z,72.34
2019-02-24T09:30:28.108Z,72.54
2019-02-24T09:31:28.096Z,71.79
2019-02-24T09:32:28.084Z,71.48
2019-02-24T09:33:28.074Z,70.62
2019-02-24T09:34:28.073Z,69.19
2019-02-24T09:35:28.057Z,67.65
2019-02-24T09:36:28.042Z,66.90
2019-02-24T09:37:28.039Z,66.49
2019-02-24T09:38:28.016Z,65.95
2019-02-24T09:39:28.009Z,65.33
2019-02-24T09:40:28.035Z,66.67
2019-02-24T09:41:27.985Z,65.12
2019-02-24T09:42:27.978Z,65.41
2019-02-24T09:43:27.961Z,65.00
2019-02-24T09:44:27.958Z,63.53
2019-02-24T09:45:27.944Z,64.07
2019-02-24T09:46:28.289Z,65.47
2019-02-24T09:47:27.927Z,66.42
2019-02-24T09:48:27.918Z,66.42
2019-02-24T09:49:27.901Z,65.12
2019-02-24T09:50:27.885Z,64.56
2019-02-24T09:51:27.877Z,63.12
2019-02-24T09:52:27.873Z,64.51
2019-02-24T09:53:27.853Z,63.79
2019-02-24T09:54:27.845Z,64.51
2019-02-24T09:55:27.834Z,64.54
2019-02-24T09:56:27.825Z,65.42
2019-02-24T09:57:27.815Z,66.76
2019-02-24T09:58:27.842Z,66.25
2019-02-24T09:59:27.794Z,65.25
2019-02-24T10:00:37.860Z,66.61
2019-02-24T10:01:27.774Z,66.51
2019-02-24T10:02:27.761Z,67.54
2019-02-24T10:03:27.747Z,66.85
2019-02-24T10:04:27.767Z,67.30
2019-02-24T10:05:27.734Z,68.46
2019-02-24T10:06:27.718Z,68.66
2019-02-24T10:07:27.702Z,68.46
2019-02-24T10:08:27.700Z,68.66
2019-02-24T10:09:27.680Z,68.90
2019-02-24T10:10:27.713Z,70.17
2019-02-24T10:11:27.661Z,70.07
2019-02-24T10:12:27.653Z,70.14
2019-02-24T10:13:27.643Z,70.24
2019-02-24T10:14:27.626Z,69.73
2019-02-24T10:15:27.612Z,69.59
2019-02-24T10:16:27.781Z,69.42
2019-02-24T10:17:27.595Z,70.04
2019-02-24T10:18:27.586Z,70.28
2019-02-24T10:19:27.574Z,70.82
2019-02-24T10:20:27.563Z,70.72
2019-02-24T10:21:27.548Z,71.00
2019-02-24T10:22:27.574Z,70.92
2019-02-24T10:23:27.529Z,70.86
2019-02-24T10:24:27.512Z,71.89
2019-02-24T10:25:27.503Z,71.78
2019-02-24T10:26:27.507Z,71.44
2019-02-24T10:27:27.486Z,71.20
2019-02-24T10:28:27.510Z,72.13
2019-02-24T10:29:27.465Z,72.74
2019-02-24T10:30:27.445Z,72.54
2019-02-24T10:31:37.667Z,71.68
2019-02-24T10:32:27.423Z,71.64
2019-02-24T10:33:27.416Z,71.44
2019-02-24T10:34:27.439Z,71.23
2019-02-24T10:35:27.397Z,71.23
2019-02-24T10:36:29.204Z,71.34
2019-02-24T10:37:27.369Z,70.89
2019-02-24T10:38:27.365Z,70.48
2019-02-24T10:39:29.736Z,69.28
2019-02-24T10:40:27.379Z,67.19
2019-02-24T10:41:27.330Z,67.09
2019-02-24T10:42:27.883Z,67.30
2019-02-24T10:43:27.305Z,66.44
2019-02-24T10:44:27.321Z,65.32
2019-02-24T10:45:27.290Z,63.24
2019-02-24T10:46:27.410Z,62.70
2019-02-24T10:47:27.263Z,61.95
2019-02-24T10:48:27.256Z,60.33
2019-02-24T10:49:27.238Z,59.92
2019-02-24T10:50:27.229Z,59.20
2019-02-24T10:51:27.223Z,59.94
2019-02-24T10:52:27.249Z,59.17
2019-02-24T10:53:28.252Z,59.53
2019-02-24T10:54:27.197Z,59.81
2019-02-24T10:55:27.180Z,58.69
2019-02-24T10:56:27.163Z,59.43
2019-02-24T10:57:27.179Z,58.25
2019-02-24T10:58:34.547Z,57.17
2019-02-24T10:59:28.224Z,58.15
2019-02-24T11:00:27.122Z,56.63
2019-02-24T11:01:29.728Z,55.62
2019-02-24T11:02:37.319Z,56.56
2019-02-24T11:03:27.088Z,56.56
2019-02-24T11:04:27.091Z,57.46
2019-02-24T11:05:27.082Z,59.20
2019-02-24T11:06:27.051Z,57.04
2019-02-24T11:07:27.051Z,54.49
2019-02-24T11:08:27.038Z,51.56
2019-02-24T11:09:27.022Z,51.53
2019-02-24T11:10:27.055Z,50.29
2019-02-24T11:11:27.005Z,50.67
2019-02-24T11:12:26.988Z,52.65
2019-02-24T11:13:26.983Z,51.15
2019-02-24T11:14:26.970Z,49.43
2019-02-24T11:15:26.966Z,49.37
2019-02-24T11:16:26.995Z,50.97
2019-02-24T11:17:26.942Z,49.60
2019-02-24T11:18:26.931Z,50.67
2019-02-24T11:19:26.932Z,50.87
2019-02-24T11:20:26.906Z,51.79
2019-02-24T11:21:26.898Z,49.12
2019-02-24T11:22:26.906Z,48.68
2019-02-24T11:23:26.880Z,50.64
2019-02-24T11:24:26.868Z,49.40
2019-02-24T11:25:26.879Z,48.21
2019-02-24T11:26:26.849Z,48.64
2019-02-24T11:27:26.875Z,47.39
2019-02-24T11:28:26.830Z,47.17
2019-02-24T11:29:26.819Z,47.72
2019-02-24T11:30:26.814Z,50.77
2019-02-24T11:31:26.800Z,51.07
2019-02-24T11:32:26.784Z,48.11
2019-02-24T11:33:36.995Z,46.70
2019-02-24T11:34:26.762Z,45.50
2019-02-24T11:35:26.758Z,46.86
2019-02-24T11:36:26.751Z,45.60
2019-02-24T11:37:26.734Z,45.40
2019-02-24T11:38:26.726Z,46.66
2019-02-24T11:39:26.823Z,45.90
2019-02-24T11:40:26.708Z,44.42
2019-02-24T11:41:26.699Z,43.59
2019-02-24T11:42:26.687Z,43.16
2019-02-24T11:43:26.680Z,42.29
2019-02-24T11:44:26.665Z,40.84
2019-02-24T11:45:26.672Z,41.54
2019-02-24T11:46:26.641Z,43.38
2019-02-24T11:47:26.632Z,42.52
2019-02-24T11:48:26.651Z,40.41
2019-02-24T11:49:26.621Z,38.46
2019-02-24T11:50:26.608Z,40.03
2019-02-24T11:51:26.633Z,40.39
2019-02-24T11:52:26.587Z,41.74
2019-02-24T11:53:26.577Z,42.84
2019-02-24T11:54:26.568Z,40.86
2019-02-24T11:55:26.558Z,41.44
2019-02-24T11:56:26.553Z,41.72
2019-02-24T11:57:26.579Z,42.11
2019-02-24T11:58:26.526Z,42.05
2019-02-24T11:59:26.516Z,42.94
2019-02-24T12:00:26.512Z,47.44
2019-02-24T12:01:26.497Z,48.05
2019-02-24T12:02:34.162Z,45.93
2019-02-24T12:03:27.520Z,45.64
2019-02-24T12:04:36.731Z,47.21
2019-02-24T12:05:26.460Z,47.03
2019-02-24T12:06:26.450Z,47.95
2019-02-24T12:07:26.437Z,45.93
2019-02-24T12:08:26.425Z,43.84
2019-02-24T12:09:26.467Z,45.09
2019-02-24T12:10:26.410Z,45.68
2019-02-24T12:11:26.397Z,46.83
2019-02-24T12:12:26.384Z,50.10
2019-02-24T12:13:26.376Z,51.12
2019-02-24T12:14:26.359Z,49.13
2019-02-24T12:15:26.389Z,48.32
2019-02-24T12:16:26.346Z,50.76
2019-02-24T12:17:26.330Z,51.68
2019-02-24T12:18:26.325Z,50.71
2019-02-24T12:19:26.314Z,49.32
2019-02-24T12:20:26.301Z,48.99
2019-02-24T12:21:33.583Z,48.81
2019-02-24T12:22:26.283Z,46.95
2019-02-24T12:23:26.266Z,48.81
2019-02-24T12:24:26.259Z,49.77
2019-02-24T12:25:26.253Z,54.05
2019-02-24T12:26:26.236Z,56.05
2019-02-24T12:27:26.270Z,59.59
2019-02-24T12:28:26.221Z,60.91
2019-02-24T12:29:26.205Z,60.49
2019-02-24T12:30:26.200Z,61.14
2019-02-24T12:31:26.189Z,62.53
2019-02-24T12:32:26.177Z,61.18
2019-02-24T12:33:26.178Z,56.89
2019-02-24T12:34:26.151Z,54.64
2019-02-24T12:35:26.146Z,57.38
2019-02-24T12:36:26.130Z,57.54
2019-02-24T12:37:26.125Z,58.31
2019-02-24T12:38:26.293Z,60.91
2019-02-24T12:39:26.101Z,60.16
2019-02-24T12:40:26.091Z,61.24
2019-02-24T12:41:26.086Z,63.59
2019-02-24T12:42:26.069Z,64.99
2019-02-24T12:43:26.056Z,67.03
2019-02-24T12:44:26.091Z,68.62
2019-02-24T12:45:26.042Z,71.06
2019-02-24T12:46:26.027Z,71.47
2019-02-24T12:47:26.018Z,71.67
2019-02-24T12:48:26.009Z,72.12
2019-02-24T12:49:25.991Z,73.39
2019-02-24T12:50:25.998Z,72.98
2019-02-24T12:51:25.966Z,73.08
2019-02-24T12:52:35.944Z,74.57