createdAt,value
2023-01-31T00:00:54.684Z,99307.97
2023-01-31T00:03:43.321Z,99312.28
2023-01-31T00:06:31.669Z,99301.53
2023-01-31T00:09:18.885Z,99286.13
2023-01-31T00:12:05.627Z,99319.31
2023-01-31T00:14:52.109Z,99313.13
2023-01-31T00:17:38.855Z,99304.78
2023-01-31T00:20:27.352Z,99337.19
2023-01-31T00:23:16.439Z,99330.69
2023-01-31T00:26:15.772Z,99352.28
2023-01-31T00:29:06.284Z,99346.34
2023-01-31T00:31:53.641Z,99330.19
2023-01-31T00:34:42.917Z,99358.53
2023-01-31T00:37:33.543Z,99353.41
2023-01-31T00:40:22.804Z,99365.56
2023-01-31T00:43:09.893Z,99366.38
2023-01-31T00:45:56.363Z,99374.78
2023-01-31T00:48:47.337Z,99366.38
2023-01-31T00:51:33.665Z,99374.25
2023-01-31T00:54:20.741Z,99392.09
2023-01-31T00:57:07.948Z,99390.72
2023-01-31T00:59:57.046Z,99358.88
2023-01-31T01:02:43.756Z,99381.81
2023-01-31T01:05:30.456Z,99386.69
2023-01-31T01:08:16.846Z,99382.38
2023-01-31T01:11:16.941Z,99401.03
2023-01-31T01:14:06.028Z,99405.91
2023-01-31T01:16:53.840Z,99368.91
2023-01-31T01:19:40.743Z,99414.56
2023-01-31T01:22:28.625Z,99412.94
2023-01-31T01:25:17.233Z,99409.97
2023-01-31T01:28:13.049Z,99397.25
2023-01-31T01:30:59.474Z,99388.91
2023-01-31T01:33:46.937Z,99409.69
2023-01-31T01:36:35.156Z,99413.75
2023-01-31T01:39:22.093Z,99426.44
2023-01-31T01:42:34.066Z,99440.81
2023-01-31T01:45:38.438Z,99425.38
2023-01-31T01:48:25.102Z,99444.06
2023-01-31T01:51:16.376Z,99456.50
2023-01-31T01:54:05.966Z,99453.78
2023-01-31T01:57:00.708Z,99451.34
2023-01-31T01:59:48.835Z,99463.78
2023-01-31T02:02:37.517Z,99458.91
2023-01-31T02:05:50.221Z,99457.03
2023-01-31T02:08:38.480Z,99461.34
2023-01-31T02:11:30.118Z,99439.50
2023-01-31T02:14:18.329Z,99461.91
2023-01-31T02:17:14.684Z,99484.34
2023-01-31T02:20:29.141Z,99478.41
2023-01-31T02:23:31.180Z,99492.19
2023-01-31T02:26:46.142Z,99496.28
2023-01-31T02:30:10.486Z,99505.19
2023-01-31T02:33:27.519Z,99506.00
2023-01-31T02:36:36.693Z,99476.28
2023-01-31T02:44:00.671Z,99514.66
2023-01-31T02:46:55.850Z,99536.00
2023-01-31T02:50:03.348Z,99531.69
2023-01-31T02:52:59.222Z,99533.84
2023-01-31T02:56:20.199Z,99551.16
2023-01-31T02:59:19.761Z,99546.03
2023-01-31T03:02:06.785Z,99523.28
2023-01-31T03:04:53.847Z,99560.88
2023-01-31T03:07:45.761Z,99558.44
2023-01-31T03:10:43.116Z,99561.97
2023-01-31T03:14:09.916Z,99558.41
2023-01-31T03:17:27.946Z,99586.56
2023-01-31T03:21:00.583Z,99585.75
2023-01-31T03:23:53.753Z,99592.78
2023-01-31T03:26:42.910Z,99588.16
2023-01-31T03:29:34.493Z,99568.16
2023-01-31T03:32:36.064Z,99588.44
2023-01-31T03:35:24.647Z,99603.59
2023-01-31T03:38:22.940Z,99569.50
2023-01-31T03:41:25.824Z,99615.47
2023-01-31T03:44:24.599Z,99625.22
2023-01-31T03:47:21.979Z,99634.41
2023-01-31T03:50:26.094Z,99637.66
2023-01-31T03:53:23.379Z,99621.94
2023-01-31T03:56:17.054Z,99644.38
2023-01-31T03:59:13.057Z,99658.75
2023-01-31T04:02:02.383Z,99663.91
2023-01-31T04:04:57.033Z,99650.91
2023-01-31T04:07:46.942Z,99661.19
2023-01-31T04:10:40.975Z,99623.28
2023-01-31T04:13:28.449Z,99660.91
2023-01-31T04:16:15.459Z,99651.19
2023-01-31T04:19:07.117Z,99639.81
2023-01-31T04:21:53.249Z,99649.28
2023-01-31T04:24:43.878Z,99670.66
2023-01-31T04:27:30.262Z,99675.81
2023-01-31T04:30:17.419Z,99670.09
2023-01-31T04:33:03.983Z,99658.44
2023-01-31T04:36:09.432Z,99674.44
2023-01-31T04:38:58.419Z,99689.03
2023-01-31T04:41:45.654Z,99678.75
2023-01-31T04:44:34.086Z,99694.19
2023-01-31T04:47:20.902Z,99683.91
2023-01-31T04:50:07.726Z,99692.03
2023-01-31T04:52:54.418Z,99693.38
2023-01-31T04:55:40.923Z,99702.00
2023-01-31T04:58:28.593Z,99712.28
2023-01-31T05:01:15.226Z,99713.91
2023-01-31T05:04:02.419Z,99723.09
2023-01-31T05:06:48.948Z,99720.41
2023-01-31T05:09:36.313Z,99699.81
2023-01-31T05:12:27.102Z,99706.28
2023-01-31T05:15:13.955Z,99753.69
2023-01-31T05:18:03.492Z,99750.69
2023-01-31T05:20:53.119Z,99758.25
2023-01-31T05:23:39.719Z,99762.34
2023-01-31T05:26:26.868Z,99767.72
2023-01-31T05:29:13.628Z,99773.13
2023-01-31T05:32:04.258Z,99777.16
2023-01-31T05:34:50.944Z,99775.00
2023-01-31T05:37:37.619Z,99782.06
2023-01-31T05:40:24.564Z,99780.19
2023-01-31T05:43:11.196Z,99756.03
2023-01-31T05:45:57.810Z,99786.91
2023-01-31T05:48:44.630Z,99780.41
2023-01-31T05:51:34.200Z,99771.72
2023-01-31T05:54:21.237Z,99796.63
2023-01-31T05:57:08.390Z,99787.94
2023-01-31T05:59:54.877Z,99810.97
2023-01-31T06:02:42.021Z,99816.66
2023-01-31T06:05:32.231Z,99814.50
2023-01-31T06:08:19.045Z,99826.38
2023-01-31T06:11:11.247Z,99813.38
2023-01-31T06:14:01.640Z,99824.47
2023-01-31T06:16:53.948Z,99824.19
2023-01-31T06:19:40.165Z,99823.34
2023-01-31T06:22:26.510Z,99820.94
2023-01-31T06:25:15.631Z,99824.19
2023-01-31T06:28:02.190Z,99830.34
2023-01-31T06:30:49.218Z,99842.78
2023-01-31T06:33:46.195Z,99854.16
2023-01-31T06:36:34.247Z,99858.22
2023-01-31T06:47:40.312Z,99882.03
2023-01-31T06:50:26.557Z,99870.34
2023-01-31T06:53:13.184Z,99870.34
2023-01-31T06:55:59.809Z,99892.84
2023-01-31T06:58:46.020Z,99894.16
2023-01-31T07:01:32.864Z,99888.50
2023-01-31T07:04:19.240Z,99886.31
2023-01-31T07:07:05.805Z,99883.31
2023-01-31T07:09:52.437Z,99873.53
2023-01-31T07:12:39.865Z,99892.53
2023-01-31T07:15:26.033Z,99902.03
2023-01-31T07:18:12.560Z,99909.06
2023-01-31T07:21:06.477Z,99898.22
2023-01-31T07:23:53.279Z,99913.91
2023-01-31T07:26:55.482Z,99926.34
2023-01-31T07:29:48.817Z,99875.84
2023-01-31T07:32:38.372Z,99932.88
2023-01-31T07:35:28.299Z,99912.81
2023-01-31T07:38:16.515Z,99935.88
2023-01-31T07:41:05.026Z,99931.03
2023-01-31T07:43:52.103Z,99911.72
2023-01-31T07:46:40.876Z,99939.41
2023-01-31T07:49:27.862Z,99937.81
2023-01-31T07:52:17.544Z,99922.63
2023-01-31T07:55:03.894Z,99934.31
2023-01-31T07:57:52.658Z,99919.34
2023-01-31T08:00:57.986Z,99954.63
2023-01-31T08:03:45.252Z,99949.00
2023-01-31T08:06:31.889Z,99954.16
2023-01-31T08:09:21.171Z,99952.84
2023-01-31T08:12:08.346Z,99959.91
2023-01-31T08:14:54.721Z,99963.19
2023-01-31T08:17:43.547Z,99955.97
2023-01-31T08:20:32.849Z,99954.06
2023-01-31T08:23:23.543Z,99922.34
2023-01-31T08:26:18.295Z,99960.59
2023-01-31T08:29:05.467Z,99951.69
2023-01-31T08:31:53.268Z,99953.34
2023-01-31T08:34:39.614Z,99959.84
2023-01-31T08:37:26.493Z,99950.41
2023-01-31T08:40:15.410Z,99958.34
2023-01-31T08:43:02.061Z,99958.94
2023-01-31T08:45:48.620Z,99960.81
2023-01-31T08:48:37.223Z,99958.16
2023-01-31T08:51:23.934Z,99951.66
2023-01-31T08:54:12.979Z,99964.94
2023-01-31T08:56:59.184Z,99975.53
2023-01-31T08:59:47.725Z,99966.00
2023-01-31T09:02:34.463Z,99965.22
2023-01-31T09:05:23.081Z,99958.69
2023-01-31T09:08:12.250Z,99947.59
2023-01-31T09:11:00.978Z,99939.97
2023-01-31T09:13:51.927Z,99959.25
2023-01-31T09:16:40.056Z,99990.16
2023-01-31T09:19:27.474Z,99948.94
2023-01-31T09:22:14.648Z,99982.28
2023-01-31T09:25:04.927Z,99980.94
2023-01-31T09:27:54.797Z,99987.16
2023-01-31T09:30:44.672Z,99971.72
2023-01-31T09:33:33.417Z,99976.53
2023-01-31T09:36:21.297Z,99964.91
2023-01-31T09:39:07.851Z,99989.59
2023-01-31T09:42:18.445Z,99989.06
2023-01-31T09:45:15.314Z,99949.47
2023-01-31T09:48:02.788Z,99990.41
2023-01-31T09:50:57.169Z,99984.19
2023-01-31T09:53:44.244Z,99982.81
2023-01-31T09:56:50.736Z,99981.22
2023-01-31T10:00:15.054Z,99971.72
2023-01-31T10:03:18.542Z,99970.91
2023-01-31T10:06:15.259Z,99974.41
2023-01-31T10:09:03.730Z,99977.94
2023-01-31T10:11:54.497Z,99980.91
2023-01-31T10:14:48.289Z,99964.94
2023-01-31T10:17:39.431Z,99972.00
2023-01-31T10:20:37.168Z,99965.19
2023-01-31T10:23:31.516Z,99976.34
2023-01-31T10:26:25.930Z,99961.16
2023-01-31T10:33:28.174Z,99953.56
2023-01-31T10:36:37.731Z,99965.47
2023-01-31T10:39:38.323Z,99960.84
2023-01-31T10:42:45.326Z,99969.28
2023-01-31T10:45:34.311Z,99968.19
2023-01-31T10:48:28.960Z,99958.44
2023-01-31T10:51:35.206Z,99959.53
2023-01-31T10:54:26.035Z,99950.84
2023-01-31T10:57:12.135Z,99909.34
2023-01-31T11:00:02.548Z,99939.69
2023-01-31T11:02:49.340Z,99948.38
2023-01-31T11:05:38.026Z,99949.16
2023-01-31T11:08:36.467Z,99945.09
2023-01-31T11:11:56.738Z,99928.56
2023-01-31T11:14:45.600Z,99909.06
2023-01-31T11:17:33.852Z,99943.75
2023-01-31T11:20:32.158Z,99928.28
2023-01-31T11:23:28.176Z,99940.75
2023-01-31T11:26:25.950Z,99931.53
2023-01-31T11:29:21.328Z,99929.13
2023-01-31T11:32:22.072Z,99944.56
2023-01-31T11:35:15.027Z,99929.69
2023-01-31T11:38:10.758Z,99902.31
2023-01-31T11:40:59.792Z,99908.53
2023-01-31T11:43:49.236Z,99912.06
2023-01-31T11:46:50.103Z,99903.66
2023-01-31T11:49:43.071Z,99900.41
2023-01-31T11:52:32.396Z,99893.38
2023-01-31T11:55:21.339Z,99871.66
2023-01-31T11:58:21.792Z,99895.53
2023-01-31T12:01:18.333Z,99891.47
2023-01-31T12:04:05.742Z,99888.19
2023-01-31T12:07:00.405Z,99898.50
2023-01-31T12:09:47.231Z,99898.50
2023-01-31T12:12:38.017Z,99884.41
2023-01-31T12:15:25.758Z,99891.72
2023-01-31T12:18:15.580Z,99875.75
2023-01-31T12:21:23.562Z,99886.84
2023-01-31T12:24:34.533Z,99868.94
2023-01-31T12:27:54.512Z,99850.81
2023-01-31T12:31:07.849Z,99843.22
2023-01-31T12:34:06.534Z,99841.06
2023-01-31T12:36:55.902Z,99850.00
2023-01-31T12:39:59.998Z,99841.31
2023-01-31T12:43:06.650Z,99827.50
2023-01-31T12:46:07.416Z,99830.22
2023-01-31T12:49:02.264Z,99833.47
2023-01-31T12:51:59.635Z,99810.16
2023-01-31T12:54:51.596Z,99820.16
2023-01-31T12:57:47.302Z,99790.38
2023-01-31T13:00:46.432Z,99806.06
2023-01-31T13:03:41.889Z,99788.72
2023-01-31T13:06:43.987Z,99784.16
2023-01-31T13:09:39.899Z,99786.56
2023-01-31T13:12:29.743Z,99771.16
2023-01-31T13:15:28.283Z,99771.38
2023-01-31T13:18:15.170Z,99741.88
2023-01-31T13:21:05.043Z,99772.19
2023-01-31T13:24:00.142Z,99768.94
2023-01-31T13:26:57.040Z,99763.78
2023-01-31T13:29:48.061Z,99758.66
2023-01-31T13:32:49.234Z,99758.63
2023-01-31T13:35:42.723Z,99757.53
2023-01-31T13:38:37.033Z,99745.88
2023-01-31T13:41:34.085Z,99725.31
2023-01-31T13:44:21.221Z,99718.28
2023-01-31T13:47:32.875Z,99740.47
2023-01-31T13:50:39.274Z,99734.81
2023-01-31T13:53:35.829Z,99702.63
2023-01-31T13:56:26.333Z,99730.78
2023-01-31T13:59:20.430Z,99706.69
2023-01-31T14:02:18.974Z,99713.97
2023-01-31T14:05:49.248Z,99710.47
2023-01-31T14:08:47.918Z,99710.75
2023-01-31T14:11:43.729Z,99652.84
2023-01-31T14:14:39.953Z,99706.97
2023-01-31T14:17:34.068Z,99698.31
2023-01-31T14:20:32.566Z,99690.75
2023-01-31T14:30:36.207Z,99684.78
2023-01-31T14:33:24.075Z,99676.94
2023-01-31T14:36:30.007Z,99672.91
2023-01-31T14:39:30.958Z,99685.34
2023-01-31T14:42:58.685Z,99688.34
2023-01-31T14:45:56.261Z,99685.09
2023-01-31T14:49:04.732Z,99685.06
2023-01-31T14:52:29.757Z,99684.28
2023-01-31T14:55:42.566Z,99678.84
2023-01-31T14:58:31.462Z,99679.41
2023-01-31T15:01:21.200Z,99682.66
2023-01-31T15:04:07.663Z,99649.09
2023-01-31T15:06:56.124Z,99663.69
2023-01-31T15:09:43.455Z,99652.03
2023-01-31T15:12:56.115Z,99653.94
2023-01-31T15:15:44.528Z,99630.16
2023-01-31T15:18:31.295Z,99654.25
2023-01-31T15:21:48.174Z,99662.63
2023-01-31T15:24:38.518Z,99636.34
2023-01-31T15:27:28.901Z,99655.56
2023-01-31T15:30:20.731Z,99641.50
2023-01-31T15:33:16.258Z,99647.47
2023-01-31T15:36:15.506Z,99633.13
2023-01-31T15:39:07.250Z,99635.03
2023-01-31T15:41:53.773Z,99630.16
2023-01-31T15:44:40.738Z,99629.88
2023-01-31T15:47:27.172Z,99592.78
2023-01-31T15:50:20.023Z,99624.19
2023-01-31T15:53:13.077Z,99624.75
2023-01-31T15:56:02.804Z,99572.78
2023-01-31T15:58:55.725Z,99607.16
2023-01-31T16:01:52.702Z,99574.94
2023-01-31T16:04:40.593Z,99592.28
2023-01-31T16:07:28.679Z,99594.41
2023-01-31T16:10:16.089Z,99594.41
2023-01-31T16:13:02.666Z,99522.19
2023-01-31T16:15:50.369Z,99583.59
2023-01-31T16:18:38.106Z,99578.19
2023-01-31T16:21:39.700Z,99574.41
2023-01-31T16:24:26.346Z,99565.75
2023-01-31T16:27:17.981Z,99564.41
2023-01-31T16:30:04.727Z,99571.16
2023-01-31T16:32:52.611Z,99553.31
2023-01-31T16:35:38.700Z,99520.06
2023-01-31T16:38:27.240Z,99547.34
2023-01-31T16:41:42.744Z,99543.84
2023-01-31T16:44:35.451Z,99531.94
2023-01-31T16:47:40.499Z,99529.53
2023-01-31T16:50:42.797Z,99521.66
2023-01-31T16:53:40.098Z,99504.38
2023-01-31T16:56:27.236Z,99503.03
2023-01-31T16:59:40.364Z,99512.75
2023-01-31T17:02:32.112Z,99501.09
2023-01-31T17:05:22.256Z,99483.25
2023-01-31T17:08:17.357Z,99458.66
2023-01-31T17:11:04.004Z,99479.22
2023-01-31T17:13:50.509Z,99465.94
2023-01-31T17:16:40.026Z,99439.47
2023-01-31T17:19:27.825Z,99462.97
2023-01-31T17:22:15.140Z,99441.88
2023-01-31T17:25:12.511Z,99448.38
2023-01-31T17:28:01.204Z,99443.75
2023-01-31T17:30:48.141Z,99437.53
2023-01-31T17:33:34.853Z,99403.75
2023-01-31T17:36:21.695Z,99417.53
2023-01-31T17:39:08.112Z,99408.03
2023-01-31T17:41:55.036Z,99413.44
2023-01-31T17:44:45.341Z,99412.66
2023-01-31T17:47:32.425Z,99404.25
2023-01-31T17:50:24.469Z,99394.53
2023-01-31T17:53:13.768Z,99401.00
2023-01-31T17:56:00.931Z,99393.44
2023-01-31T17:58:52.073Z,99400.22
2023-01-31T18:01:41.670Z,99374.25
2023-01-31T18:04:49.094Z,99376.09
2023-01-31T18:07:35.702Z,99374.22
2023-01-31T18:10:25.056Z,99371.75
2023-01-31T18:13:11.985Z,99335.31
2023-01-31T18:16:13.225Z,99339.06
2023-01-31T18:25:44.231Z,99320.13
2023-01-31T18:28:31.104Z,99329.81
2023-01-31T18:31:19.958Z,99342.53
2023-01-31T18:34:06.639Z,99323.06
2023-01-31T18:36:53.201Z,99325.50
2023-01-31T18:39:52.005Z,99319.53
2023-01-31T18:42:38.035Z,99296.63
2023-01-31T18:45:25.095Z,99322.47
2023-01-31T18:48:11.825Z,99303.56
2023-01-31T18:51:04.738Z,99300.53
2023-01-31T18:53:50.966Z,99293.72
2023-01-31T18:56:37.752Z,99291.03
2023-01-31T18:59:24.849Z,99288.06
2023-01-31T19:02:12.107Z,99273.50
2023-01-31T19:04:58.288Z,99288.06
2023-01-31T19:07:45.276Z,99268.53
2023-01-31T19:10:31.739Z,99275.00
2023-01-31T19:13:21.117Z,99276.63
2023-01-31T19:16:10.192Z,99273.34
2023-01-31T19:18:56.990Z,99220.50
2023-01-31T19:21:43.419Z,99203.44
2023-01-31T19:24:33.770Z,99243.88
2023-01-31T19:27:19.937Z,99248.16
2023-01-31T19:30:07.257Z,99251.63
2023-01-31T19:32:53.830Z,99251.06
2023-01-31T19:35:40.774Z,99250.78
2023-01-31T19:38:27.241Z,99252.69
2023-01-31T19:41:19.315Z,99212.16
2023-01-31T19:44:05.862Z,99195.34
2023-01-31T19:46:55.021Z,99201.22
2023-01-31T19:49:41.510Z,99190.19
2023-01-31T19:52:31.212Z,99165.38
2023-01-31T19:55:17.636Z,99206.81
2023-01-31T19:58:04.623Z,99203.53
2023-01-31T20:00:53.001Z,99186.50
2023-01-31T20:03:39.838Z,99172.22
2023-01-31T20:06:28.648Z,99191.56
2023-01-31T20:09:20.240Z,99141.72
2023-01-31T20:12:06.605Z,99187.69
2023-01-31T20:14:53.217Z,99183.91
2023-01-31T20:17:40.223Z,99176.81
2023-01-31T20:20:30.189Z,99120.84
2023-01-31T20:23:19.240Z,99150.66
2023-01-31T20:26:05.925Z,99142.84
2023-01-31T20:28:52.514Z,99174.28
2023-01-31T20:31:39.476Z,99172.16
2023-01-31T20:34:26.489Z,99168.63
2023-01-31T20:37:13.650Z,99177.56
2023-01-31T20:40:00.331Z,99184.53
2023-01-31T20:42:46.965Z,99160.84
2023-01-31T20:45:41.692Z,99168.63
2023-01-31T20:48:28.244Z,99157.50
2023-01-31T20:51:14.885Z,99163.78
2023-01-31T20:54:04.081Z,99137.69
2023-01-31T20:56:52.120Z,99155.44
2023-01-31T20:59:39.980Z,99166.28
2023-01-31T21:02:26.645Z,99159.75
2023-01-31T21:05:13.863Z,99140.66
2023-01-31T21:08:00.094Z,99156.28
2023-01-31T21:10:55.183Z,99154.63
2023-01-31T21:13:43.492Z,99171.06
2023-01-31T21:16:30.179Z,99137.31
2023-01-31T21:23:18.934Z,99103.72
2023-01-31T21:26:07.923Z,99103.00
2023-01-31T21:28:54.639Z,99123.38
2023-01-31T21:31:40.901Z,99131.47
2023-01-31T21:34:28.056Z,99143.34
2023-01-31T21:37:14.434Z,99146.94
2023-01-31T21:40:00.806Z,99141.97
2023-01-31T21:42:51.568Z,99147.78
2023-01-31T21:45:41.168Z,99142.59
2023-01-31T21:48:29.893Z,99185.19
2023-01-31T21:51:18.211Z,99196.88
2023-01-31T21:54:04.656Z,99198.84
2023-01-31T21:56:51.182Z,99182.59
2023-01-31T21:59:39.099Z,99155.94
2023-01-31T22:02:25.670Z,99139.22
2023-01-31T22:05:11.888Z,99183.69
2023-01-31T22:07:58.348Z,99183.38
2023-01-31T22:10:44.765Z,99165.91
2023-01-31T22:13:32.016Z,99194.78
2023-01-31T22:16:20.787Z,99170.66
2023-01-31T22:26:42.793Z,99211.50
2023-01-31T22:29:29.298Z,99208.84
2023-01-31T22:32:15.560Z,99188.34
2023-01-31T22:35:02.459Z,99221.63
2023-01-31T22:37:48.712Z,99214.38
2023-01-31T22:40:40.037Z,99213.84
2023-01-31T22:43:26.906Z,99218.75
2023-01-31T22:46:15.677Z,99222.00
2023-01-31T22:49:02.466Z,99225.00
2023-01-31T22:51:48.972Z,99188.66
2023-01-31T22:54:35.458Z,99188.38
2023-01-31T22:57:27.405Z,99221.56
2023-01-31T23:00:14.088Z,99225.34
2023-01-31T23:03:00.939Z,99204.84
2023-01-31T23:05:47.491Z,99211.91
2023-01-31T23:08:34.266Z,99217.06
2023-01-31T23:11:20.263Z,99217.66
2023-01-31T23:14:06.767Z,99206.06
2023-01-31T23:17:12.006Z,99224.75
2023-01-31T23:19:58.593Z,99222.63
2023-01-31T23:22:45.737Z,99222.34
2023-01-31T23:25:32.453Z,99215.84
2023-01-31T23:28:18.804Z,99206.22
2023-01-31T23:31:05.450Z,99191.09
2023-01-31T23:33:52.015Z,99234.53
2023-01-31T23:36:38.792Z,99241.25
2023-01-31T23:39:25.202Z,99234.00
2023-01-31T23:42:11.866Z,99233.16
2023-01-31T23:44:58.002Z,99228.81
2023-01-31T23:47:44.821Z,99234.22
2023-01-31T23:50:31.388Z,99202.94
2023-01-31T23:53:18.035Z,99232.84
2023-01-31T23:56:04.459Z,99231.75
2023-01-31T23:58:51.007Z,99232.56
