createdAt,value
2022-10-15T00:01:50.667Z,100451.03
2022-10-15T00:04:20.570Z,100441.69
2022-10-15T00:06:49.319Z,100441.84
2022-10-15T00:09:17.854Z,100446.25
2022-10-15T00:11:46.405Z,100446.75
2022-10-15T00:14:15.290Z,100446.25
2022-10-15T00:16:44.077Z,100449.66
2022-10-15T00:19:12.849Z,100440.19
2022-10-15T00:21:43.048Z,100449.50
2022-10-15T00:24:11.735Z,100439.41
2022-10-15T00:26:40.300Z,100439.69
2022-10-15T00:29:09.210Z,100436.38
2022-10-15T00:31:37.913Z,100434.47
2022-10-15T00:34:07.569Z,100434.84
2022-10-15T00:36:38.088Z,100436.19
2022-10-15T00:39:08.810Z,100435.09
2022-10-15T00:41:41.712Z,100438.06
2022-10-15T00:44:52.891Z,100432.81
2022-10-15T00:47:38.836Z,100426.06
2022-10-15T00:50:13.708Z,100429.25
2022-10-15T00:52:58.553Z,100429.34
2022-10-15T00:55:32.550Z,100422.41
2022-10-15T00:58:08.982Z,100427.63
2022-10-15T01:00:38.236Z,100409.25
2022-10-15T01:03:08.054Z,100421.25
2022-10-15T01:05:39.586Z,100412.63
2022-10-15T01:08:13.292Z,100417.75
2022-10-15T01:10:56.569Z,100414.06
2022-10-15T01:13:38.962Z,100414.00
2022-10-15T01:16:19.429Z,100417.38
2022-10-15T01:18:58.399Z,100409.59
2022-10-15T01:21:35.387Z,100413.91
2022-10-15T01:24:45.187Z,100408.47
2022-10-15T01:27:44.718Z,100405.38
2022-10-15T01:30:26.580Z,100410.25
2022-10-15T01:33:11.647Z,100403.38
2022-10-15T01:35:51.142Z,100395.75
2022-10-15T01:38:44.724Z,100400.91
2022-10-15T01:41:23.884Z,100396.59
2022-10-15T01:44:03.710Z,100399.28
2022-10-15T01:47:15.487Z,100394.06
2022-10-15T01:49:47.762Z,100392.19
2022-10-15T01:52:22.390Z,100395.41
2022-10-15T01:54:54.363Z,100398.59
2022-10-15T01:57:28.572Z,100398.19
2022-10-15T01:59:58.792Z,100396.69
2022-10-15T02:02:29.019Z,100386.13
2022-10-15T02:04:57.619Z,100387.31
2022-10-15T02:07:44.703Z,100391.13
2022-10-15T02:10:29.801Z,100381.03
2022-10-15T02:13:13.384Z,100381.34
2022-10-15T02:15:55.160Z,100373.94
2022-10-15T02:18:40.769Z,100380.09
2022-10-15T02:21:17.775Z,100376.78
2022-10-15T02:23:53.684Z,100381.88
2022-10-15T02:26:31.007Z,100375.63
2022-10-15T02:29:02.075Z,100378.06
2022-10-15T02:31:35.200Z,100366.53
2022-10-15T02:34:11.393Z,100363.63
2022-10-15T02:36:42.377Z,100356.59
2022-10-15T02:39:16.321Z,100356.22
2022-10-15T02:41:46.969Z,100361.31
2022-10-15T02:44:15.913Z,100355.91
2022-10-15T02:46:44.643Z,100358.16
2022-10-15T02:49:16.911Z,100359.78
2022-10-15T02:51:45.585Z,100348.13
2022-10-15T02:54:18.614Z,100355.66
2022-10-15T02:56:49.238Z,100357.50
2022-10-15T02:59:20.408Z,100365.28
2022-10-15T03:01:49.247Z,100359.09
2022-10-15T03:04:19.953Z,100357.44
2022-10-15T03:06:49.161Z,100350.56
2022-10-15T03:09:17.815Z,100353.19
2022-10-15T03:11:46.491Z,100354.88
2022-10-15T03:14:15.407Z,100352.34
2022-10-15T03:16:43.996Z,100346.63
2022-10-15T03:19:13.739Z,100354.88
2022-10-15T03:21:44.318Z,100355.22
2022-10-15T03:24:16.445Z,100355.53
2022-10-15T03:26:45.643Z,100357.41
2022-10-15T03:29:14.491Z,100360.38
2022-10-15T03:31:48.759Z,100353.44
2022-10-15T03:34:17.964Z,100355.22
2022-10-15T03:36:49.376Z,100343.91
2022-10-15T03:39:18.361Z,100349.13
2022-10-15T03:41:47.309Z,100355.91
2022-10-15T03:44:23.620Z,100352.44
2022-10-15T03:47:03.782Z,100344.50
2022-10-15T03:49:42.260Z,100343.31
2022-10-15T03:52:12.191Z,100336.16
2022-10-15T03:54:42.169Z,100329.88
2022-10-15T03:57:12.486Z,100329.72
2022-10-15T03:59:46.940Z,100325.16
2022-10-15T04:02:17.261Z,100330.03
2022-10-15T04:04:46.060Z,100324.66
2022-10-15T04:07:16.885Z,100322.78
2022-10-15T04:09:45.619Z,100330.25
2022-10-15T04:12:24.157Z,100325.72
2022-10-15T04:14:53.330Z,100324.53
2022-10-15T04:17:21.869Z,100321.56
2022-10-15T04:19:51.683Z,100312.78
2022-10-15T04:22:23.535Z,100321.41
2022-10-15T04:24:57.523Z,100324.31
2022-10-15T04:27:30.887Z,100312.22
2022-10-15T04:30:10.511Z,100325.88
2022-10-15T04:32:43.801Z,100322.25
2022-10-15T04:35:13.266Z,100318.19
2022-10-15T04:38:06.321Z,100327.50
2022-10-15T04:41:01.709Z,100324.75
2022-10-15T04:43:41.171Z,100330.88
2022-10-15T04:46:12.143Z,100323.94
2022-10-15T04:48:43.195Z,100324.59
2022-10-15T04:51:18.947Z,100314.88
2022-10-15T04:57:05.864Z,100323.31
2022-10-15T04:59:34.595Z,100324.06
2022-10-15T05:02:22.056Z,100315.34
2022-10-15T05:04:56.401Z,100323.91
2022-10-15T05:07:25.838Z,100317.78
2022-10-15T05:09:57.331Z,100324.34
2022-10-15T05:12:26.125Z,100320.81
2022-10-15T05:14:55.629Z,100325.31
2022-10-15T05:17:28.925Z,100308.63
2022-10-15T05:19:57.569Z,100318.69
2022-10-15T05:22:29.550Z,100323.81
2022-10-15T05:25:04.888Z,100326.06
2022-10-15T05:27:35.541Z,100319.81
2022-10-15T05:30:07.703Z,100329.16
2022-10-15T05:32:53.874Z,100326.38
2022-10-15T05:35:23.936Z,100337.59
2022-10-15T05:38:10.703Z,100342.09
2022-10-15T05:40:49.353Z,100336.41
2022-10-15T05:43:22.102Z,100331.34
2022-10-15T05:45:54.569Z,100321.63
2022-10-15T05:48:23.722Z,100323.88
2022-10-15T05:50:52.499Z,100331.06
2022-10-15T05:53:26.620Z,100321.25
2022-10-15T05:56:01.744Z,100308.47
2022-10-15T05:58:37.386Z,100315.72
2022-10-15T06:01:09.149Z,100318.78
2022-10-15T06:03:41.504Z,100331.13
2022-10-15T06:06:22.789Z,100335.31
2022-10-15T06:08:52.303Z,100334.91
2022-10-15T06:11:23.365Z,100335.91
2022-10-15T06:13:52.310Z,100334.78
2022-10-15T06:16:23.900Z,100335.97
2022-10-15T06:18:53.951Z,100328.56
2022-10-15T06:21:23.045Z,100332.38
2022-10-15T06:23:52.113Z,100336.56
2022-10-15T06:26:22.037Z,100337.25
2022-10-15T06:28:51.264Z,100335.25
2022-10-15T06:31:19.848Z,100343.47
2022-10-15T06:33:48.386Z,100335.94
2022-10-15T06:36:17.460Z,100338.03
2022-10-15T06:38:48.617Z,100346.97
2022-10-15T06:41:17.611Z,100347.72
2022-10-15T06:43:50.374Z,100353.28
2022-10-15T06:46:18.947Z,100352.66
2022-10-15T06:48:47.700Z,100352.47
2022-10-15T06:51:16.426Z,100353.09
2022-10-15T06:53:51.579Z,100359.19
2022-10-15T06:56:20.191Z,100356.66
2022-10-15T06:58:50.088Z,100349.59
2022-10-15T07:01:18.832Z,100363.38
2022-10-15T07:03:51.099Z,100361.56
2022-10-15T07:06:20.132Z,100368.31
2022-10-15T07:08:48.625Z,100369.88
2022-10-15T07:11:18.190Z,100366.38
2022-10-15T07:13:46.871Z,100366.88
2022-10-15T07:16:16.821Z,100363.06
2022-10-15T07:18:45.329Z,100360.91
2022-10-15T07:21:14.054Z,100362.75
2022-10-15T07:23:42.589Z,100366.28
2022-10-15T07:26:12.553Z,100366.50
2022-10-15T07:28:41.412Z,100364.69
2022-10-15T07:31:10.368Z,100364.34
2022-10-15T07:33:40.298Z,100365.13
2022-10-15T07:36:13.831Z,100362.41
2022-10-15T07:38:44.331Z,100363.38
2022-10-15T07:41:13.187Z,100354.78
2022-10-15T07:43:45.452Z,100358.66
2022-10-15T07:46:14.276Z,100360.34
2022-10-15T07:48:44.152Z,100356.75
2022-10-15T07:51:13.461Z,100361.09
2022-10-15T07:53:43.968Z,100353.66
2022-10-15T07:56:14.581Z,100358.72
2022-10-15T07:58:43.624Z,100351.50
2022-10-15T08:01:13.222Z,100357.19
2022-10-15T08:03:43.331Z,100343.25
2022-10-15T08:06:12.005Z,100347.34
2022-10-15T08:08:41.114Z,100348.88
2022-10-15T08:11:11.799Z,100345.13
2022-10-15T08:13:42.347Z,100350.66
2022-10-15T08:16:12.884Z,100355.44
2022-10-15T08:18:43.366Z,100345.88
2022-10-15T08:21:12.956Z,100343.81
2022-10-15T08:23:41.768Z,100353.50
2022-10-15T08:26:10.310Z,100347.56
2022-10-15T08:28:39.180Z,100350.22
2022-10-15T08:31:08.177Z,100351.28
2022-10-15T08:33:38.909Z,100342.44
2022-10-15T08:36:09.765Z,100346.78
2022-10-15T08:38:38.535Z,100340.91
2022-10-15T08:41:22.988Z,100336.22
2022-10-15T08:43:52.451Z,100324.41
2022-10-15T08:46:29.996Z,100333.31
2022-10-15T08:49:02.173Z,100337.84
2022-10-15T08:51:42.383Z,100331.81
2022-10-15T08:54:19.725Z,100316.16
2022-10-15T08:56:55.725Z,100331.72
2022-10-15T08:59:41.939Z,100331.03
2022-10-15T09:02:18.945Z,100333.59
2022-10-15T09:04:56.663Z,100329.56
2022-10-15T09:07:40.354Z,100330.47
2022-10-15T09:10:19.470Z,100334.00
2022-10-15T09:12:59.546Z,100336.94
2022-10-15T09:15:33.706Z,100331.75
2022-10-15T09:18:02.260Z,100334.25
2022-10-15T09:20:37.588Z,100331.22
2022-10-15T09:23:18.669Z,100334.44
2022-10-15T09:25:57.544Z,100342.78
2022-10-15T09:28:39.202Z,100345.44
2022-10-15T09:31:14.799Z,100345.44
2022-10-15T09:33:51.818Z,100346.03
2022-10-15T09:36:41.063Z,100340.44
2022-10-15T09:39:51.000Z,100342.41
2022-10-15T09:42:30.832Z,100340.69
2022-10-15T09:45:04.331Z,100336.50
2022-10-15T09:47:36.537Z,100339.59
2022-10-15T09:50:10.745Z,100332.34
2022-10-15T09:53:11.391Z,100346.41
2022-10-15T09:55:49.996Z,100335.53
2022-10-15T09:58:24.648Z,100339.25
2022-10-15T10:00:57.877Z,100337.34
2022-10-15T10:03:29.920Z,100335.53
2022-10-15T10:06:07.391Z,100330.25
2022-10-15T10:08:42.404Z,100322.44
2022-10-15T10:11:13.748Z,100328.41
2022-10-15T10:13:51.446Z,100330.38
2022-10-15T10:16:22.284Z,100329.00
2022-10-15T10:19:12.386Z,100326.69
2022-10-15T10:21:43.870Z,100311.53
2022-10-15T10:24:30.686Z,100318.66
2022-10-15T10:29:43.270Z,100310.78
2022-10-15T10:32:20.380Z,100313.06
2022-10-15T10:34:52.706Z,100306.06
2022-10-15T10:37:22.862Z,100304.69
2022-10-15T10:39:57.799Z,100309.50
2022-10-15T10:42:35.116Z,100308.31
2022-10-15T10:45:22.652Z,100299.78
2022-10-15T10:47:51.661Z,100308.94
2022-10-15T10:50:33.572Z,100303.38
2022-10-15T10:53:22.491Z,100298.41
2022-10-15T10:55:53.680Z,100297.53
2022-10-15T10:58:34.376Z,100294.69
2022-10-15T11:01:03.191Z,100296.19
2022-10-15T11:03:36.746Z,100291.16
2022-10-15T11:06:51.812Z,100295.06
2022-10-15T11:09:55.379Z,100292.16
2022-10-15T11:13:03.888Z,100279.44
2022-10-15T11:15:53.652Z,100290.56
2022-10-15T11:18:42.790Z,100289.75
2022-10-15T11:21:27.234Z,100282.97
2022-10-15T11:24:13.863Z,100297.16
2022-10-15T11:27:10.778Z,100290.72
2022-10-15T11:29:57.535Z,100299.31
2022-10-15T11:33:05.695Z,100299.16
2022-10-15T11:35:59.804Z,100292.25
2022-10-15T11:38:40.683Z,100295.06
2022-10-15T11:41:30.777Z,100287.47
2022-10-15T11:44:24.593Z,100287.75
2022-10-15T11:47:10.538Z,100290.72
2022-10-15T11:49:52.068Z,100290.88
2022-10-15T11:52:48.406Z,100287.16
2022-10-15T11:55:24.182Z,100288.44
2022-10-15T11:58:00.026Z,100282.00
2022-10-15T12:00:36.351Z,100287.09
2022-10-15T12:03:15.490Z,100288.22
2022-10-15T12:05:51.658Z,100285.94
2022-10-15T12:08:25.073Z,100290.34
2022-10-15T12:11:09.258Z,100285.50
2022-10-15T12:13:46.741Z,100287.09
2022-10-15T12:16:30.121Z,100286.41
2022-10-15T12:19:13.480Z,100281.25
2022-10-15T12:22:06.753Z,100272.19
2022-10-15T12:24:56.378Z,100275.00
2022-10-15T12:27:34.652Z,100278.22
2022-10-15T12:30:22.876Z,100279.19
2022-10-15T12:32:52.899Z,100270.91
2022-10-15T12:35:37.645Z,100275.38
2022-10-15T12:38:28.983Z,100275.31
2022-10-15T12:41:06.342Z,100278.72
2022-10-15T12:43:40.774Z,100276.16
2022-10-15T12:46:12.432Z,100281.78
2022-10-15T12:48:44.774Z,100275.69
2022-10-15T12:51:41.425Z,100280.25
2022-10-15T12:54:53.628Z,100274.47
2022-10-15T12:57:59.390Z,100270.47
2022-10-15T13:00:46.360Z,100273.50
2022-10-15T13:03:35.892Z,100268.34
2022-10-15T13:06:32.873Z,100270.97
2022-10-15T13:09:29.903Z,100269.31
2022-10-15T13:12:01.744Z,100245.03
2022-10-15T13:14:36.855Z,100270.91
2022-10-15T13:17:16.262Z,100264.75
2022-10-15T13:19:53.832Z,100272.81
2022-10-15T13:22:25.512Z,100269.91
2022-10-15T13:24:55.798Z,100264.06
2022-10-15T13:27:30.610Z,100272.34
2022-10-15T13:30:02.056Z,100269.22
2022-10-15T13:32:36.826Z,100266.06
2022-10-15T13:35:14.192Z,100274.75
2022-10-15T13:37:44.929Z,100278.22
2022-10-15T13:40:24.466Z,100273.78
2022-10-15T13:43:07.683Z,100274.13
2022-10-15T13:45:37.412Z,100270.69
2022-10-15T13:48:13.087Z,100278.81
2022-10-15T13:50:42.077Z,100269.41
2022-10-15T13:53:19.987Z,100281.75
2022-10-15T13:55:52.572Z,100279.25
2022-10-15T13:58:27.946Z,100276.63
2022-10-15T14:01:01.716Z,100272.31
2022-10-15T14:03:32.353Z,100272.75
2022-10-15T14:06:17.215Z,100269.84
2022-10-15T14:08:47.829Z,100281.56
2022-10-15T14:11:17.838Z,100280.72
2022-10-15T14:13:50.074Z,100271.81
2022-10-15T14:16:28.806Z,100278.50
2022-10-15T14:19:10.785Z,100281.75
2022-10-15T14:21:47.346Z,100281.38
2022-10-15T14:24:20.337Z,100278.72
2022-10-15T14:26:49.930Z,100272.50
2022-10-15T14:29:28.013Z,100294.34
2022-10-15T14:31:57.330Z,100295.06
2022-10-15T14:34:32.720Z,100291.59
2022-10-15T14:37:02.355Z,100293.97
2022-10-15T14:39:35.332Z,100297.31
2022-10-15T14:42:07.363Z,100292.00
2022-10-15T14:44:46.686Z,100292.00
2022-10-15T14:47:23.766Z,100291.91
2022-10-15T14:49:56.848Z,100290.66
2022-10-15T14:52:25.743Z,100291.34
2022-10-15T14:55:03.796Z,100282.03
2022-10-15T14:57:38.246Z,100288.16
2022-10-15T15:00:23.366Z,100294.84
2022-10-15T15:02:52.532Z,100296.84
2022-10-15T15:05:24.889Z,100292.78
2022-10-15T15:07:55.945Z,100307.75
2022-10-15T15:10:25.964Z,100296.97
2022-10-15T15:12:58.265Z,100298.66
2022-10-15T15:15:28.491Z,100297.53
2022-10-15T15:17:57.401Z,100303.25
2022-10-15T15:20:26.041Z,100302.97
2022-10-15T15:22:56.072Z,100305.50
2022-10-15T15:25:32.405Z,100312.22
2022-10-15T15:28:02.129Z,100304.94
2022-10-15T15:30:34.376Z,100304.69
2022-10-15T15:33:03.166Z,100304.69
2022-10-15T15:35:40.103Z,100300.50
2022-10-15T15:38:09.496Z,100307.91
2022-10-15T15:40:38.446Z,100306.63
2022-10-15T15:43:07.188Z,100303.84
2022-10-15T15:45:37.106Z,100312.94
2022-10-15T15:48:06.634Z,100306.38
2022-10-15T15:50:37.351Z,100307.50
2022-10-15T15:53:06.054Z,100302.75
2022-10-15T15:55:34.596Z,100307.91
2022-10-15T15:58:03.362Z,100303.28
2022-10-15T16:00:31.972Z,100306.13
2022-10-15T16:03:02.036Z,100310.28
2022-10-15T16:05:30.632Z,100313.34
2022-10-15T16:07:59.378Z,100315.16
2022-10-15T16:10:27.904Z,100313.66
2022-10-15T16:12:56.659Z,100311.97
2022-10-15T16:15:25.375Z,100313.38
2022-10-15T16:17:54.395Z,100317.53
2022-10-15T16:20:24.355Z,100317.00
2022-10-15T16:22:54.522Z,100318.94
2022-10-15T16:25:25.271Z,100331.22
2022-10-15T16:27:57.237Z,100332.63
2022-10-15T16:30:26.004Z,100334.16
2022-10-15T16:32:55.150Z,100335.94
2022-10-15T16:35:25.138Z,100342.41
2022-10-15T16:37:56.182Z,100346.44
2022-10-15T16:40:25.887Z,100354.38
2022-10-15T16:42:54.803Z,100347.13
2022-10-15T16:45:25.844Z,100347.38
2022-10-15T16:47:56.323Z,100350.69
2022-10-15T16:50:26.228Z,100352.91
2022-10-15T16:52:54.960Z,100366.94
2022-10-15T16:55:23.489Z,100362.13
2022-10-15T16:57:52.259Z,100368.19
2022-10-15T17:00:20.883Z,100369.94
2022-10-15T17:02:49.774Z,100376.28
2022-10-15T17:05:18.423Z,100371.75
2022-10-15T17:07:48.522Z,100372.28
2022-10-15T17:10:17.167Z,100364.66
2022-10-15T17:12:45.996Z,100354.41
2022-10-15T17:15:14.529Z,100360.06
2022-10-15T17:17:45.029Z,100360.81
2022-10-15T17:20:13.766Z,100366.47
2022-10-15T17:22:42.527Z,100365.06
2022-10-15T17:25:12.579Z,100365.28
2022-10-15T17:27:41.382Z,100366.88
2022-10-15T17:30:11.253Z,100372.00
2022-10-15T17:32:39.999Z,100366.88
2022-10-15T17:35:09.100Z,100372.28
2022-10-15T17:37:39.889Z,100365.06
2022-10-15T17:40:10.423Z,100366.72
2022-10-15T17:42:42.967Z,100369.97
2022-10-15T17:45:12.560Z,100378.97
2022-10-15T17:47:41.487Z,100375.03
2022-10-15T17:50:13.390Z,100381.28
2022-10-15T17:52:43.541Z,100378.50
2022-10-15T17:55:12.197Z,100381.88
2022-10-15T17:57:42.253Z,100384.03
2022-10-15T18:00:12.833Z,100375.06
2022-10-15T18:02:41.591Z,100375.28
2022-10-15T18:05:10.413Z,100373.59
2022-10-15T18:07:39.277Z,100375.75
2022-10-15T18:10:11.480Z,100375.63
2022-10-15T18:12:41.671Z,100381.88
2022-10-15T18:15:11.332Z,100389.88
2022-10-15T18:17:40.063Z,100393.38
2022-10-15T18:20:09.680Z,100394.97
2022-10-15T18:22:38.467Z,100392.91
2022-10-15T18:25:08.154Z,100389.88
2022-10-15T18:27:36.877Z,100393.38
2022-10-15T18:30:08.687Z,100396.25
2022-10-15T18:32:37.463Z,100397.13
2022-10-15T18:35:07.371Z,100403.34
2022-10-15T18:37:36.094Z,100410.72
2022-10-15T18:40:05.380Z,100411.28
2022-10-15T18:42:34.135Z,100404.34
2022-10-15T18:45:08.783Z,100406.47
2022-10-15T18:47:37.766Z,100408.78
2022-10-15T18:50:08.395Z,100408.91
2022-10-15T18:52:40.481Z,100409.84
2022-10-15T18:55:10.611Z,100411.53
2022-10-15T18:57:44.206Z,100412.75
2022-10-15T19:00:16.220Z,100424.75
2022-10-15T19:02:45.091Z,100430.31
2022-10-15T19:05:13.633Z,100416.59
2022-10-15T19:07:42.397Z,100430.22
2022-10-15T19:10:11.867Z,100429.50
2022-10-15T19:12:41.910Z,100433.22
2022-10-15T19:15:11.756Z,100427.69
2022-10-15T19:17:41.889Z,100437.56
2022-10-15T19:20:11.667Z,100437.31
2022-10-15T19:22:40.820Z,100438.16
2022-10-15T19:25:10.388Z,100433.97
2022-10-15T19:27:39.229Z,100440.81
2022-10-15T19:30:09.050Z,100442.25
2022-10-15T19:32:37.775Z,100443.63
2022-10-15T19:35:09.275Z,100451.41
2022-10-15T19:37:38.121Z,100450.56
2022-10-15T19:40:08.655Z,100447.31
2022-10-15T19:42:37.432Z,100452.47
2022-10-15T19:45:06.986Z,100447.78
2022-10-15T19:47:35.842Z,100456.44
2022-10-15T19:50:05.211Z,100453.06
2022-10-15T19:52:35.348Z,100457.66
2022-10-15T19:55:03.884Z,100456.34
2022-10-15T19:57:32.633Z,100470.38
2022-10-15T20:00:02.181Z,100470.50
2022-10-15T20:02:41.251Z,100475.66
2022-10-15T20:05:10.096Z,100470.50
2022-10-15T20:07:40.215Z,100477.47
2022-10-15T20:10:10.231Z,100482.03
2022-10-15T20:12:39.120Z,100483.69
2022-10-15T20:15:09.861Z,100491.00
2022-10-15T20:17:38.640Z,100482.72
2022-10-15T20:20:07.831Z,100487.06
2022-10-15T20:22:36.600Z,100489.69
2022-10-15T20:25:06.845Z,100484.78
2022-10-15T20:27:35.694Z,100486.19
2022-10-15T20:30:05.115Z,100486.41
2022-10-15T20:32:36.061Z,100488.34
2022-10-15T20:35:06.276Z,100499.88
2022-10-15T20:37:35.060Z,100500.59
2022-10-15T20:40:03.662Z,100502.28
2022-10-15T20:42:37.586Z,100506.22
2022-10-15T20:45:07.607Z,100487.03
2022-10-15T20:47:42.153Z,100507.81
2022-10-15T20:50:17.586Z,100504.94
2022-10-15T20:52:48.391Z,100501.84
2022-10-15T20:55:17.361Z,100505.19
2022-10-15T20:57:47.575Z,100507.59
2022-10-15T21:00:16.617Z,100510.00
2022-10-15T21:02:45.377Z,100507.13
2022-10-15T21:05:13.985Z,100506.63
2022-10-15T21:07:42.719Z,100514.06
2022-10-15T21:10:11.407Z,100511.06
2022-10-15T21:12:40.655Z,100510.63
2022-10-15T21:15:11.110Z,100511.94
2022-10-15T21:17:41.058Z,100508.81
2022-10-15T21:20:10.964Z,100523.00
2022-10-15T21:22:39.729Z,100523.34
2022-10-15T21:25:09.440Z,100523.13
2022-10-15T21:27:38.469Z,100522.13
2022-10-15T21:30:10.574Z,100529.59
2022-10-15T21:32:39.794Z,100536.91
2022-10-15T21:35:09.263Z,100529.59
2022-10-15T21:37:39.684Z,100531.50
2022-10-15T21:40:10.723Z,100538.75
2022-10-15T21:42:40.306Z,100539.09
2022-10-15T21:45:12.102Z,100547.00
2022-10-15T21:47:40.868Z,100549.06
2022-10-15T21:50:10.616Z,100548.72
2022-10-15T21:52:39.802Z,100552.31
2022-10-15T21:55:09.305Z,100542.94
2022-10-15T21:57:38.394Z,100550.25
2022-10-15T22:00:13.722Z,100554.69
2022-10-15T22:02:51.747Z,100553.97
2022-10-15T22:05:20.834Z,100546.41
2022-10-15T22:07:49.660Z,100554.00
2022-10-15T22:10:18.419Z,100552.53
2022-10-15T22:12:53.203Z,100560.00
2022-10-15T22:15:23.190Z,100554.81
2022-10-15T22:17:52.181Z,100557.56
2022-10-15T22:20:23.706Z,100553.50
2022-10-15T22:22:54.573Z,100566.59
2022-10-15T22:25:23.481Z,100562.72
2022-10-15T22:27:52.229Z,100564.88
2022-10-15T22:30:22.122Z,100561.41
2022-10-15T22:32:51.269Z,100561.19
2022-10-15T22:35:19.847Z,100555.03
2022-10-15T22:37:49.180Z,100556.25
2022-10-15T22:40:18.049Z,100560.09
2022-10-15T22:42:48.550Z,100552.75
2022-10-15T22:45:17.400Z,100555.88
2022-10-15T22:47:47.840Z,100560.94
2022-10-15T22:50:16.500Z,100565.50
2022-10-15T22:52:46.104Z,100567.41
2022-10-15T22:55:15.093Z,100564.13
2022-10-15T22:57:43.828Z,100555.75
2022-10-15T23:00:15.061Z,100567.28
2022-10-15T23:02:43.928Z,100559.34
2022-10-15T23:05:14.371Z,100565.88
2022-10-15T23:07:43.871Z,100561.88
2022-10-15T23:10:12.621Z,100561.38
2022-10-15T23:12:41.359Z,100566.22
2022-10-15T23:15:11.089Z,100559.22
2022-10-15T23:17:39.823Z,100559.50
2022-10-15T23:20:09.691Z,100561.97
2022-10-15T23:22:39.975Z,100557.78
2022-10-15T23:25:10.128Z,100561.75
2022-10-15T23:27:38.869Z,100559.03
2022-10-15T23:30:21.051Z,100565.97
2022-10-15T23:32:53.084Z,100566.81
2022-10-15T23:35:21.679Z,100581.25
2022-10-15T23:37:51.739Z,100578.97
2022-10-15T23:40:20.259Z,100578.47
2022-10-15T23:42:48.943Z,100581.00
2022-10-15T23:45:17.673Z,100570.16
2022-10-15T23:47:46.436Z,100566.72
2022-10-15T23:50:15.175Z,100574.16
2022-10-15T23:52:43.919Z,100572.13
2022-10-15T23:55:13.831Z,100579.22
2022-10-15T23:57:42.536Z,100578.88
