createdAt,value
2019-05-06T00:00:35.288Z,1.3115
2019-05-06T00:01:38.307Z,1.3943
2019-05-06T00:02:43.448Z,1.3542
2019-05-06T00:03:47.293Z,1.2688
2019-05-06T00:04:51.287Z,1.2394
2019-05-06T00:05:54.466Z,1.2688
2019-05-06T00:06:58.275Z,1.2394
2019-05-06T00:08:03.897Z,1.4370
2019-05-06T00:09:07.289Z,1.2554
2019-05-06T00:10:13.392Z,1.3382
2019-05-06T00:11:16.303Z,1.4530
2019-05-06T00:12:20.286Z,1.4664
2019-05-06T00:13:24.147Z,1.5358
2019-05-06T00:14:27.266Z,1.4664
2019-05-06T00:15:31.277Z,1.4103
2019-05-06T00:16:34.906Z,1.2688
2019-05-06T00:17:38.325Z,1.1406
2019-05-06T00:18:41.306Z,1.1566
2019-05-06T00:19:45.317Z,1.0552
2019-05-06T00:20:48.248Z,1.0258
2019-05-06T00:21:51.281Z,1.0124
2019-05-06T00:22:55.275Z,0.9697
2019-05-06T00:23:58.286Z,0.9831
2019-05-06T00:25:02.297Z,0.9697
2019-05-06T00:26:05.283Z,0.9564
2019-05-06T00:27:09.302Z,1.0124
2019-05-06T00:28:13.657Z,1.0391
2019-05-06T00:29:17.317Z,1.1406
2019-05-06T00:30:21.288Z,1.1273
2019-05-06T00:31:24.285Z,1.1406
2019-05-06T00:32:28.290Z,1.1406
2019-05-06T00:33:31.292Z,1.1994
2019-05-06T00:34:35.337Z,1.1700
2019-05-06T00:35:38.294Z,1.1700
2019-05-06T00:36:43.285Z,1.1700
2019-05-06T00:37:47.295Z,1.1406
2019-05-06T00:38:50.302Z,1.1139
2019-05-06T00:39:54.320Z,1.1700
2019-05-06T00:40:57.307Z,1.1406
2019-05-06T00:42:01.324Z,1.1273
2019-05-06T00:43:04.818Z,1.2394
2019-05-06T00:44:08.317Z,1.2261
2019-05-06T00:45:13.592Z,1.2261
2019-05-06T00:46:16.285Z,1.2688
2019-05-06T00:47:20.286Z,1.2688
2019-05-06T00:48:24.435Z,1.2554
2019-05-06T00:49:28.267Z,1.2688
2019-05-06T00:50:31.295Z,1.3943
2019-05-06T00:51:34.300Z,1.4103
2019-05-06T00:52:38.308Z,1.3943
2019-05-06T00:53:41.265Z,1.4103
2019-05-06T00:54:45.267Z,1.4370
2019-05-06T00:55:48.335Z,1.4370
2019-05-06T00:56:51.280Z,1.5225
2019-05-06T00:57:54.540Z,1.4931
2019-05-06T00:58:58.283Z,1.4931
2019-05-06T01:00:04.168Z,1.5225
2019-05-06T01:01:07.303Z,1.5358
2019-05-06T01:02:11.294Z,1.4103
2019-05-06T01:03:14.298Z,1.3249
2019-05-06T01:04:18.316Z,1.2554
2019-05-06T01:05:21.285Z,1.1994
2019-05-06T01:06:24.660Z,1.2554
2019-05-06T01:07:28.297Z,1.2394
2019-05-06T01:08:31.286Z,1.2127
2019-05-06T01:09:35.317Z,1.1833
2019-05-06T01:10:38.301Z,1.2127
2019-05-06T01:11:42.316Z,1.1994
2019-05-06T01:12:47.279Z,1.1833
2019-05-06T01:13:50.310Z,1.1700
2019-05-06T01:14:54.626Z,1.1566
2019-05-06T01:15:58.275Z,1.1833
2019-05-06T01:17:01.334Z,1.1406
2019-05-06T01:18:04.362Z,1.1566
2019-05-06T01:19:08.288Z,1.1139
2019-05-06T01:20:11.261Z,1.0819
2019-05-06T01:21:14.667Z,1.1006
2019-05-06T01:22:18.306Z,1.1566
2019-05-06T01:23:23.379Z,1.1273
2019-05-06T01:24:27.265Z,1.1406
2019-05-06T01:25:30.291Z,1.1566
2019-05-06T01:26:34.339Z,1.1273
2019-05-06T01:27:37.278Z,1.1700
2019-05-06T01:28:40.296Z,1.2261
2019-05-06T01:29:44.288Z,1.3676
2019-05-06T01:30:47.311Z,1.4530
2019-05-06T01:31:51.337Z,1.5785
2019-05-06T01:32:54.488Z,1.6079
2019-05-06T01:33:58.288Z,1.6079
2019-05-06T01:35:00.271Z,1.6346
2019-05-06T01:36:04.537Z,1.6907
2019-05-06T01:37:07.320Z,1.6773
2019-05-06T01:38:10.279Z,1.6907
2019-05-06T01:39:14.298Z,1.8322
2019-05-06T01:40:17.307Z,1.8456
2019-05-06T01:41:21.265Z,1.9470
2019-05-06T01:42:24.656Z,1.9070
2019-05-06T01:43:27.286Z,1.9337
2019-05-06T01:44:30.425Z,1.9631
2019-05-06T01:45:34.874Z,2.0058
2019-05-06T01:46:38.320Z,1.9898
2019-05-06T01:47:41.300Z,2.0192
2019-05-06T01:48:45.289Z,2.0192
2019-05-06T01:49:48.288Z,2.0325
2019-05-06T01:50:51.299Z,2.0192
2019-05-06T01:51:55.294Z,2.0325
2019-05-06T01:52:58.312Z,2.0325
2019-05-06T01:54:03.752Z,2.0459
2019-05-06T01:55:07.286Z,2.0459
2019-05-06T01:56:11.304Z,2.0192
2019-05-06T01:57:14.274Z,2.0459
2019-05-06T01:58:17.350Z,1.9470
2019-05-06T01:59:21.272Z,1.9631
2019-05-06T02:00:24.294Z,1.9631
2019-05-06T02:01:28.283Z,1.8883
2019-05-06T02:02:31.303Z,1.9470
2019-05-06T02:03:35.328Z,1.9337
2019-05-06T02:04:38.292Z,1.9470
2019-05-06T02:05:41.270Z,1.9337
2019-05-06T02:06:45.290Z,1.9631
2019-05-06T02:07:48.256Z,2.0325
2019-05-06T02:08:53.994Z,2.0459
2019-05-06T02:09:57.310Z,2.0459
2019-05-06T02:11:01.305Z,2.0459
2019-05-06T02:12:04.678Z,2.0752
2019-05-06T02:13:08.325Z,2.0325
2019-05-06T02:14:13.994Z,2.0459
2019-05-06T02:15:16.291Z,1.9898
2019-05-06T02:16:20.275Z,1.9898
2019-05-06T02:17:23.875Z,1.9898
2019-05-06T02:18:27.311Z,1.9764
2019-05-06T02:19:30.269Z,1.9337
2019-05-06T02:20:33.980Z,1.8883
2019-05-06T02:21:37.270Z,1.8616
2019-05-06T02:22:40.304Z,1.8456
2019-05-06T02:23:44.298Z,1.8322
2019-05-06T02:24:47.297Z,1.8322
2019-05-06T02:25:51.261Z,1.8055
2019-05-06T02:26:54.467Z,1.7895
2019-05-06T02:27:57.304Z,1.7895
2019-05-06T02:29:04.238Z,1.7628
2019-05-06T02:30:07.282Z,1.7334
2019-05-06T02:31:11.298Z,1.7334
2019-05-06T02:32:25.528Z,1.5785
2019-05-06T02:33:24.733Z,1.4664
2019-05-06T02:34:28.357Z,1.3676
2019-05-06T02:35:31.283Z,1.2955
2019-05-06T02:36:35.303Z,1.2688
2019-05-06T02:37:38.265Z,1.1566
2019-05-06T02:38:50.472Z,1.1139
2019-05-06T02:39:53.135Z,1.0685
2019-05-06T02:40:57.262Z,1.0258
2019-05-06T02:42:00.298Z,0.9991
2019-05-06T02:43:04.274Z,0.9991
2019-05-06T02:44:10.250Z,0.9831
2019-05-06T02:45:15.324Z,0.9403
2019-05-06T02:46:19.291Z,0.9003
2019-05-06T02:47:23.012Z,0.9136
2019-05-06T02:48:27.293Z,0.9136
2019-05-06T02:49:32.795Z,0.9136
2019-05-06T02:50:36.299Z,0.9270
2019-05-06T02:51:40.308Z,0.9831
2019-05-06T02:52:44.049Z,0.9270
2019-05-06T02:53:48.295Z,0.9403
2019-05-06T02:54:53.691Z,0.9136
2019-05-06T02:55:57.317Z,0.9003
2019-05-06T02:57:00.265Z,0.9270
2019-05-06T02:58:03.338Z,0.9697
2019-05-06T02:59:07.271Z,0.9697
2019-05-06T03:00:13.085Z,0.9270
2019-05-06T03:01:17.318Z,0.9270
2019-05-06T03:02:35.593Z,0.8843
2019-05-06T03:03:28.287Z,0.8576
2019-05-06T03:04:33.189Z,0.9270
2019-05-06T03:05:36.318Z,0.9403
2019-05-06T03:06:40.306Z,0.9564
2019-05-06T03:07:43.732Z,0.9003
2019-05-06T03:08:47.289Z,0.9136
2019-05-06T03:09:53.173Z,0.9003
2019-05-06T03:10:57.337Z,0.8709
2019-05-06T03:12:03.341Z,0.8148
2019-05-06T03:13:07.299Z,0.8015
2019-05-06T03:14:13.954Z,0.8282
2019-05-06T03:15:17.331Z,0.8015
2019-05-06T03:16:23.764Z,0.8015
2019-05-06T03:17:27.296Z,0.7721
2019-05-06T03:18:32.765Z,0.7721
2019-05-06T03:19:36.285Z,0.7588
2019-05-06T03:20:39.300Z,0.7588
2019-05-06T03:21:44.817Z,0.7588
2019-05-06T03:22:48.291Z,0.6867
2019-05-06T03:23:54.290Z,0.6306
2019-05-06T03:24:57.301Z,0.5879
2019-05-06T03:26:03.732Z,0.6039
2019-05-06T03:27:09.286Z,0.5318
2019-05-06T03:28:13.258Z,0.5611
2019-05-06T03:29:17.287Z,0.5745
2019-05-06T03:30:25.065Z,0.5051
2019-05-06T03:31:28.360Z,0.5184
2019-05-06T03:32:37.568Z,0.5051
2019-05-06T03:33:56.904Z,0.4490
2019-05-06T03:35:07.810Z,0.4757
2019-05-06T03:36:06.126Z,0.4330
2019-05-06T03:37:07.204Z,0.4063
2019-05-06T03:38:13.752Z,0.4330
2019-05-06T03:39:17.282Z,0.4196
2019-05-06T03:40:22.965Z,0.3769
2019-05-06T03:41:26.664Z,0.3769
2019-05-06T03:42:33.288Z,0.4196
2019-05-06T03:43:36.279Z,0.4063
2019-05-06T03:44:40.301Z,0.4196
2019-05-06T03:45:43.292Z,0.3769
2019-05-06T03:46:47.287Z,0.4063
2019-05-06T03:47:50.306Z,0.3903
2019-05-06T03:48:54.297Z,0.4490
2019-05-06T03:49:57.281Z,0.4196
2019-05-06T03:51:00.302Z,0.4623
2019-05-06T03:52:04.300Z,0.4623
2019-05-06T03:53:07.330Z,0.4490
2019-05-06T03:54:12.784Z,0.4490
2019-05-06T03:55:16.275Z,0.4891
2019-05-06T03:56:23.821Z,0.4623
2019-05-06T03:57:27.272Z,0.4623
2019-05-06T03:58:29.342Z,0.4891
2019-05-06T03:59:33.787Z,0.5051
2019-05-06T04:00:37.284Z,0.4757
2019-05-06T04:01:42.834Z,0.5051
2019-05-06T04:02:45.424Z,0.4757
2019-05-06T04:03:53.717Z,0.5745
2019-05-06T04:04:57.281Z,0.5611
2019-05-06T04:06:00.371Z,0.5184
2019-05-06T04:07:04.286Z,0.5478
2019-05-06T04:08:07.309Z,0.5478
2019-05-06T04:09:13.221Z,0.5611
2019-05-06T04:10:16.346Z,0.6600
2019-05-06T04:11:22.667Z,0.6600
2019-05-06T04:12:25.309Z,0.7294
2019-05-06T04:13:28.341Z,0.7160
2019-05-06T04:14:33.785Z,0.7721
2019-05-06T04:15:37.272Z,0.7454
2019-05-06T04:16:44.123Z,0.7160
2019-05-06T04:17:47.281Z,0.7294
2019-05-06T04:18:53.741Z,0.7454
2019-05-06T04:19:57.344Z,0.7294
2019-05-06T04:21:03.595Z,0.7294
2019-05-06T04:22:07.296Z,0.7588
2019-05-06T04:23:12.977Z,0.8015
2019-05-06T04:24:17.290Z,0.8576
2019-05-06T04:25:23.177Z,0.8843
2019-05-06T04:26:27.296Z,0.8709
2019-05-06T04:27:33.278Z,0.9003
2019-05-06T04:28:37.308Z,0.8843
2019-05-06T04:29:42.794Z,0.9270
2019-05-06T04:30:46.317Z,0.9403
2019-05-06T04:31:50.326Z,0.9403
2019-05-06T04:32:53.567Z,0.9697
2019-05-06T04:34:09.982Z,1.0124
2019-05-06T04:35:05.300Z,1.0552
2019-05-06T04:36:08.342Z,1.0552
2019-05-06T04:37:14.463Z,1.0552
2019-05-06T04:38:18.303Z,1.0819
2019-05-06T04:39:23.387Z,1.0685
2019-05-06T04:40:27.307Z,1.0819
2019-05-06T04:41:34.135Z,1.0685
2019-05-06T04:42:37.262Z,1.1006
2019-05-06T04:43:40.319Z,1.0685
2019-05-06T04:44:44.289Z,1.0685
2019-05-06T04:45:47.289Z,1.0391
2019-05-06T04:46:54.087Z,1.1139
2019-05-06T04:47:57.297Z,1.1406
2019-05-06T04:49:03.834Z,1.1700
2019-05-06T04:50:07.286Z,1.1700
2019-05-06T04:51:13.390Z,1.2554
2019-05-06T04:52:17.351Z,1.2554
2019-05-06T04:53:26.474Z,1.2688
2019-05-06T04:54:28.283Z,1.3249
2019-05-06T04:55:33.619Z,1.3542
2019-05-06T04:56:37.315Z,1.3676
2019-05-06T04:57:40.344Z,1.4237
2019-05-06T04:58:43.289Z,1.4530
2019-05-06T04:59:47.330Z,1.4103
2019-05-06T05:00:52.810Z,1.4370
2019-05-06T05:01:57.346Z,1.4103
2019-05-06T05:02:59.319Z,1.4530
2019-05-06T05:04:03.679Z,1.4797
2019-05-06T05:05:06.366Z,1.4797
2019-05-06T05:06:09.280Z,1.5091
2019-05-06T05:07:13.310Z,1.5652
2019-05-06T05:08:16.317Z,1.5785
2019-05-06T05:09:22.865Z,1.5919
2019-05-06T05:10:26.274Z,1.6346
2019-05-06T05:11:33.091Z,1.6506
2019-05-06T05:12:36.309Z,1.6506
2019-05-06T05:13:39.306Z,1.6640
2019-05-06T05:14:43.284Z,1.6773
2019-05-06T05:15:46.306Z,1.6907
2019-05-06T05:16:50.304Z,1.6640
2019-05-06T05:17:53.324Z,1.6773
2019-05-06T05:18:57.298Z,1.6907
2019-05-06T05:20:02.107Z,1.7201
2019-05-06T05:21:05.313Z,1.6907
2019-05-06T05:22:09.276Z,1.7334
2019-05-06T05:23:12.378Z,1.7334
2019-05-06T05:24:16.303Z,1.7468
2019-05-06T05:25:19.309Z,1.7468
2019-05-06T05:26:23.302Z,1.7628
2019-05-06T05:27:26.273Z,1.7468
2019-05-06T05:28:29.346Z,1.7628
2019-05-06T05:29:33.292Z,1.7468
2019-05-06T05:30:36.340Z,1.7761
2019-05-06T05:31:40.306Z,1.7067
2019-05-06T05:32:43.334Z,1.6907
2019-05-06T05:33:47.311Z,1.6773
2019-05-06T05:34:52.094Z,1.7201
2019-05-06T05:35:54.311Z,1.7067
2019-05-06T05:36:58.283Z,1.7468
2019-05-06T05:38:03.049Z,1.7468
2019-05-06T05:39:07.325Z,1.8189
2019-05-06T05:40:10.324Z,1.8456
2019-05-06T05:41:14.293Z,1.9337
2019-05-06T05:42:17.298Z,1.9470
2019-05-06T05:43:20.292Z,1.9631
2019-05-06T05:44:24.341Z,1.9631
2019-05-06T05:45:28.317Z,1.9470
2019-05-06T05:46:33.016Z,1.9631
2019-05-06T05:47:36.322Z,2.0192
2019-05-06T05:48:39.369Z,2.0619
2019-05-06T05:49:42.338Z,2.0459
2019-05-06T05:50:45.296Z,2.0459
2019-05-06T05:51:49.303Z,2.0459
2019-05-06T05:52:52.297Z,2.1046
2019-05-06T05:53:56.320Z,2.1180
2019-05-06T05:55:02.576Z,2.1180
2019-05-06T05:56:06.275Z,2.1447
2019-05-06T05:57:09.296Z,2.1740
2019-05-06T05:58:12.931Z,2.2301
2019-05-06T05:59:16.313Z,2.2995
2019-05-06T06:00:19.331Z,2.3289
2019-05-06T06:01:23.414Z,2.3583
2019-05-06T06:02:26.267Z,2.4704
2019-05-06T06:03:32.020Z,2.4704
2019-05-06T06:04:36.282Z,2.4838
2019-05-06T06:05:39.411Z,2.5399
2019-05-06T06:06:43.337Z,2.4704
2019-05-06T06:07:46.352Z,2.4971
2019-05-06T06:08:52.122Z,2.5265
2019-05-06T06:09:56.298Z,2.5132
2019-05-06T06:11:00.341Z,2.4704
2019-05-06T06:12:03.301Z,2.5399
2019-05-06T06:13:06.285Z,2.4971
2019-05-06T06:14:12.569Z,2.5265
2019-05-06T06:15:16.326Z,2.5692
2019-05-06T06:16:20.324Z,2.5692
2019-05-06T06:17:23.357Z,2.6120
2019-05-06T06:18:27.311Z,2.5559
2019-05-06T06:19:30.317Z,2.6253
2019-05-06T06:20:33.324Z,2.6253
2019-05-06T06:21:37.333Z,2.6387
2019-05-06T06:22:42.449Z,2.6520
2019-05-06T06:23:46.309Z,2.6974
2019-05-06T06:24:49.337Z,2.8122
2019-05-06T06:25:53.328Z,2.8122
2019-05-06T06:26:56.326Z,2.8523
2019-05-06T06:28:02.689Z,2.8817
2019-05-06T06:29:05.338Z,2.9938
2019-05-06T06:30:08.307Z,2.9805
2019-05-06T06:31:12.337Z,2.9938
2019-05-06T06:32:14.329Z,3.0098
2019-05-06T06:33:18.293Z,3.0499
2019-05-06T06:34:22.287Z,3.0232
2019-05-06T06:35:25.316Z,3.0365
2019-05-06T06:36:29.319Z,3.0365
2019-05-06T06:37:33.214Z,3.0659
2019-05-06T06:38:37.299Z,3.0926
2019-05-06T06:39:42.274Z,3.1914
2019-05-06T06:40:46.322Z,3.2769
2019-05-06T06:41:49.258Z,3.3463
2019-05-06T06:42:52.519Z,3.3036
2019-05-06T06:43:56.296Z,3.3330
2019-05-06T06:44:59.304Z,3.3890
2019-05-06T06:46:03.341Z,3.4318
2019-05-06T06:47:06.303Z,3.5199
2019-05-06T06:48:12.224Z,3.5332
2019-05-06T06:49:15.290Z,3.5599
2019-05-06T06:50:18.334Z,3.5599
2019-05-06T06:51:23.552Z,3.5893
2019-05-06T06:52:27.317Z,3.5893
2019-05-06T06:53:32.687Z,3.6187
2019-05-06T06:54:36.327Z,3.6454
2019-05-06T06:55:39.373Z,3.7175
2019-05-06T06:56:42.401Z,3.7308
2019-05-06T06:57:45.328Z,3.8563
2019-05-06T06:58:49.286Z,4.0272
2019-05-06T06:59:52.484Z,3.9845
2019-05-06T07:00:56.284Z,3.9712
2019-05-06T07:01:59.326Z,3.9979
2019-05-06T07:03:03.295Z,4.1100
2019-05-06T07:04:10.444Z,3.9712
2019-05-06T07:05:24.353Z,4.0272
2019-05-06T07:06:22.441Z,4.0967
2019-05-06T07:07:39.532Z,4.1100
2019-05-06T07:08:37.357Z,4.2088
2019-05-06T07:09:41.905Z,4.1527
2019-05-06T07:10:45.314Z,4.0539
2019-05-06T07:11:48.313Z,4.1394
2019-05-06T07:12:50.442Z,4.1260
2019-05-06T07:13:54.298Z,4.1100
2019-05-06T07:14:57.295Z,4.2382
2019-05-06T07:16:02.983Z,4.1955
2019-05-06T07:17:06.300Z,4.3530
2019-05-06T07:18:13.291Z,4.3824
2019-05-06T07:19:17.326Z,4.4385
2019-05-06T07:20:22.869Z,4.4812
2019-05-06T07:21:26.338Z,4.4385
2019-05-06T07:22:29.291Z,4.5933
2019-05-06T07:23:33.336Z,4.5506
2019-05-06T07:24:36.294Z,4.5506
2019-05-06T07:25:42.829Z,4.5079
2019-05-06T07:26:46.285Z,4.4652
2019-05-06T07:27:48.355Z,4.5079
2019-05-06T07:28:52.737Z,4.4812
2019-05-06T07:29:56.300Z,4.4251
2019-05-06T07:31:14.882Z,4.4652
2019-05-06T07:32:08.276Z,4.5079
2019-05-06T07:33:13.340Z,4.4945
2019-05-06T07:34:17.291Z,4.5800
2019-05-06T07:35:22.410Z,4.6921
2019-05-06T07:36:27.338Z,4.8604
2019-05-06T07:37:32.627Z,4.8604
2019-05-06T07:38:36.290Z,4.7776
2019-05-06T07:39:38.272Z,4.9165
2019-05-06T07:40:42.294Z,4.9325
2019-05-06T07:41:46.140Z,5.1167
2019-05-06T07:42:49.289Z,5.3304
2019-05-06T07:43:53.310Z,5.3143
2019-05-06T07:44:56.337Z,5.0607
2019-05-06T07:46:02.460Z,5.1595
2019-05-06T07:47:06.313Z,5.1034
2019-05-06T07:48:12.647Z,5.1461
2019-05-06T07:49:16.343Z,5.5840
2019-05-06T07:50:19.268Z,5.5413
2019-05-06T07:51:23.932Z,5.5280
2019-05-06T07:52:27.358Z,5.6668
2019-05-06T07:53:32.069Z,5.6535
2019-05-06T07:54:35.276Z,5.9953
2019-05-06T07:55:39.309Z,6.1929
2019-05-06T07:56:42.843Z,6.1635
2019-05-06T07:57:46.333Z,5.9525
2019-05-06T07:58:52.762Z,5.8965
2019-05-06T07:59:56.278Z,5.8671
2019-05-06T08:01:02.667Z,6.2196
2019-05-06T08:02:06.298Z,6.1929
2019-05-06T08:03:10.349Z,6.2623
2019-05-06T08:04:14.342Z,6.4599
2019-05-06T08:05:17.301Z,6.2356
2019-05-06T08:06:22.647Z,6.5026
2019-05-06T08:07:26.294Z,6.2917
2019-05-06T08:08:30.353Z,6.0941
2019-05-06T08:09:33.315Z,6.3478
2019-05-06T08:10:37.333Z,6.7163
2019-05-06T08:11:42.155Z,6.8444
2019-05-06T08:12:45.337Z,6.6468
2019-05-06T08:13:49.319Z,6.7590
2019-05-06T08:14:52.548Z,6.7723
2019-05-06T08:15:56.330Z,6.6735
2019-05-06T08:16:58.298Z,6.8284
2019-05-06T08:18:03.485Z,6.7029
2019-05-06T08:19:07.357Z,6.6896
2019-05-06T08:20:12.721Z,6.3344
2019-05-06T08:21:16.337Z,6.3184
2019-05-06T08:22:19.312Z,6.1074
2019-05-06T08:23:23.314Z,5.8537
2019-05-06T08:24:26.346Z,5.9819
2019-05-06T08:25:32.811Z,6.0941
2019-05-06T08:26:36.255Z,6.1769
2019-05-06T08:27:39.307Z,6.4172
2019-05-06T08:28:44.520Z,6.2757
2019-05-06T08:29:48.362Z,6.0647
2019-05-06T08:30:53.122Z,5.9232
2019-05-06T08:31:56.315Z,5.9525
2019-05-06T08:33:02.242Z,6.0647
2019-05-06T08:34:05.303Z,6.5721
2019-05-06T08:35:09.972Z,6.1929
2019-05-06T08:36:14.790Z,6.3344
2019-05-06T08:37:18.301Z,6.3050
2019-05-06T08:38:22.651Z,6.2623
2019-05-06T08:39:26.312Z,6.5587
2019-05-06T08:40:32.089Z,6.9139
2019-05-06T08:41:35.327Z,7.1248
2019-05-06T08:42:38.277Z,7.0981
2019-05-06T08:43:42.331Z,7.2236
2019-05-06T08:44:45.301Z,7.4800
2019-05-06T08:45:49.384Z,7.5093
2019-05-06T08:46:53.254Z,7.5361
2019-05-06T08:47:57.292Z,7.3358
2019-05-06T08:49:00.839Z,6.9993
2019-05-06T08:50:05.305Z,6.9139
2019-05-06T08:51:09.333Z,6.8711
2019-05-06T08:52:12.997Z,6.6735
2019-05-06T08:53:16.308Z,6.5721
2019-05-06T08:54:19.311Z,6.6735
2019-05-06T08:55:23.342Z,6.7590
2019-05-06T08:56:26.324Z,7.0127
2019-05-06T08:57:29.332Z,6.9139
2019-05-06T08:58:33.334Z,6.9566
2019-05-06T08:59:36.341Z,7.1408
2019-05-06T09:00:40.291Z,7.1542
2019-05-06T09:01:43.322Z,7.1408
2019-05-06T09:02:47.307Z,6.9005
2019-05-06T09:04:05.046Z,6.6896
2019-05-06T09:04:58.301Z,6.7029
2019-05-06T09:06:03.168Z,6.8845
2019-05-06T09:07:07.338Z,6.9272
2019-05-06T09:08:13.634Z,7.2236
2019-05-06T09:09:17.369Z,7.3812
2019-05-06T09:10:22.695Z,7.4239
2019-05-06T09:11:26.292Z,7.4105
2019-05-06T09:12:29.320Z,7.3224
2019-05-06T09:13:33.358Z,7.3091
2019-05-06T09:14:36.321Z,7.3651
2019-05-06T09:15:40.307Z,7.3518
2019-05-06T09:16:43.928Z,7.1115
2019-05-06T09:17:48.335Z,6.9699
2019-05-06T09:18:53.341Z,7.1408
2019-05-06T09:19:56.321Z,7.2530
2019-05-06T09:21:02.819Z,7.2663
2019-05-06T09:22:06.302Z,7.2396
2019-05-06T09:23:12.269Z,7.2396
2019-05-06T09:24:16.277Z,7.3358
2019-05-06T09:25:20.324Z,7.3518
2019-05-06T09:26:23.301Z,7.3651
2019-05-06T09:27:26.299Z,7.3091
2019-05-06T09:28:30.347Z,7.4372
2019-05-06T09:29:33.284Z,7.5948
2019-05-06T09:30:37.328Z,7.6349
2019-05-06T09:31:39.327Z,7.6082
2019-05-06T09:32:43.315Z,7.6215
2019-05-06T09:33:46.320Z,7.5788
2019-05-06T09:34:49.283Z,7.5361
2019-05-06T09:35:53.306Z,7.5654
2019-05-06T09:36:56.323Z,7.7070
2019-05-06T09:38:02.209Z,7.6509
2019-05-06T09:39:05.328Z,7.5948
2019-05-06T09:40:09.310Z,7.7764
2019-05-06T09:41:13.342Z,7.6349
2019-05-06T09:42:16.325Z,7.5361
2019-05-06T09:43:22.282Z,7.4800
2019-05-06T09:44:26.333Z,7.4239
2019-05-06T09:45:29.309Z,7.3651
2019-05-06T09:46:32.320Z,7.4105
2019-05-06T09:47:37.273Z,7.4666
2019-05-06T09:48:42.325Z,7.4960
2019-05-06T09:49:46.309Z,7.4960
2019-05-06T09:50:50.419Z,7.5654
2019-05-06T09:51:53.325Z,7.6936
2019-05-06T09:52:57.275Z,7.7764
2019-05-06T09:54:03.742Z,7.9313
2019-05-06T09:55:07.335Z,7.9313
2019-05-06T09:56:12.965Z,8.0461
2019-05-06T09:57:16.314Z,8.1289
2019-05-06T09:58:22.733Z,8.0034
2019-05-06T09:59:26.327Z,8.1582
2019-05-06T10:00:32.694Z,8.1155
2019-05-06T10:01:36.404Z,8.1155
2019-05-06T10:02:42.858Z,7.4372
2019-05-06T10:03:46.333Z,7.7764
2019-05-06T10:04:49.284Z,7.9873
2019-05-06T10:05:55.375Z,8.1582
2019-05-06T10:07:00.103Z,8.1582
2019-05-06T10:08:04.336Z,8.3158
2019-05-06T10:09:07.293Z,8.3719
2019-05-06T10:10:11.316Z,8.3585
2019-05-06T10:11:13.343Z,8.3158
2019-05-06T10:12:16.339Z,8.2437
2019-05-06T10:13:20.308Z,8.3585
2019-05-06T10:14:23.565Z,8.4279
2019-05-06T10:15:27.349Z,8.3585
2019-05-06T10:16:32.394Z,8.1289
2019-05-06T10:17:36.313Z,8.0728
2019-05-06T10:18:39.332Z,7.9606
2019-05-06T10:19:42.886Z,7.7897
2019-05-06T10:20:47.283Z,7.9313
2019-05-06T10:21:50.347Z,7.9313
2019-05-06T10:22:54.323Z,7.9179
2019-05-06T10:23:57.314Z,8.1155
2019-05-06T10:25:03.716Z,8.1582
2019-05-06T10:26:07.303Z,8.1022
2019-05-06T10:27:12.089Z,8.1155
2019-05-06T10:28:16.297Z,8.2731
2019-05-06T10:29:19.312Z,7.9046
2019-05-06T10:30:23.311Z,7.8885
2019-05-06T10:31:26.311Z,8.0594
2019-05-06T10:32:30.318Z,8.0861
2019-05-06T10:33:33.317Z,8.1289
2019-05-06T10:34:36.294Z,8.2437
2019-05-06T10:35:42.685Z,8.0167
2019-05-06T10:36:46.336Z,7.8325
2019-05-06T10:37:52.481Z,7.8618
2019-05-06T10:38:56.325Z,7.8191
2019-05-06T10:40:02.861Z,7.8752
2019-05-06T10:41:07.604Z,7.9179
2019-05-06T10:42:13.211Z,8.0728
2019-05-06T10:43:17.337Z,7.8618
2019-05-06T10:44:22.376Z,7.8618
2019-05-06T10:45:26.305Z,7.7203
2019-05-06T10:46:28.345Z,7.6642
2019-05-06T10:47:33.054Z,7.8058
2019-05-06T10:48:36.336Z,8.0301
2019-05-06T10:49:39.347Z,8.1743
2019-05-06T10:50:43.283Z,8.0301
2019-05-06T10:51:46.351Z,8.0728
2019-05-06T10:52:51.798Z,8.3291
2019-05-06T10:53:55.279Z,8.3158
2019-05-06T10:54:59.329Z,8.4413
2019-05-06T10:56:02.447Z,8.5561
2019-05-06T10:57:05.351Z,8.8098
2019-05-06T10:58:09.269Z,8.9940
2019-05-06T10:59:12.982Z,9.0795
2019-05-06T11:00:16.346Z,9.3626
2019-05-06T11:01:19.320Z,9.3198
2019-05-06T11:02:23.373Z,9.6590
2019-05-06T11:03:27.670Z,9.2077
2019-05-06T11:04:33.144Z,9.4320
2019-05-06T11:05:37.327Z,9.3332
2019-05-06T11:06:42.833Z,9.3332
2019-05-06T11:07:46.317Z,9.5174
2019-05-06T11:08:48.325Z,9.5174
2019-05-06T11:09:53.301Z,9.4747
2019-05-06T11:10:56.359Z,9.3065
2019-05-06T11:11:59.278Z,8.9540
2019-05-06T11:13:03.489Z,8.9220
2019-05-06T11:14:07.330Z,9.0795
2019-05-06T11:15:12.409Z,9.1917
2019-05-06T11:16:17.035Z,9.1783
2019-05-06T11:17:23.264Z,9.3332
2019-05-06T11:18:27.326Z,9.2905
2019-05-06T11:19:30.278Z,9.2905
2019-05-06T11:20:34.333Z,9.2905
2019-05-06T11:21:37.311Z,9.3198
2019-05-06T11:22:43.461Z,9.3065
2019-05-06T11:23:47.347Z,9.3065
2019-05-06T11:24:51.336Z,9.0661
2019-05-06T11:25:54.270Z,8.9540
2019-05-06T11:26:57.292Z,9.1649
2019-05-06T11:28:02.969Z,9.2344
2019-05-06T11:29:06.292Z,9.1649
2019-05-06T11:30:10.308Z,9.1917
2019-05-06T11:31:14.137Z,9.0528
2019-05-06T11:32:21.049Z,9.1649
2019-05-06T11:33:24.325Z,9.1222
2019-05-06T11:34:27.294Z,9.0661
2019-05-06T11:35:32.517Z,8.9086
2019-05-06T11:36:37.631Z,8.8365
2019-05-06T11:37:46.974Z,8.8365
2019-05-06T11:38:52.149Z,8.8792
2019-05-06T11:39:56.322Z,8.7537
2019-05-06T11:40:59.319Z,8.7671
2019-05-06T11:42:23.959Z,8.8231
2019-05-06T11:43:11.962Z,8.7243
2019-05-06T11:44:15.364Z,8.8365
2019-05-06T11:45:19.290Z,8.8098
2019-05-06T11:46:22.850Z,8.8231
2019-05-06T11:47:26.288Z,8.7804
2019-05-06T11:48:29.287Z,8.6683
2019-05-06T11:49:32.748Z,8.7804
2019-05-06T11:50:36.284Z,8.7804
2019-05-06T11:51:39.339Z,8.7938
2019-05-06T11:52:43.674Z,8.8365
2019-05-06T11:53:47.304Z,8.9086
2019-05-06T11:54:52.821Z,8.7671
2019-05-06T11:55:56.330Z,8.9807
2019-05-06T11:56:59.294Z,8.9353
2019-05-06T11:58:02.706Z,9.0234
2019-05-06T11:59:06.301Z,8.9940
2019-05-06T12:00:12.504Z,9.0928
2019-05-06T12:01:16.306Z,9.2905
2019-05-06T12:02:20.297Z,9.1917
2019-05-06T12:03:23.433Z,8.6816
2019-05-06T12:04:28.301Z,9.0101
2019-05-06T12:05:33.012Z,9.0368
2019-05-06T12:06:36.367Z,9.1089
2019-05-06T12:07:40.340Z,9.0101
2019-05-06T12:08:43.370Z,9.2477
2019-05-06T12:09:47.325Z,9.2771
2019-05-06T12:10:52.018Z,9.3626
2019-05-06T12:11:55.301Z,9.4614
2019-05-06T12:12:59.330Z,9.1356
2019-05-06T12:14:02.647Z,9.2210
2019-05-06T12:15:07.162Z,9.3332
2019-05-06T12:16:13.731Z,9.4053
2019-05-06T12:17:18.326Z,9.3893
2019-05-06T12:18:23.071Z,9.2771
2019-05-06T12:19:26.399Z,9.4614
2019-05-06T12:20:30.318Z,9.3626
2019-05-06T12:21:33.294Z,9.1489
2019-05-06T12:22:36.315Z,9.0661
2019-05-06T12:23:39.324Z,8.6255
2019-05-06T12:24:43.308Z,8.6389
2019-05-06T12:25:46.467Z,8.8792
2019-05-06T12:26:49.363Z,9.1089
2019-05-06T12:27:53.301Z,9.1783
2019-05-06T12:28:56.286Z,9.2210
2019-05-06T12:30:00.345Z,9.0795
2019-05-06T12:31:03.306Z,8.9086
2019-05-06T12:32:07.309Z,9.0528
2019-05-06T12:33:10.299Z,8.6683
2019-05-06T12:34:14.764Z,8.9807
2019-05-06T12:35:18.319Z,8.8365
2019-05-06T12:36:21.312Z,8.9353
2019-05-06T12:37:25.318Z,8.9540
2019-05-06T12:38:30.839Z,9.0101
2019-05-06T12:39:35.297Z,8.9673
2019-05-06T12:40:38.355Z,8.9540
2019-05-06T12:41:43.059Z,8.9353
2019-05-06T12:42:47.351Z,9.0101
2019-05-06T12:43:50.329Z,9.0234
2019-05-06T12:44:54.327Z,8.9220
2019-05-06T12:45:57.327Z,8.9673
2019-05-06T12:47:03.340Z,8.7377
2019-05-06T12:48:07.283Z,8.4413
2019-05-06T12:49:12.585Z,8.3158
2019-05-06T12:50:16.299Z,8.2437
2019-05-06T12:51:19.367Z,8.3158
2019-05-06T12:52:23.367Z,8.2731
2019-05-06T12:53:26.319Z,8.3158
2019-05-06T12:54:30.313Z,8.4413
2019-05-06T12:55:33.613Z,8.5000
2019-05-06T12:56:37.345Z,8.5828
2019-05-06T12:57:43.220Z,8.6255
2019-05-06T12:58:47.303Z,8.5561
2019-05-06T12:59:53.082Z,8.4840
2019-05-06T13:00:55.370Z,8.5000
2019-05-06T13:01:59.297Z,8.6389
2019-05-06T13:03:02.475Z,8.6816
2019-05-06T13:04:06.306Z,8.7377
2019-05-06T13:05:09.330Z,8.7671
2019-05-06T13:06:12.925Z,8.7377
2019-05-06T13:07:17.262Z,8.6816
2019-05-06T13:08:22.635Z,8.6683
2019-05-06T13:09:28.347Z,8.8098
2019-05-06T13:10:33.364Z,8.8525
2019-05-06T13:11:39.367Z,8.7671
2019-05-06T13:12:43.316Z,8.7110
2019-05-06T13:13:56.639Z,8.7671
2019-05-06T13:14:54.306Z,8.8098
2019-05-06T13:15:57.313Z,8.8231
2019-05-06T13:17:02.659Z,8.8792
2019-05-06T13:18:07.412Z,8.7938
2019-05-06T13:19:12.155Z,8.7537