createdAt,value
2022-08-07T00:00:25.893Z,102421.38
2022-08-07T00:02:53.969Z,102424.09
2022-08-07T00:05:23.724Z,102424.09
2022-08-07T00:08:00.303Z,102423.22
2022-08-07T00:10:31.434Z,102423.25
2022-08-07T00:13:09.734Z,102420.63
2022-08-07T00:15:51.432Z,102418.88
2022-08-07T00:18:24.097Z,102416.22
2022-08-07T00:20:55.028Z,102417.13
2022-08-07T00:23:28.292Z,102412.63
2022-08-07T00:26:00.608Z,102409.06
2022-08-07T00:28:31.509Z,102406.38
2022-08-07T00:31:01.946Z,102408.19
2022-08-07T00:33:34.150Z,102404.63
2022-08-07T00:36:01.920Z,102401.03
2022-08-07T00:38:33.260Z,102399.28
2022-08-07T00:41:01.845Z,102407.41
2022-08-07T00:43:59.568Z,102398.44
2022-08-07T00:46:17.583Z,102395.72
2022-08-07T00:48:45.657Z,102393.94
2022-08-07T00:51:18.363Z,102392.13
2022-08-07T00:53:50.743Z,102393.94
2022-08-07T00:56:30.065Z,102395.72
2022-08-07T00:58:59.358Z,102391.28
2022-08-07T01:01:27.329Z,102384.13
2022-08-07T01:04:00.310Z,102380.53
2022-08-07T01:06:29.101Z,102385.94
2022-08-07T01:09:01.196Z,102385.97
2022-08-07T01:12:09.179Z,102372.50
2022-08-07T01:14:17.296Z,102378.81
2022-08-07T01:16:49.563Z,102380.59
2022-08-07T01:19:19.723Z,102370.75
2022-08-07T01:21:53.227Z,102378.88
2022-08-07T01:24:23.912Z,102371.66
2022-08-07T01:26:53.920Z,102374.38
2022-08-07T01:29:24.140Z,102371.72
2022-08-07T01:31:59.394Z,102373.50
2022-08-07T01:34:30.870Z,102373.53
2022-08-07T01:37:01.491Z,102372.66
2022-08-07T01:39:40.614Z,102372.66
2022-08-07T01:42:38.537Z,102362.81
2022-08-07T01:44:57.363Z,102371.81
2022-08-07T01:48:17.639Z,102370.00
2022-08-07T01:50:14.195Z,102369.09
2022-08-07T01:52:49.578Z,102365.50
2022-08-07T01:55:26.511Z,102368.19
2022-08-07T01:58:01.350Z,102370.03
2022-08-07T02:00:35.168Z,102361.03
2022-08-07T02:03:21.441Z,102361.94
2022-08-07T02:06:00.051Z,102365.53
2022-08-07T02:08:35.488Z,102362.84
2022-08-07T02:11:05.664Z,102360.16
2022-08-07T02:13:58.117Z,102357.47
2022-08-07T02:16:29.910Z,102364.66
2022-08-07T02:19:05.740Z,102361.06
2022-08-07T02:21:56.740Z,102358.41
2022-08-07T02:24:29.345Z,102353.00
2022-08-07T02:26:58.765Z,102357.50
2022-08-07T02:29:30.623Z,102352.13
2022-08-07T02:32:00.210Z,102345.00
2022-08-07T02:34:28.966Z,102349.47
2022-08-07T02:36:59.855Z,102350.38
2022-08-07T02:39:43.345Z,102353.06
2022-08-07T02:42:19.728Z,102352.19
2022-08-07T02:44:51.937Z,102343.22
2022-08-07T02:47:20.179Z,102348.59
2022-08-07T02:49:57.433Z,102348.59
2022-08-07T02:52:33.437Z,102347.72
2022-08-07T02:55:15.340Z,102354.88
2022-08-07T02:58:00.011Z,102343.22
2022-08-07T03:00:30.467Z,102347.72
2022-08-07T03:02:59.628Z,102342.34
2022-08-07T03:05:37.094Z,102346.81
2022-08-07T03:08:10.553Z,102347.72
2022-08-07T03:10:46.652Z,102344.16
2022-08-07T03:13:15.499Z,102347.75
2022-08-07T03:15:56.375Z,102345.03
2022-08-07T03:18:34.881Z,102343.19
2022-08-07T03:21:08.648Z,102345.88
2022-08-07T03:24:18.462Z,102349.50
2022-08-07T03:26:33.986Z,102342.31
2022-08-07T03:29:03.447Z,102344.13
2022-08-07T03:31:42.741Z,102342.31
2022-08-07T03:34:18.556Z,102346.78
2022-08-07T03:36:53.657Z,102342.31
2022-08-07T03:39:46.266Z,102350.41
2022-08-07T03:42:14.163Z,102336.91
2022-08-07T03:44:42.468Z,102342.28
2022-08-07T03:47:15.779Z,102342.31
2022-08-07T03:49:47.788Z,102340.50
2022-08-07T03:52:26.360Z,102350.38
2022-08-07T03:54:59.089Z,102350.38
2022-08-07T03:59:04.834Z,102354.84
2022-08-07T04:00:30.190Z,102347.69
2022-08-07T04:02:59.503Z,102349.44
2022-08-07T04:05:39.709Z,102345.88
2022-08-07T04:08:11.542Z,102347.66
2022-08-07T04:10:42.246Z,102340.50
2022-08-07T04:13:15.128Z,102339.59
2022-08-07T04:15:45.607Z,102346.78
2022-08-07T04:18:56.928Z,102334.22
2022-08-07T04:21:07.082Z,102340.50
2022-08-07T04:23:43.627Z,102337.81
2022-08-07T04:26:23.713Z,102346.78
2022-08-07T04:28:58.625Z,102340.50
2022-08-07T04:31:38.777Z,102344.09
2022-08-07T04:34:16.622Z,102348.56
2022-08-07T04:36:45.363Z,102340.50
2022-08-07T04:39:17.604Z,102341.38
2022-08-07T04:41:50.422Z,102347.69
2022-08-07T04:44:20.610Z,102345.88
2022-08-07T04:47:04.742Z,102344.09
2022-08-07T04:49:57.509Z,102348.59
2022-08-07T04:52:35.306Z,102353.97
2022-08-07T04:55:15.388Z,102360.25
2022-08-07T04:58:14.419Z,102357.53
2022-08-07T05:00:55.834Z,102365.59
2022-08-07T05:03:59.734Z,102362.03
2022-08-07T05:06:28.072Z,102368.31
2022-08-07T05:09:03.730Z,102369.19
2022-08-07T05:11:57.315Z,102371.88
2022-08-07T05:14:55.284Z,102362.06
2022-08-07T05:17:53.023Z,102369.22
2022-08-07T05:20:14.607Z,102362.03
2022-08-07T05:22:46.467Z,102367.41
2022-08-07T05:25:25.546Z,102368.28
2022-08-07T05:28:20.120Z,102372.75
2022-08-07T05:30:52.289Z,102376.28
2022-08-07T05:33:23.269Z,102371.72
2022-08-07T05:35:52.822Z,102373.50
2022-08-07T05:38:58.338Z,102377.09
2022-08-07T05:41:12.241Z,102375.25
2022-08-07T05:44:07.724Z,102376.16
2022-08-07T05:46:32.811Z,102381.56
2022-08-07T05:49:12.115Z,102380.63
2022-08-07T05:51:42.448Z,102378.84
2022-08-07T05:54:29.827Z,102383.28
2022-08-07T05:56:59.687Z,102380.56
2022-08-07T05:59:28.498Z,102385.91
2022-08-07T06:02:07.970Z,102385.88
2022-08-07T06:04:42.919Z,102383.06
2022-08-07T06:07:23.176Z,102383.94
2022-08-07T06:10:15.083Z,102380.25
2022-08-07T06:12:43.231Z,102383.81
2022-08-07T06:15:16.053Z,102387.28
2022-08-07T06:17:53.795Z,102379.94
2022-08-07T06:20:31.928Z,102390.75
2022-08-07T06:23:45.827Z,102388.97
2022-08-07T06:26:02.114Z,102397.81
2022-08-07T06:28:29.831Z,102390.50
2022-08-07T06:30:58.557Z,102391.38
2022-08-07T06:33:27.456Z,102395.75
2022-08-07T06:36:12.295Z,102384.81
2022-08-07T06:38:58.522Z,102381.97
2022-08-07T06:42:01.116Z,102384.59
2022-08-07T06:44:22.642Z,102377.34
2022-08-07T06:46:53.750Z,102382.75
2022-08-07T06:49:51.936Z,102382.69
2022-08-07T06:52:35.340Z,102372.63
2022-08-07T06:55:34.502Z,102364.41
2022-08-07T06:57:59.888Z,102370.66
2022-08-07T07:00:28.953Z,102371.44
2022-08-07T07:03:01.135Z,102370.41
2022-08-07T07:06:05.554Z,102363.88
2022-08-07T07:08:28.584Z,102363.72
2022-08-07T07:10:57.839Z,102363.56
2022-08-07T07:13:55.984Z,102367.94
2022-08-07T07:16:27.190Z,102366.88
2022-08-07T07:19:11.480Z,102363.13
2022-08-07T07:22:05.122Z,102363.03
2022-08-07T07:25:02.810Z,102362.84
2022-08-07T07:27:35.547Z,102360.00
2022-08-07T07:30:37.950Z,102361.59
2022-08-07T07:33:09.001Z,102353.16
2022-08-07T07:35:51.831Z,102355.59
2022-08-07T07:38:31.701Z,102349.91
2022-08-07T07:41:04.913Z,102350.63
2022-08-07T07:44:14.158Z,102356.91
2022-08-07T07:46:38.000Z,102351.53
2022-08-07T07:50:35.564Z,102345.16
2022-08-07T07:52:10.228Z,102351.34
2022-08-07T07:54:39.986Z,102349.38
2022-08-07T07:57:43.708Z,102345.47
2022-08-07T08:00:12.279Z,102347.03
2022-08-07T08:03:04.547Z,102344.00
2022-08-07T08:05:50.603Z,102342.72
2022-08-07T08:08:34.741Z,102347.81
2022-08-07T08:11:08.232Z,102339.59
2022-08-07T08:13:54.905Z,102334.25
2022-08-07T08:16:29.775Z,102335.72
2022-08-07T08:19:17.823Z,102339.09
2022-08-07T08:22:08.136Z,102338.88
2022-08-07T08:25:18.133Z,102332.50
2022-08-07T08:27:56.911Z,102327.09
2022-08-07T08:30:28.694Z,102325.16
2022-08-07T08:33:01.613Z,102320.41
2022-08-07T08:35:39.541Z,102321.94
2022-08-07T08:38:17.219Z,102321.56
2022-08-07T08:40:50.364Z,102312.97
2022-08-07T08:43:42.221Z,102312.63
2022-08-07T08:46:22.010Z,102308.84
2022-08-07T08:49:09.841Z,102313.56
2022-08-07T08:52:12.872Z,102306.19
2022-08-07T08:54:39.535Z,102301.38
2022-08-07T08:57:16.350Z,102310.88
2022-08-07T08:59:51.712Z,102311.66
2022-08-07T09:02:36.394Z,102311.16
2022-08-07T09:05:24.929Z,102311.81
2022-08-07T09:08:05.747Z,102311.38
2022-08-07T09:10:38.948Z,102318.09
2022-08-07T09:13:20.475Z,102307.75
2022-08-07T09:16:23.066Z,102309.41
2022-08-07T09:19:51.133Z,102306.78
2022-08-07T09:24:27.311Z,102301.13
2022-08-07T09:25:17.624Z,102299.78
2022-08-07T09:28:01.128Z,102299.78
2022-08-07T09:30:38.740Z,102304.69
2022-08-07T09:33:24.325Z,102298.06
2022-08-07T09:36:15.716Z,102303.78
2022-08-07T09:38:53.982Z,102303.72
2022-08-07T09:41:36.437Z,102301.22
2022-08-07T09:44:32.882Z,102302.47
2022-08-07T09:47:51.947Z,102297.13
2022-08-07T09:50:19.507Z,102289.53
2022-08-07T09:52:54.103Z,102289.59
2022-08-07T09:55:29.948Z,102283.63
2022-08-07T09:58:33.726Z,102285.06
2022-08-07T10:01:51.545Z,102279.63
2022-08-07T10:04:33.155Z,102263.88
2022-08-07T10:07:31.630Z,102265.13
2022-08-07T10:10:21.843Z,102263.50
2022-08-07T10:13:29.563Z,102259.13
2022-08-07T10:16:11.208Z,102250.72
2022-08-07T10:18:55.102Z,102258.41
2022-08-07T10:22:13.990Z,102263.28
2022-08-07T10:24:51.705Z,102253.34
2022-08-07T10:27:45.870Z,102251.63
2022-08-07T10:30:18.985Z,102247.81
2022-08-07T10:33:17.544Z,102240.72
2022-08-07T10:36:05.524Z,102249.38
2022-08-07T10:38:51.041Z,102246.09
2022-08-07T10:41:47.305Z,102242.63
2022-08-07T10:44:33.728Z,102237.34
2022-08-07T10:47:16.852Z,102237.75
2022-08-07T10:49:51.883Z,102239.28
2022-08-07T10:52:31.939Z,102234.84
2022-08-07T10:55:32.428Z,102225.13
2022-08-07T10:58:14.098Z,102231.09
2022-08-07T11:00:56.468Z,102224.13
2022-08-07T11:03:37.348Z,102216.97
2022-08-07T11:06:27.121Z,102214.94
2022-08-07T11:09:02.928Z,102211.91
2022-08-07T11:11:37.668Z,102204.34
2022-08-07T11:14:45.607Z,102210.34
2022-08-07T11:17:09.178Z,102198.00
2022-08-07T11:19:46.828Z,102196.84
2022-08-07T11:22:33.271Z,102198.63
2022-08-07T11:25:14.978Z,102195.84
2022-08-07T11:28:02.092Z,102188.47
2022-08-07T11:30:41.731Z,102192.81
2022-08-07T11:33:54.207Z,102179.31
2022-08-07T11:36:20.436Z,102175.22
2022-08-07T11:39:07.271Z,102182.78
2022-08-07T11:42:02.421Z,102181.59
2022-08-07T11:44:52.049Z,102178.84
2022-08-07T11:47:38.682Z,102173.72
2022-08-07T11:50:35.085Z,102176.44
2022-08-07T11:53:21.908Z,102178.19
2022-08-07T11:56:27.580Z,102173.25
2022-08-07T11:59:22.080Z,102171.34
2022-08-07T12:02:20.723Z,102158.16
2022-08-07T12:05:09.006Z,102160.22
2022-08-07T12:07:53.687Z,102165.31
2022-08-07T12:10:41.877Z,102153.34
2022-08-07T12:13:17.097Z,102163.00
2022-08-07T12:16:05.632Z,102156.25
2022-08-07T12:18:45.109Z,102160.41
2022-08-07T12:21:55.038Z,102160.41
2022-08-07T12:24:37.729Z,102151.44
2022-08-07T12:27:16.302Z,102151.81
2022-08-07T12:30:03.205Z,102149.22
2022-08-07T12:32:36.947Z,102146.69
2022-08-07T12:35:11.918Z,102143.06
2022-08-07T12:38:11.323Z,102146.78
2022-08-07T12:40:47.654Z,102139.41
2022-08-07T12:44:04.498Z,102142.97
2022-08-07T12:46:26.488Z,102135.47
2022-08-07T12:49:39.743Z,102133.94
2022-08-07T12:52:14.362Z,102138.03
2022-08-07T12:54:54.273Z,102130.09
2022-08-07T12:57:59.503Z,102127.63
2022-08-07T13:00:20.854Z,102134.19
2022-08-07T13:03:27.060Z,102135.91
2022-08-07T13:06:21.973Z,102133.22
2022-08-07T13:09:33.387Z,102123.72
2022-08-07T13:12:02.123Z,102127.47
2022-08-07T13:14:46.768Z,102120.41
2022-08-07T13:17:39.831Z,102106.28
2022-08-07T13:20:15.277Z,102109.75
2022-08-07T13:22:52.455Z,102110.00
2022-08-07T13:25:30.633Z,102102.81
2022-08-07T13:28:11.410Z,102108.41
2022-08-07T13:30:53.401Z,102113.09
2022-08-07T13:34:30.213Z,102100.69
2022-08-07T13:36:31.615Z,102098.50
2022-08-07T13:39:12.946Z,102101.75
2022-08-07T13:41:58.805Z,102089.50
2022-08-07T13:44:34.245Z,102088.47
2022-08-07T13:47:09.387Z,102097.63
2022-08-07T13:50:34.067Z,102083.88
2022-08-07T13:52:36.465Z,102080.53
2022-08-07T13:55:13.200Z,102084.59
2022-08-07T13:58:01.592Z,102078.31
2022-08-07T14:00:39.698Z,102081.72
2022-08-07T14:03:28.940Z,102066.25
2022-08-07T14:06:14.486Z,102070.34
2022-08-07T14:08:48.649Z,102073.59
2022-08-07T14:11:23.856Z,102071.66
2022-08-07T14:14:03.831Z,102066.84
2022-08-07T14:16:38.094Z,102064.31
2022-08-07T14:19:17.763Z,102061.19
2022-08-07T14:22:12.420Z,102069.31
2022-08-07T14:24:43.833Z,102062.66
2022-08-07T14:28:09.214Z,102057.31
2022-08-07T14:30:11.683Z,102062.72
2022-08-07T14:32:45.682Z,102062.41
2022-08-07T14:35:44.975Z,102051.28
2022-08-07T14:38:26.536Z,102051.19
2022-08-07T14:41:00.874Z,102052.81
2022-08-07T14:43:57.076Z,102043.56
2022-08-07T14:46:31.366Z,102046.94
2022-08-07T14:52:03.116Z,102035.19
2022-08-07T14:57:28.963Z,102035.63
2022-08-07T15:00:20.728Z,102045.50
2022-08-07T15:02:59.992Z,102040.25
2022-08-07T15:05:30.346Z,102041.47
2022-08-07T15:08:07.204Z,102035.38
2022-08-07T15:10:58.848Z,102040.00
2022-08-07T15:13:36.781Z,102032.75
2022-08-07T15:16:11.440Z,102039.59
2022-08-07T15:18:45.893Z,102034.63
2022-08-07T15:21:58.540Z,102035.50
2022-08-07T15:27:09.926Z,102035.19
2022-08-07T15:32:39.500Z,102027.00
2022-08-07T15:35:14.487Z,102031.31
2022-08-07T15:38:04.515Z,102023.44
2022-08-07T15:41:00.422Z,102013.66
2022-08-07T15:43:53.741Z,102004.06
2022-08-07T15:46:37.662Z,102006.56
2022-08-07T15:52:01.995Z,102006.94
2022-08-07T15:54:39.243Z,102009.13
2022-08-07T15:57:27.924Z,102002.09
2022-08-07T16:00:04.100Z,102002.38
2022-08-07T16:02:46.836Z,101998.44
2022-08-07T16:05:19.538Z,102004.66
2022-08-07T16:08:32.608Z,102005.41
2022-08-07T16:10:42.947Z,101999.34
2022-08-07T16:14:00.231Z,101996.84
2022-08-07T16:16:43.780Z,102000.84
2022-08-07T16:19:59.825Z,102002.13
2022-08-07T16:22:54.284Z,101992.03
2022-08-07T16:25:54.491Z,102001.31
2022-08-07T16:30:06.825Z,102002.81
2022-08-07T16:31:50.233Z,102003.84
2022-08-07T16:34:28.062Z,101999.44
2022-08-07T16:38:06.342Z,101999.72
2022-08-07T16:41:01.548Z,101997.97
2022-08-07T16:44:05.577Z,101997.06
2022-08-07T16:47:30.345Z,101997.91
2022-08-07T16:50:35.214Z,101998.97
2022-08-07T16:54:02.322Z,101990.50
2022-08-07T16:56:19.565Z,101993.00
2022-08-07T16:59:14.692Z,101997.66
2022-08-07T17:01:53.846Z,101991.00
2022-08-07T17:04:36.980Z,101987.81
2022-08-07T17:07:51.577Z,101998.75
2022-08-07T17:10:33.084Z,101989.38
2022-08-07T17:13:08.378Z,101995.34
2022-08-07T17:15:44.195Z,101998.06
2022-08-07T17:18:19.210Z,101998.06
2022-08-07T17:20:48.542Z,101994.38
2022-08-07T17:23:41.630Z,101994.63
2022-08-07T17:26:24.304Z,101995.56
2022-08-07T17:29:18.322Z,101989.38
2022-08-07T17:32:07.530Z,101995.03
2022-08-07T17:35:40.591Z,101994.00
2022-08-07T17:38:05.462Z,101998.06
2022-08-07T17:40:50.696Z,102003.53
2022-08-07T17:44:01.522Z,101994.16
2022-08-07T17:46:20.957Z,102002.34
2022-08-07T17:49:09.522Z,102001.63
2022-08-07T17:51:59.835Z,102000.00
2022-08-07T17:54:53.169Z,101993.94
2022-08-07T17:57:59.069Z,101994.09
2022-08-07T18:00:33.389Z,101995.56
2022-08-07T18:03:19.188Z,101995.63
2022-08-07T18:06:01.605Z,101994.50
2022-08-07T18:08:35.029Z,102001.88
2022-08-07T18:12:17.897Z,102004.84
2022-08-07T18:14:05.716Z,102008.03
2022-08-07T18:16:35.965Z,102008.19
2022-08-07T18:21:03.599Z,102006.47
2022-08-07T18:22:28.986Z,102016.31
2022-08-07T18:25:01.709Z,102013.50
2022-08-07T18:28:33.908Z,102014.59
2022-08-07T18:31:18.610Z,102027.13
2022-08-07T18:34:37.760Z,102024.63
2022-08-07T18:37:15.153Z,102035.59
2022-08-07T18:40:42.836Z,102025.00
2022-08-07T18:43:14.954Z,102031.69
2022-08-07T18:46:24.406Z,102040.00
2022-08-07T18:50:31.424Z,102032.09
2022-08-07T18:52:33.817Z,102041.28
2022-08-07T18:54:44.152Z,102036.03
2022-08-07T18:57:31.456Z,102037.13
2022-08-07T19:00:32.924Z,102041.94
2022-08-07T19:03:11.868Z,102050.31
2022-08-07T19:06:03.079Z,102049.53
2022-08-07T19:08:43.019Z,102046.19
2022-08-07T19:11:35.609Z,102056.47
2022-08-07T19:14:16.980Z,102054.91
2022-08-07T19:17:07.046Z,102055.97
2022-08-07T19:19:47.086Z,102069.00
2022-08-07T19:22:30.588Z,102064.69
2022-08-07T19:25:06.327Z,102070.25
2022-08-07T19:30:53.558Z,102073.97
2022-08-07T19:31:04.038Z,102067.84
2022-08-07T19:33:35.002Z,102073.50
2022-08-07T19:36:04.015Z,102075.53
2022-08-07T19:38:36.255Z,102078.44
2022-08-07T19:41:44.901Z,102084.00
2022-08-07T19:44:22.112Z,102094.25
2022-08-07T19:46:57.767Z,102084.34
2022-08-07T19:49:57.048Z,102084.53
2022-08-07T19:52:18.173Z,102088.44
2022-08-07T19:54:56.204Z,102098.56
2022-08-07T19:58:00.999Z,102096.94
2022-08-07T20:00:28.307Z,102104.34
2022-08-07T20:03:02.917Z,102098.16
2022-08-07T20:05:59.768Z,102103.84
2022-08-07T20:08:25.719Z,102099.50
2022-08-07T20:11:02.149Z,102104.31
2022-08-07T20:13:42.007Z,102102.66
2022-08-07T20:16:15.762Z,102101.13
2022-08-07T20:19:05.454Z,102105.88
2022-08-07T20:21:42.245Z,102110.41
2022-08-07T20:24:17.864Z,102107.91
2022-08-07T20:26:54.502Z,102111.66
2022-08-07T20:29:47.659Z,102108.13
2022-08-07T20:32:22.374Z,102103.78
2022-08-07T20:34:58.532Z,102107.53
2022-08-07T20:37:37.159Z,102116.69
2022-08-07T20:40:31.241Z,102116.97
2022-08-07T20:43:14.462Z,102115.28
2022-08-07T20:46:26.516Z,102115.50
2022-08-07T20:48:39.434Z,102119.22
2022-08-07T20:51:27.977Z,102112.09
2022-08-07T20:54:03.140Z,102119.50
2022-08-07T20:56:46.235Z,102110.50
2022-08-07T21:00:05.260Z,102121.56
2022-08-07T21:02:33.319Z,102127.25
2022-08-07T21:05:04.693Z,102131.88
2022-08-07T21:07:39.586Z,102124.91
2022-08-07T21:10:11.641Z,102130.44
2022-08-07T21:12:41.240Z,102137.09
2022-08-07T21:15:18.747Z,102137.25
2022-08-07T21:18:02.307Z,102137.22
2022-08-07T21:20:40.554Z,102140.22
2022-08-07T21:23:22.818Z,102138.31
2022-08-07T21:26:04.865Z,102143.75
2022-08-07T21:28:48.805Z,102139.38
2022-08-07T21:31:49.360Z,102144.81
2022-08-07T21:34:26.692Z,102144.13
2022-08-07T21:37:03.895Z,102147.91
2022-08-07T21:39:51.732Z,102145.25
2022-08-07T21:42:42.902Z,102153.53
2022-08-07T21:46:05.123Z,102141.94
2022-08-07T21:48:28.818Z,102146.47
2022-08-07T21:51:20.359Z,102153.06
2022-08-07T21:53:55.925Z,102152.19
2022-08-07T21:56:47.009Z,102160.59
2022-08-07T21:59:36.220Z,102147.41
2022-08-07T22:02:27.169Z,102158.34
2022-08-07T22:04:59.865Z,102157.50
2022-08-07T22:07:48.615Z,102164.81
2022-08-07T22:10:24.637Z,102161.06
2022-08-07T22:12:56.495Z,102167.50
2022-08-07T22:16:38.768Z,102164.88
2022-08-07T22:18:24.695Z,102164.03
2022-08-07T22:20:58.702Z,102167.72
2022-08-07T22:23:40.424Z,102161.53
2022-08-07T22:26:16.007Z,102165.19
2022-08-07T22:28:53.467Z,102168.03
2022-08-07T22:31:59.177Z,102171.59
2022-08-07T22:34:29.065Z,102173.44
2022-08-07T22:37:12.936Z,102170.91
2022-08-07T22:39:52.640Z,102173.00
2022-08-07T22:42:25.942Z,102172.25
2022-08-07T22:44:58.412Z,102172.28
2022-08-07T22:47:42.953Z,102180.41
2022-08-07T22:50:33.292Z,102179.59
2022-08-07T22:54:06.717Z,102171.41
2022-08-07T22:56:30.961Z,102173.50
2022-08-07T22:59:50.243Z,102177.22
2022-08-07T23:02:47.857Z,102181.72
2022-08-07T23:06:14.486Z,102181.75
2022-08-07T23:08:49.786Z,102187.16
2022-08-07T23:11:44.277Z,102178.25
2022-08-07T23:14:27.803Z,102182.00
2022-08-07T23:17:26.525Z,102186.53
2022-08-07T23:20:51.472Z,102196.53
2022-08-07T23:24:05.208Z,102187.59
2022-08-07T23:26:50.355Z,102190.38
2022-08-07T23:30:39.455Z,102187.72
2022-08-07T23:34:22.102Z,102177.91
2022-08-07T23:35:40.321Z,102181.72
2022-08-07T23:38:36.709Z,102181.81
2022-08-07T23:41:33.052Z,102176.56
2022-08-07T23:44:29.524Z,102179.28
2022-08-07T23:47:27.938Z,102179.41
2022-08-07T23:50:26.635Z,102178.72
2022-08-07T23:53:06.480Z,102180.66
2022-08-07T23:55:53.601Z,102177.94
2022-08-07T23:58:30.362Z,102177.06
