createdAt,value
2022-09-20T00:05:38.809Z,14.60
2022-09-20T00:16:09.837Z,14.90
2022-09-20T00:26:38.278Z,14.80
2022-09-20T00:37:06.427Z,14.50
2022-09-20T00:47:43.309Z,13.60
2022-09-20T00:58:12.695Z,14.90
2022-09-20T01:08:43.660Z,13.20
2022-09-20T01:19:20.829Z,12.20
2022-09-20T01:30:02.892Z,11.70
2022-09-20T01:40:40.148Z,11.40
2022-09-20T01:51:46.456Z,11.20
2022-09-20T02:02:37.459Z,11.70
2022-09-20T02:13:10.627Z,9.50
2022-09-20T02:23:50.976Z,9.60
2022-09-20T02:34:39.513Z,10.50
2022-09-20T02:55:43.547Z,13.50
2022-09-20T03:06:22.431Z,12.20
2022-09-20T03:17:03.970Z,10.70
2022-09-20T03:27:41.237Z,7.60
2022-09-20T03:38:26.739Z,8.10
2022-09-20T03:49:32.633Z,7.20
2022-09-20T04:00:16.405Z,8.60
2022-09-20T04:10:55.877Z,9.80
2022-09-20T04:21:28.767Z,7.70
2022-09-20T04:32:03.873Z,7.30
2022-09-20T04:43:09.145Z,7.20
2022-09-20T04:54:13.612Z,9.90
2022-09-20T05:05:05.441Z,10.40
2022-09-20T05:15:43.600Z,9.30
2022-09-20T05:26:16.213Z,10.60
2022-09-20T05:36:51.314Z,8.90
2022-09-20T05:47:25.966Z,7.20
2022-09-20T05:58:12.407Z,8.40
2022-09-20T06:09:07.735Z,10.20
2022-09-20T06:19:42.356Z,7.90
2022-09-20T06:30:18.320Z,7.00
2022-09-20T06:41:07.813Z,7.90
2022-09-20T06:51:39.364Z,8.50
2022-09-20T07:02:08.427Z,7.80
2022-09-20T07:12:36.813Z,9.50
2022-09-20T07:23:05.196Z,8.30
2022-09-20T07:33:33.136Z,7.70
2022-09-20T07:44:21.080Z,6.80
2022-09-20T07:54:50.156Z,6.70
2022-09-20T08:05:18.378Z,8.80
2022-09-20T08:15:46.685Z,5.60
2022-09-20T08:36:46.364Z,5.40
2022-09-20T08:47:21.348Z,7.20
2022-09-20T08:57:52.189Z,5.20
2022-09-20T09:08:23.918Z,10.80
2022-09-20T09:31:23.150Z,8.10
2022-09-20T09:41:51.479Z,7.30
2022-09-20T10:03:12.354Z,5.40
2022-09-20T10:13:46.683Z,5.10
2022-09-20T10:24:32.002Z,4.70
2022-09-20T10:35:30.132Z,2.30
2022-09-20T10:46:30.922Z,1.80
2022-09-20T10:57:05.082Z,4.90
2022-09-20T11:07:48.896Z,5.60
2022-09-20T11:18:23.635Z,4.70
2022-09-20T11:28:56.161Z,5.00
2022-09-20T11:39:29.200Z,6.30
2022-09-20T11:50:24.230Z,3.70
2022-09-20T12:00:55.442Z,4.20
2022-09-20T12:11:32.575Z,4.60
2022-09-20T12:22:27.143Z,2.60
2022-09-20T12:32:57.609Z,2.10
2022-09-20T12:43:28.302Z,2.00
2022-09-20T12:54:06.856Z,1.40
2022-09-20T13:05:00.530Z,2.60
2022-09-20T13:15:29.850Z,1.50
2022-09-20T13:25:59.310Z,3.10
2022-09-20T13:36:32.003Z,3.60
2022-09-20T13:46:59.963Z,2.20
2022-09-20T13:57:31.242Z,2.50
2022-09-20T14:08:01.787Z,2.20
2022-09-20T14:18:29.928Z,3.80
2022-09-20T14:28:58.018Z,5.20
2022-09-20T14:39:25.964Z,6.90
2022-09-20T14:50:04.101Z,4.40
2022-09-20T15:00:46.685Z,3.00
2022-09-20T15:11:16.856Z,3.10
2022-09-20T15:21:45.147Z,3.60
2022-09-20T15:32:14.032Z,4.30
2022-09-20T15:42:43.554Z,4.30
2022-09-20T15:53:12.731Z,5.90
2022-09-20T16:03:41.018Z,4.40
2022-09-20T16:14:09.270Z,7.80
2022-09-20T16:24:38.628Z,6.20
2022-09-20T16:35:08.324Z,6.60
2022-09-20T16:45:36.729Z,8.50
2022-09-20T16:56:06.931Z,10.50
2022-09-20T17:06:36.798Z,10.90
2022-09-20T17:17:05.494Z,9.30
2022-09-20T17:27:37.747Z,10.80
2022-09-20T17:38:06.375Z,24.70
2022-09-20T17:59:03.856Z,12.30
2022-09-20T18:09:31.758Z,19.90
2022-09-20T18:30:26.598Z,19.20
2022-09-20T18:41:00.970Z,17.10
2022-09-20T18:51:30.316Z,17.80
2022-09-20T19:02:20.074Z,15.90
2022-09-20T19:12:54.509Z,21.80
2022-09-20T19:23:36.430Z,20.10
2022-09-20T19:34:11.568Z,27.50
2022-09-20T19:44:49.523Z,27.30
2022-09-20T19:55:19.677Z,22.40
2022-09-20T20:05:55.028Z,20.80
2022-09-20T20:16:30.027Z,22.90
2022-09-20T20:26:57.918Z,18.80
2022-09-20T20:37:28.288Z,20.40
2022-09-20T20:48:00.399Z,17.20
2022-09-20T20:58:33.484Z,19.50
2022-09-20T21:09:02.185Z,16.90
2022-09-20T21:19:30.164Z,21.30
2022-09-20T21:29:58.464Z,24.10
2022-09-20T21:50:53.910Z,14.30
2022-09-20T22:01:23.022Z,17.60
2022-09-20T22:11:51.770Z,12.80
2022-09-20T22:22:19.719Z,11.20
2022-09-20T22:32:47.607Z,10.90
2022-09-20T22:43:15.471Z,9.80
2022-09-20T22:53:44.079Z,10.50
2022-09-20T23:04:14.017Z,12.30
2022-09-20T23:14:41.894Z,10.40
2022-09-20T23:25:11.115Z,9.90
2022-09-20T23:35:45.642Z,9.40
2022-09-20T23:46:14.972Z,12.70
2022-09-20T23:56:43.028Z,9.00
