createdAt,value
2019-04-22T00:00:46.571Z,46.17
2019-04-22T00:03:12.958Z,46.23
2019-04-22T00:05:56.323Z,46.32
2019-04-22T00:08:29.604Z,46.00
2019-04-22T00:10:56.151Z,46.33
2019-04-22T00:13:26.345Z,46.03
2019-04-22T00:15:43.850Z,46.29
2019-04-22T00:18:13.237Z,46.17
2019-04-22T00:20:37.031Z,46.21
2019-04-22T00:23:05.148Z,46.34
2019-04-22T00:28:01.007Z,46.13
2019-04-22T00:32:46.428Z,45.86
2019-04-22T00:35:11.610Z,46.12
2019-04-22T00:37:43.821Z,45.82
2019-04-22T00:40:07.339Z,45.86
2019-04-22T00:42:34.716Z,46.22
2019-04-22T00:45:00.802Z,46.13
2019-04-22T00:47:29.066Z,46.21
2019-04-22T00:52:18.663Z,46.00
2019-04-22T00:54:45.618Z,45.97
2019-04-22T00:57:09.166Z,45.98
2019-04-22T00:59:32.600Z,46.09
2019-04-22T01:02:00.687Z,45.80
2019-04-22T01:04:27.788Z,45.81
2019-04-22T01:06:51.541Z,45.93
2019-04-22T01:09:17.346Z,46.08
2019-04-22T01:11:37.728Z,45.99
2019-04-22T01:14:06.527Z,45.90
2019-04-22T01:16:40.789Z,46.09
2019-04-22T01:19:05.329Z,45.58
2019-04-22T01:21:29.006Z,45.91
2019-04-22T01:23:52.178Z,45.69
2019-04-22T01:26:09.472Z,45.52
2019-04-22T01:28:34.513Z,45.62
2019-04-22T01:30:55.671Z,45.80
2019-04-22T01:33:21.870Z,45.79
2019-04-22T01:35:58.367Z,45.85
2019-04-22T01:38:23.570Z,45.83
2019-04-22T01:41:05.018Z,45.58
2019-04-22T01:43:25.079Z,45.87
2019-04-22T01:45:45.116Z,45.81
2019-04-22T01:48:24.087Z,45.52
2019-04-22T01:50:37.050Z,45.55
2019-04-22T01:53:13.352Z,45.35
2019-04-22T01:57:53.345Z,45.61
2019-04-22T02:00:17.894Z,45.48
2019-04-22T02:02:49.288Z,45.05
2019-04-22T02:05:18.353Z,45.31
2019-04-22T02:07:46.830Z,45.20
2019-04-22T02:10:12.678Z,45.63
2019-04-22T02:12:33.671Z,45.44
2019-04-22T02:14:59.430Z,45.45
2019-04-22T02:17:33.344Z,45.56
2019-04-22T02:22:30.142Z,45.63
2019-04-22T02:24:46.712Z,45.57
2019-04-22T02:27:17.785Z,45.56
2019-04-22T02:32:13.445Z,45.57
2019-04-22T02:34:39.837Z,45.26
2019-04-22T02:37:00.123Z,45.54
2019-04-22T02:41:52.773Z,45.46
2019-04-22T02:46:54.698Z,45.25
2019-04-22T02:49:18.758Z,45.53
2019-04-22T02:59:09.524Z,45.42
2019-04-22T03:06:30.457Z,45.05
2019-04-22T03:08:42.749Z,45.43
2019-04-22T03:13:44.407Z,44.82
2019-04-22T03:18:29.155Z,45.16
2019-04-22T03:20:50.039Z,44.85
2019-04-22T03:27:58.369Z,44.60
2019-04-22T03:40:28.666Z,45.06
2019-04-22T03:42:52.345Z,45.18
2019-04-22T03:45:20.142Z,45.06
2019-04-22T03:50:04.133Z,44.99
2019-04-22T03:52:20.393Z,45.17
2019-04-22T04:09:33.368Z,45.03
2019-04-22T04:14:26.318Z,45.31
2019-04-22T04:17:06.226Z,45.37
2019-04-22T04:19:31.496Z,45.47
2019-04-22T04:21:50.537Z,45.63
2019-04-22T04:24:29.520Z,45.63
2019-04-22T04:26:45.211Z,45.28
2019-04-22T04:29:05.755Z,45.37
2019-04-22T04:33:54.574Z,45.03
2019-04-22T04:36:16.808Z,45.00
2019-04-22T04:43:37.322Z,45.20
2019-04-22T04:48:38.397Z,45.21
2019-04-22T04:51:11.061Z,45.58
2019-04-22T04:55:46.734Z,45.95
2019-04-22T05:00:51.475Z,46.39
2019-04-22T05:03:08.174Z,46.52
2019-04-22T05:05:29.302Z,46.52
2019-04-22T05:07:55.954Z,46.76
2019-04-22T05:15:20.823Z,47.15
2019-04-22T05:17:47.298Z,47.23
2019-04-22T05:20:05.241Z,47.68
2019-04-22T05:22:29.799Z,47.56
2019-04-22T05:24:56.515Z,47.47
2019-04-22T05:27:20.489Z,47.58
2019-04-22T05:30:03.361Z,47.70
2019-04-22T05:32:09.252Z,48.27
2019-04-22T05:34:33.523Z,47.82
2019-04-22T05:37:01.163Z,48.01
2019-04-22T05:39:24.606Z,48.02
2019-04-22T05:41:59.284Z,47.94
2019-04-22T05:44:22.335Z,48.01
2019-04-22T05:46:45.970Z,48.07
2019-04-22T05:49:15.165Z,47.88
2019-04-22T05:51:40.273Z,47.96
2019-04-22T05:54:05.437Z,47.94
2019-04-22T05:56:34.310Z,47.84
2019-04-22T05:58:58.639Z,47.87
2019-04-22T06:03:50.773Z,47.89
2019-04-22T06:06:16.743Z,47.99
2019-04-22T06:08:39.932Z,47.94
2019-04-22T06:11:09.425Z,47.96
2019-04-22T06:13:27.704Z,48.00
2019-04-22T06:15:52.943Z,48.07
2019-04-22T06:18:27.277Z,47.99
2019-04-22T06:20:53.215Z,48.07
2019-04-22T06:23:18.689Z,48.11
2019-04-22T06:28:13.534Z,48.08
2019-04-22T06:30:34.644Z,48.02
2019-04-22T06:33:04.111Z,48.16
2019-04-22T06:35:31.208Z,48.12
2019-04-22T06:38:12.410Z,48.12
2019-04-22T06:40:24.674Z,48.08
2019-04-22T06:42:42.496Z,47.98
2019-04-22T06:45:15.579Z,48.03
2019-04-22T06:47:54.331Z,48.02
2019-04-22T06:50:03.956Z,48.02
2019-04-22T06:52:22.581Z,48.30
2019-04-22T06:54:54.926Z,48.11
2019-04-22T06:57:19.202Z,48.06
2019-04-22T06:59:49.885Z,48.09
2019-04-22T07:04:33.864Z,48.15
2019-04-22T07:09:36.924Z,48.01
2019-04-22T07:11:58.832Z,47.94
2019-04-22T07:14:20.388Z,47.94
2019-04-22T07:19:18.413Z,48.03
2019-04-22T07:21:37.366Z,47.93
2019-04-22T07:24:24.228Z,48.19
2019-04-22T07:26:24.444Z,47.96
2019-04-22T07:28:56.110Z,48.16
2019-04-22T07:31:20.586Z,47.99
2019-04-22T07:34:12.881Z,48.20
2019-04-22T07:38:38.940Z,48.16
2019-04-22T07:41:08.407Z,48.03
2019-04-22T07:46:05.129Z,48.05
2019-04-22T07:48:35.676Z,48.05
2019-04-22T07:51:00.679Z,48.23
2019-04-22T07:53:17.319Z,48.13
2019-04-22T07:55:47.055Z,48.11
2019-04-22T07:58:11.888Z,48.23
2019-04-22T08:00:36.874Z,48.19
2019-04-22T08:03:09.837Z,48.40
2019-04-22T08:08:05.395Z,48.08
2019-04-22T08:10:39.077Z,48.16
2019-04-22T08:12:45.668Z,48.19
2019-04-22T08:15:12.951Z,48.13
2019-04-22T08:22:27.199Z,48.22
2019-04-22T08:24:54.291Z,48.20
2019-04-22T08:27:25.314Z,48.17
2019-04-22T08:29:53.895Z,48.19
2019-04-22T08:32:15.205Z,48.15
2019-04-22T08:34:37.312Z,48.18
2019-04-22T08:37:37.464Z,48.23
2019-04-22T08:39:34.549Z,48.13
2019-04-22T08:41:51.280Z,48.11
2019-04-22T08:44:28.206Z,48.18
2019-04-22T08:46:53.955Z,48.15
2019-04-22T08:49:10.471Z,48.31
2019-04-22T08:51:56.835Z,48.14
2019-04-22T08:54:24.496Z,48.21
2019-04-22T08:56:45.855Z,48.17
2019-04-22T08:59:24.753Z,48.16
2019-04-22T09:03:52.746Z,48.16
2019-04-22T09:06:29.887Z,48.16
2019-04-22T09:08:41.749Z,48.16
2019-04-22T09:11:18.486Z,48.10
2019-04-22T09:13:35.596Z,48.15
2019-04-22T09:16:03.618Z,48.25
2019-04-22T09:18:28.784Z,48.15
2019-04-22T09:21:00.599Z,48.15
2019-04-22T09:23:27.133Z,48.16
2019-04-22T09:25:48.785Z,48.17
2019-04-22T09:28:17.538Z,48.19
2019-04-22T09:30:41.547Z,48.14
2019-04-22T09:33:11.095Z,48.17
2019-04-22T09:35:31.918Z,48.16
2019-04-22T09:38:16.944Z,48.12
2019-04-22T09:40:22.322Z,48.13
2019-04-22T09:42:50.454Z,48.13
2019-04-22T09:45:11.237Z,48.18
2019-04-22T09:50:24.250Z,48.18
2019-04-22T09:52:37.230Z,48.22
2019-04-22T09:57:29.497Z,48.22
2019-04-22T09:59:57.503Z,48.21
2019-04-22T10:02:38.848Z,48.25
2019-04-22T10:04:48.208Z,48.18
2019-04-22T10:07:09.860Z,48.41
2019-04-22T10:11:55.211Z,48.21
2019-04-22T10:14:30.900Z,48.32
2019-04-22T10:19:18.331Z,48.23
2019-04-22T10:24:10.542Z,48.22
2019-04-22T10:26:40.930Z,48.38
2019-04-22T10:29:11.024Z,48.33
2019-04-22T10:31:34.513Z,48.42
2019-04-22T10:33:45.229Z,48.37
2019-04-22T10:35:55.535Z,48.17
2019-04-22T10:38:22.096Z,48.36
2019-04-22T10:40:47.639Z,48.35
2019-04-22T10:43:14.908Z,48.35
2019-04-22T10:45:39.967Z,48.25
2019-04-22T10:48:06.177Z,48.17
2019-04-22T10:50:34.785Z,48.21
2019-04-22T10:52:59.322Z,48.41
2019-04-22T10:55:25.369Z,48.43
2019-04-22T10:57:50.645Z,48.52
2019-04-22T11:00:17.555Z,48.32
2019-04-22T11:02:43.585Z,48.42
2019-04-22T11:05:08.228Z,48.65
2019-04-22T11:07:42.392Z,48.35
2019-04-22T11:10:17.867Z,48.26
2019-04-22T11:12:28.870Z,48.25
2019-04-22T11:14:52.152Z,48.62
2019-04-22T11:17:19.301Z,48.58
2019-04-22T11:19:45.723Z,48.62
2019-04-22T11:22:20.025Z,48.51
2019-04-22T11:24:37.012Z,48.34
2019-04-22T11:27:03.205Z,48.40
2019-04-22T11:29:29.798Z,48.41
2019-04-22T11:31:54.717Z,48.31
2019-04-22T11:34:21.345Z,48.48
2019-04-22T11:36:47.138Z,48.42
2019-04-22T11:39:13.655Z,48.24
2019-04-22T11:41:38.403Z,48.29
2019-04-22T11:44:05.415Z,48.40
2019-04-22T11:46:31.534Z,48.42
2019-04-22T11:48:56.464Z,48.41
2019-04-22T11:51:22.467Z,48.22
2019-04-22T11:53:49.129Z,48.34
2019-04-22T11:56:14.514Z,48.38
2019-04-22T11:58:40.508Z,48.29
2019-04-22T12:01:06.679Z,48.31
2019-04-22T12:03:33.833Z,48.11
2019-04-22T12:05:59.827Z,48.19
2019-04-22T12:08:25.128Z,48.13
2019-04-22T12:10:56.292Z,48.04
2019-04-22T12:13:17.881Z,47.97
2019-04-22T12:15:42.826Z,47.91
2019-04-22T12:18:09.230Z,47.84
2019-04-22T12:20:35.013Z,47.84
2019-04-22T12:23:01.129Z,47.82
2019-04-22T12:25:37.425Z,48.04
2019-04-22T12:27:52.996Z,48.16
2019-04-22T12:30:19.600Z,48.17
2019-04-22T12:32:45.588Z,48.25
2019-04-22T12:35:11.620Z,48.33
2019-04-22T12:37:47.069Z,48.42
2019-04-22T12:40:04.204Z,48.42
2019-04-22T12:42:29.306Z,48.44
2019-04-22T12:44:55.972Z,48.46
2019-04-22T12:47:22.215Z,48.59
2019-04-22T12:49:56.184Z,48.65
2019-04-22T12:52:24.469Z,48.62
2019-04-22T12:54:39.380Z,48.67
2019-04-22T12:57:05.868Z,48.46
2019-04-22T12:59:31.845Z,48.44
2019-04-22T13:01:58.546Z,48.48
2019-04-22T13:04:25.121Z,48.31
2019-04-22T13:06:49.950Z,48.25
2019-04-22T13:09:17.583Z,48.13
2019-04-22T13:11:42.708Z,48.09
2019-04-22T13:14:07.385Z,48.23
2019-04-22T13:16:33.396Z,48.20
2019-04-22T13:19:04.789Z,48.09
2019-04-22T13:21:26.769Z,48.18
2019-04-22T13:23:52.923Z,48.03
2019-04-22T13:26:18.872Z,48.08
2019-04-22T13:28:43.428Z,47.95
2019-04-22T13:31:09.812Z,47.86
2019-04-22T13:33:36.788Z,47.83
2019-04-22T13:36:01.713Z,47.84
2019-04-22T13:38:28.984Z,47.80
2019-04-22T13:41:09.827Z,47.78
2019-04-22T13:43:20.802Z,47.76
2019-04-22T13:45:45.776Z,47.71
2019-04-22T13:48:32.382Z,47.66
2019-04-22T13:51:03.865Z,47.67
2019-04-22T13:53:44.935Z,47.69
2019-04-22T13:58:08.718Z,47.65
2019-04-22T14:00:22.518Z,47.65
2019-04-22T14:02:48.559Z,47.63
2019-04-22T14:05:14.880Z,47.59
2019-04-22T14:07:41.029Z,47.59
2019-04-22T14:10:06.577Z,47.82
2019-04-22T14:12:32.944Z,47.85
2019-04-22T14:14:58.438Z,47.88
2019-04-22T14:17:24.963Z,47.86
2019-04-22T14:19:50.853Z,47.87
2019-04-22T14:22:16.023Z,47.85
2019-04-22T14:24:42.649Z,47.86
2019-04-22T14:27:22.102Z,47.88
2019-04-22T14:29:34.003Z,47.90
2019-04-22T14:32:07.558Z,47.88
2019-04-22T14:34:26.576Z,48.00
2019-04-22T14:36:53.084Z,48.09
2019-04-22T14:39:18.163Z,48.03
2019-04-22T14:42:02.658Z,47.94
2019-04-22T14:47:03.511Z,47.80
2019-04-22T14:49:24.049Z,47.82
2019-04-22T14:51:53.346Z,47.77
2019-04-22T14:54:09.755Z,47.78
2019-04-22T14:56:20.304Z,47.76
2019-04-22T14:58:46.879Z,47.78
2019-04-22T15:01:12.933Z,47.73
2019-04-22T15:03:42.024Z,47.74
2019-04-22T15:06:04.371Z,47.73
2019-04-22T15:08:31.078Z,47.70
2019-04-22T15:10:58.100Z,47.66
2019-04-22T15:13:23.313Z,47.63
2019-04-22T15:15:51.140Z,47.61
2019-04-22T15:18:15.596Z,47.62
2019-04-22T15:20:41.608Z,47.61
2019-04-22T15:23:06.775Z,47.58
2019-04-22T15:25:32.609Z,47.54
2019-04-22T15:27:59.432Z,47.54
2019-04-22T15:30:25.541Z,47.54
2019-04-22T15:32:51.594Z,47.51
2019-04-22T15:35:17.523Z,47.48
2019-04-22T15:37:43.382Z,47.46
2019-04-22T15:40:08.862Z,47.47
2019-04-22T15:42:38.321Z,47.48
2019-04-22T15:45:02.417Z,47.50
2019-04-22T15:47:27.046Z,47.46
2019-04-22T15:49:53.911Z,47.50
2019-04-22T15:52:18.971Z,47.44
2019-04-22T15:54:47.148Z,47.46
2019-04-22T15:57:10.867Z,47.40
2019-04-22T15:59:53.722Z,47.43
2019-04-22T16:02:04.152Z,47.46
2019-04-22T16:04:28.779Z,47.44
2019-04-22T16:06:57.095Z,47.46
2019-04-22T16:09:20.971Z,47.48
2019-04-22T16:11:47.723Z,47.43
2019-04-22T16:14:15.839Z,47.46
2019-04-22T16:16:40.586Z,47.46
2019-04-22T16:19:06.645Z,47.40
2019-04-22T16:21:40.465Z,47.41
2019-04-22T16:23:58.423Z,47.41
2019-04-22T16:26:24.306Z,47.41
2019-04-22T16:28:49.337Z,47.32
2019-04-22T16:31:15.480Z,47.39
2019-04-22T16:33:43.441Z,47.31
2019-04-22T16:36:08.820Z,47.26
2019-04-22T16:38:33.376Z,47.21
2019-04-22T16:41:00.907Z,47.15
2019-04-22T16:43:26.549Z,47.14
2019-04-22T16:45:51.819Z,47.21
2019-04-22T16:48:17.832Z,47.25
2019-04-22T16:50:45.431Z,47.19
2019-04-22T16:53:10.231Z,47.18
2019-04-22T16:55:36.828Z,47.21
2019-04-22T16:58:03.079Z,47.24
2019-04-22T17:00:28.804Z,47.22
2019-04-22T17:02:54.548Z,47.38
2019-04-22T17:05:19.868Z,47.47
2019-04-22T17:07:45.783Z,47.58
2019-04-22T17:10:11.718Z,47.61
2019-04-22T17:12:48.110Z,47.77
2019-04-22T17:15:08.053Z,48.29
2019-04-22T17:17:30.797Z,49.08
2019-04-22T17:19:57.538Z,49.86
2019-04-22T17:22:21.894Z,50.13
2019-04-22T17:24:47.947Z,49.87
2019-04-22T17:27:14.726Z,49.40
2019-04-22T17:29:41.021Z,49.66
2019-04-22T17:32:13.105Z,49.34
2019-04-22T17:34:31.970Z,49.27
2019-04-22T17:36:59.216Z,49.16
2019-04-22T17:39:40.418Z,48.98
2019-04-22T17:42:11.413Z,48.64
2019-04-22T17:44:46.099Z,49.14
2019-04-22T17:46:54.792Z,49.13
2019-04-22T17:49:31.774Z,48.96
2019-04-22T17:51:59.446Z,48.92
2019-04-22T17:54:21.427Z,48.51
2019-04-22T17:56:48.661Z,48.41
2019-04-22T17:59:15.552Z,48.14
2019-04-22T18:01:40.286Z,47.71
2019-04-22T18:03:50.963Z,47.35
2019-04-22T18:06:28.022Z,47.02
2019-04-22T18:08:56.443Z,46.79
2019-04-22T18:11:28.836Z,46.74
2019-04-22T18:13:54.722Z,46.68
2019-04-22T18:16:18.242Z,46.62
2019-04-22T18:18:42.891Z,46.26
2019-04-22T18:21:06.289Z,45.91
2019-04-22T18:23:20.841Z,45.77
2019-04-22T18:26:00.462Z,46.33
2019-04-22T18:28:32.755Z,46.25
2019-04-22T18:30:42.319Z,45.99
2019-04-22T18:33:20.793Z,45.28
2019-04-22T18:35:42.177Z,46.11
2019-04-22T18:38:21.934Z,46.20
2019-04-22T18:40:36.363Z,45.81
2019-04-22T18:43:08.004Z,46.06
2019-04-22T18:47:52.202Z,46.40
2019-04-22T18:50:30.719Z,46.58
2019-04-22T18:52:48.966Z,46.40
2019-04-22T18:55:09.746Z,46.68
2019-04-22T18:57:32.619Z,46.65
2019-04-22T18:59:47.298Z,46.61
2019-04-22T19:02:13.975Z,46.75
2019-04-22T19:04:44.382Z,46.77
2019-04-22T19:07:33.190Z,46.88
2019-04-22T19:09:58.236Z,46.88
2019-04-22T19:12:38.325Z,46.88
2019-04-22T19:14:45.447Z,46.95
2019-04-22T19:17:19.031Z,46.99
2019-04-22T19:22:02.515Z,47.00
2019-04-22T19:24:22.969Z,47.13
2019-04-22T19:29:18.664Z,47.12
2019-04-22T19:31:45.521Z,47.11
2019-04-22T19:34:12.635Z,47.30
2019-04-22T19:36:45.130Z,47.81
2019-04-22T19:38:58.753Z,47.85
2019-04-22T19:41:35.162Z,47.95
2019-04-22T19:43:58.108Z,47.86
2019-04-22T19:46:19.354Z,47.95
2019-04-22T19:48:50.235Z,47.99
2019-04-22T19:51:15.860Z,48.03
2019-04-22T19:53:40.683Z,48.03
2019-04-22T19:56:01.484Z,47.89
2019-04-22T19:58:25.934Z,47.96
2019-04-22T20:00:49.412Z,48.05
2019-04-22T20:03:35.000Z,48.29
2019-04-22T20:05:58.072Z,48.19
2019-04-22T20:08:13.875Z,48.26
2019-04-22T20:10:42.094Z,48.19
2019-04-22T20:13:10.127Z,48.28
2019-04-22T20:15:26.921Z,48.21
2019-04-22T20:20:27.334Z,48.16
2019-04-22T20:22:52.395Z,48.18
2019-04-22T20:25:08.615Z,48.46
2019-04-22T20:27:47.448Z,48.44
2019-04-22T20:30:14.435Z,48.41
2019-04-22T20:32:41.863Z,48.60
2019-04-22T20:35:21.284Z,48.41
2019-04-22T20:37:44.303Z,48.22
2019-04-22T20:40:10.611Z,48.28
2019-04-22T20:45:09.908Z,48.15
2019-04-22T20:47:26.488Z,48.07
2019-04-22T20:50:02.250Z,48.10
2019-04-22T20:54:45.001Z,48.14
2019-04-22T20:57:10.848Z,48.13
2019-04-22T20:59:38.668Z,48.12
2019-04-22T21:02:03.691Z,48.09
2019-04-22T21:04:24.778Z,48.06
2019-04-22T21:06:55.985Z,48.03
2019-04-22T21:09:24.050Z,48.04
2019-04-22T21:11:48.055Z,48.02
2019-04-22T21:14:15.131Z,47.97
2019-04-22T21:16:44.938Z,47.99
2019-04-22T21:19:20.105Z,47.98
2019-04-22T21:21:38.020Z,47.90
2019-04-22T21:23:53.979Z,47.93
2019-04-22T21:26:27.475Z,47.92
2019-04-22T21:28:52.968Z,47.90
2019-04-22T21:31:24.840Z,47.90
2019-04-22T21:33:47.255Z,47.89
2019-04-22T21:36:29.979Z,47.87
2019-04-22T21:38:40.361Z,47.84
2019-04-22T21:40:59.941Z,47.85
2019-04-22T21:43:30.564Z,47.84
2019-04-22T21:45:57.093Z,47.84
2019-04-22T21:48:28.038Z,47.83
2019-04-22T21:50:58.133Z,47.83
2019-04-22T21:53:14.197Z,47.79
2019-04-22T21:55:43.716Z,47.79
2019-04-22T21:58:08.003Z,47.79
2019-04-22T22:00:55.752Z,47.75
2019-04-22T22:03:03.173Z,47.75
2019-04-22T22:05:15.340Z,47.75
2019-04-22T22:07:30.773Z,47.73
2019-04-22T22:10:16.894Z,47.72
2019-04-22T22:12:40.795Z,47.70
2019-04-22T22:15:08.465Z,47.70
2019-04-22T22:17:31.411Z,47.69
2019-04-22T22:19:57.852Z,47.68
2019-04-22T22:24:54.756Z,47.67
2019-04-22T22:27:18.768Z,47.66
2019-04-22T22:29:57.018Z,47.65
2019-04-22T22:32:13.327Z,47.64
2019-04-22T22:34:32.721Z,47.62
2019-04-22T22:37:00.379Z,47.62
2019-04-22T22:39:20.913Z,47.62
2019-04-22T22:41:34.159Z,47.59
2019-04-22T22:44:08.835Z,47.56
2019-04-22T22:46:35.532Z,47.55
2019-04-22T22:49:18.728Z,47.52
2019-04-22T22:51:45.338Z,47.52
2019-04-22T22:54:03.824Z,47.50
2019-04-22T22:56:36.828Z,47.48
2019-04-22T22:59:01.773Z,47.47
2019-04-22T23:01:28.691Z,47.46
2019-04-22T23:04:03.729Z,47.44
2019-04-22T23:06:21.020Z,47.46
2019-04-22T23:08:38.571Z,47.42
2019-04-22T23:11:05.150Z,47.42
2019-04-22T23:13:49.726Z,47.42
2019-04-22T23:15:50.197Z,47.40
2019-04-22T23:18:03.831Z,47.43
2019-04-22T23:20:34.350Z,47.37
2019-04-22T23:23:14.062Z,47.34
2019-04-22T23:25:44.995Z,47.36
2019-04-22T23:28:05.965Z,47.35
2019-04-22T23:30:21.947Z,47.33
2019-04-22T23:32:50.003Z,47.32
2019-04-22T23:35:22.676Z,47.36
2019-04-22T23:37:49.887Z,47.30
2019-04-22T23:40:24.691Z,47.26
2019-04-22T23:42:41.179Z,47.25
2019-04-22T23:45:10.681Z,47.23
2019-04-22T23:47:26.542Z,47.22
2019-04-22T23:49:56.475Z,47.21
2019-04-22T23:52:23.900Z,47.25
2019-04-22T23:54:52.380Z,47.22
2019-04-22T23:57:15.463Z,47.19
