createdAt,value
2018-05-16T00:00:29.973Z,7.70
2018-05-16T00:01:30.000Z,7.80
2018-05-16T00:02:29.926Z,7.60
2018-05-16T00:03:29.902Z,8.50
2018-05-16T00:04:29.879Z,8.70
2018-05-16T00:05:29.855Z,8.40
2018-05-16T00:06:29.832Z,8.20
2018-05-16T00:07:29.809Z,8.50
2018-05-16T00:08:29.786Z,8.40
2018-05-16T00:09:29.765Z,8.30
2018-05-16T00:10:29.740Z,8.00
2018-05-16T00:11:29.718Z,8.20
2018-05-16T00:12:29.693Z,8.50
2018-05-16T00:13:29.668Z,8.00
2018-05-16T00:14:29.648Z,8.40
2018-05-16T00:15:29.627Z,8.80
2018-05-16T00:16:29.599Z,8.40
2018-05-16T00:17:29.576Z,8.20
2018-05-16T00:18:29.553Z,8.30
2018-05-16T00:19:29.534Z,8.30
2018-05-16T00:20:29.522Z,7.60
2018-05-16T00:21:29.486Z,7.90
2018-05-16T00:22:29.459Z,8.10
2018-05-16T00:23:29.436Z,7.90
2018-05-16T00:24:29.413Z,8.70
2018-05-16T00:25:29.388Z,7.80
2018-05-16T00:26:29.366Z,7.80
2018-05-16T00:27:29.388Z,7.90
2018-05-16T00:28:29.319Z,8.00
2018-05-16T00:29:29.295Z,7.60
2018-05-16T00:30:29.476Z,8.30
2018-05-16T00:31:29.249Z,7.80
2018-05-16T00:32:29.226Z,8.30
2018-05-16T00:33:29.201Z,8.50
2018-05-16T00:34:29.183Z,8.20
2018-05-16T00:35:29.155Z,8.20
2018-05-16T00:36:29.132Z,9.20
2018-05-16T00:37:29.110Z,8.50
2018-05-16T00:38:29.085Z,8.20
2018-05-16T00:39:29.062Z,8.30
2018-05-16T00:40:29.043Z,7.90
2018-05-16T00:41:29.020Z,8.80
2018-05-16T00:42:28.998Z,8.60
2018-05-16T00:43:28.967Z,8.00
2018-05-16T00:44:28.943Z,7.90
2018-05-16T00:45:28.969Z,8.30
2018-05-16T00:46:28.900Z,8.30
2018-05-16T00:47:28.872Z,8.20
2018-05-16T00:48:28.850Z,8.10
2018-05-16T00:49:28.825Z,8.70
2018-05-16T00:50:28.801Z,8.70
2018-05-16T00:51:28.780Z,8.20
2018-05-16T00:52:28.756Z,9.20
2018-05-16T00:53:28.730Z,8.40
2018-05-16T00:54:28.707Z,8.00
2018-05-16T00:55:28.686Z,8.00
2018-05-16T00:56:28.660Z,8.20
2018-05-16T00:57:28.636Z,8.10
2018-05-16T00:58:28.618Z,8.90
2018-05-16T00:59:28.589Z,8.20
2018-05-16T01:00:28.565Z,8.60
2018-05-16T01:01:28.541Z,8.10
2018-05-16T01:02:28.517Z,8.40
2018-05-16T01:03:28.493Z,8.20
2018-05-16T01:04:28.471Z,8.50
2018-05-16T01:05:28.447Z,8.00
2018-05-16T01:06:28.423Z,8.50
2018-05-16T01:07:28.406Z,8.50
2018-05-16T01:08:28.376Z,8.40
2018-05-16T01:09:28.352Z,8.90
2018-05-16T01:10:28.329Z,8.20
2018-05-16T01:11:28.314Z,8.60
2018-05-16T01:12:28.282Z,7.60
2018-05-16T01:13:28.260Z,8.60
2018-05-16T01:14:28.236Z,8.40
2018-05-16T01:15:28.211Z,8.80
2018-05-16T01:16:28.189Z,8.40
2018-05-16T01:17:28.162Z,8.40
2018-05-16T01:18:28.142Z,8.40
2018-05-16T01:19:28.116Z,8.50
2018-05-16T01:20:28.098Z,8.40
2018-05-16T01:21:28.069Z,8.40
2018-05-16T01:22:28.045Z,8.30
2018-05-16T01:23:28.022Z,8.30
2018-05-16T01:24:27.998Z,8.70
2018-05-16T01:25:27.974Z,8.30
2018-05-16T01:26:27.952Z,8.30
2018-05-16T01:27:27.928Z,8.50
2018-05-16T01:28:27.908Z,9.10
2018-05-16T01:29:27.880Z,8.60
2018-05-16T01:30:27.858Z,9.70
2018-05-16T01:31:27.834Z,9.20
2018-05-16T01:32:27.811Z,9.00
2018-05-16T01:33:27.786Z,9.00
2018-05-16T01:34:27.762Z,9.20
2018-05-16T01:35:27.741Z,9.20
2018-05-16T01:36:27.721Z,9.50
2018-05-16T01:37:27.703Z,9.70
2018-05-16T01:38:27.667Z,10.00
2018-05-16T01:39:27.648Z,9.30
2018-05-16T01:40:27.620Z,10.10
2018-05-16T01:41:27.596Z,9.40
2018-05-16T01:42:27.572Z,9.90
2018-05-16T01:43:27.548Z,9.90
2018-05-16T01:44:27.575Z,9.70
2018-05-16T01:45:27.500Z,10.40
2018-05-16T01:46:27.478Z,9.10
2018-05-16T01:47:27.454Z,9.70
2018-05-16T01:48:27.429Z,10.30
2018-05-16T01:49:27.404Z,9.40
2018-05-16T01:50:27.383Z,9.90
2018-05-16T01:51:27.356Z,10.50
2018-05-16T01:52:27.333Z,10.30
2018-05-16T01:53:27.308Z,10.00
2018-05-16T01:54:27.288Z,10.00
2018-05-16T01:55:27.261Z,10.50
2018-05-16T01:56:27.239Z,9.60
2018-05-16T01:57:27.216Z,10.40
2018-05-16T01:58:27.187Z,9.80
2018-05-16T01:59:27.177Z,10.40
2018-05-16T02:00:27.143Z,10.10
2018-05-16T02:01:27.115Z,9.60
2018-05-16T02:02:27.141Z,9.90
2018-05-16T02:03:27.075Z,9.90
2018-05-16T02:04:27.043Z,9.40
2018-05-16T02:05:27.022Z,9.80
2018-05-16T02:06:26.995Z,10.60
2018-05-16T02:07:26.973Z,9.30
2018-05-16T02:08:26.950Z,9.70
2018-05-16T02:09:26.926Z,9.30
2018-05-16T02:10:26.901Z,9.40
2018-05-16T02:11:26.874Z,9.30
2018-05-16T02:12:26.851Z,9.00
2018-05-16T02:13:26.832Z,9.60
2018-05-16T02:14:26.804Z,9.60
2018-05-16T02:15:26.779Z,8.90
2018-05-16T02:16:26.755Z,9.10
2018-05-16T02:17:26.730Z,8.70
2018-05-16T02:18:26.711Z,9.80
2018-05-16T02:19:26.685Z,9.90
2018-05-16T02:20:26.660Z,10.10
2018-05-16T02:21:26.635Z,10.30
2018-05-16T02:22:26.612Z,10.10
2018-05-16T02:23:26.587Z,10.40
2018-05-16T02:24:26.564Z,10.40
2018-05-16T02:25:26.544Z,9.60
2018-05-16T02:26:26.515Z,9.60
2018-05-16T02:27:26.491Z,9.70
2018-05-16T02:28:26.469Z,9.80
2018-05-16T02:29:26.443Z,9.50
2018-05-16T02:30:26.426Z,9.80
2018-05-16T02:31:26.395Z,9.50
2018-05-16T02:32:26.372Z,9.70
2018-05-16T02:33:26.346Z,9.30
2018-05-16T02:34:26.322Z,10.40
2018-05-16T02:35:26.298Z,9.80
2018-05-16T02:36:26.325Z,10.00
2018-05-16T02:37:26.342Z,9.60
2018-05-16T02:38:26.226Z,10.10
2018-05-16T02:39:26.204Z,10.00
2018-05-16T02:40:26.182Z,9.60
2018-05-16T02:41:26.155Z,9.30
2018-05-16T02:42:26.187Z,9.40
2018-05-16T02:43:26.112Z,9.10
2018-05-16T02:44:26.085Z,9.00
2018-05-16T02:45:26.057Z,9.20
2018-05-16T02:46:26.035Z,9.60
2018-05-16T02:47:26.136Z,9.50
2018-05-16T02:48:25.987Z,9.80
2018-05-16T02:49:25.965Z,10.40
2018-05-16T02:50:25.937Z,10.50
2018-05-16T02:51:25.913Z,10.00
2018-05-16T02:52:25.889Z,10.30
2018-05-16T02:53:25.870Z,10.50
2018-05-16T02:54:25.877Z,10.30
2018-05-16T02:55:25.816Z,10.30
2018-05-16T02:56:25.798Z,11.30
2018-05-16T02:57:25.769Z,11.20
2018-05-16T02:58:25.743Z,11.20
2018-05-16T02:59:25.722Z,11.30
2018-05-16T03:00:25.695Z,12.30
2018-05-16T03:01:25.670Z,11.80
2018-05-16T03:02:25.847Z,11.80
2018-05-16T03:03:25.621Z,11.80
2018-05-16T03:04:25.648Z,12.70
2018-05-16T03:05:25.570Z,12.50
2018-05-16T03:06:25.549Z,12.40
2018-05-16T03:07:25.524Z,12.30
2018-05-16T03:08:25.499Z,11.30
2018-05-16T03:09:25.474Z,12.40
2018-05-16T03:10:25.450Z,12.80
2018-05-16T03:11:25.423Z,13.20
2018-05-16T03:12:25.399Z,13.10
2018-05-16T03:13:25.380Z,13.20
2018-05-16T03:14:25.353Z,13.60
2018-05-16T03:15:25.324Z,13.20
2018-05-16T03:16:28.733Z,13.20
2018-05-16T03:17:25.476Z,13.90
2018-05-16T03:18:25.452Z,13.20
2018-05-16T03:19:25.224Z,13.70
2018-05-16T03:20:25.199Z,14.00
2018-05-16T03:21:25.178Z,13.50
2018-05-16T03:22:25.149Z,12.60
2018-05-16T03:24:07.477Z,13.60
2018-05-16T03:25:08.265Z,13.30
2018-05-16T03:26:07.427Z,13.40
2018-05-16T03:27:07.201Z,12.90
2018-05-16T03:28:07.176Z,13.60
2018-05-16T03:29:07.150Z,13.00
2018-05-16T03:30:07.126Z,12.90
2018-05-16T03:31:07.102Z,12.70
2018-05-16T03:32:07.076Z,13.20
2018-05-16T03:33:07.049Z,13.60
2018-05-16T03:34:07.025Z,13.40
2018-05-16T03:35:07.000Z,13.20
2018-05-16T03:36:06.976Z,13.60
2018-05-16T03:37:06.949Z,12.20
2018-05-16T03:38:06.925Z,13.50
2018-05-16T03:39:06.900Z,13.10
2018-05-16T03:40:06.880Z,12.90
2018-05-16T03:41:06.851Z,12.80
2018-05-16T03:42:06.826Z,12.60
2018-05-16T03:43:06.801Z,13.20
2018-05-16T03:44:06.777Z,13.20
2018-05-16T03:45:06.752Z,12.60
2018-05-16T03:46:06.729Z,12.30
2018-05-16T03:47:06.703Z,12.30
2018-05-16T03:48:06.678Z,12.20
2018-05-16T03:49:06.652Z,12.40
2018-05-16T03:50:06.629Z,12.40
2018-05-16T03:51:06.604Z,11.50
2018-05-16T03:52:06.639Z,12.10
2018-05-16T03:53:06.555Z,11.90
2018-05-16T03:54:06.532Z,11.70
2018-05-16T03:55:06.506Z,11.80
2018-05-16T03:56:06.485Z,11.20
2018-05-16T03:57:06.457Z,10.80
2018-05-16T03:58:06.434Z,12.30
2018-05-16T03:59:06.409Z,11.30
2018-05-16T04:00:06.395Z,11.60
2018-05-16T04:01:06.362Z,11.60
2018-05-16T04:02:06.338Z,11.50
2018-05-16T04:03:06.316Z,11.50
2018-05-16T04:04:06.290Z,11.10
2018-05-16T04:05:06.267Z,11.40
2018-05-16T04:06:06.440Z,11.20
2018-05-16T04:07:06.214Z,11.10
2018-05-16T04:08:06.190Z,11.00
2018-05-16T04:09:06.171Z,10.70
2018-05-16T04:10:48.498Z,12.00
2018-05-16T04:11:48.274Z,11.20
2018-05-16T04:12:48.248Z,10.80
2018-05-16T04:13:48.223Z,11.20
2018-05-16T04:14:48.196Z,11.40
2018-05-16T04:15:48.173Z,11.50
2018-05-16T04:16:48.148Z,11.40
2018-05-16T04:17:48.127Z,11.60
2018-05-16T04:18:48.100Z,10.90
2018-05-16T04:19:48.077Z,10.70
2018-05-16T04:20:48.052Z,10.90
2018-05-16T04:21:48.028Z,11.20
2018-05-16T04:22:48.006Z,10.60
2018-05-16T04:23:50.601Z,10.80
2018-05-16T04:24:47.958Z,10.90
2018-05-16T04:26:30.288Z,10.80
2018-05-16T04:27:30.062Z,10.20
2018-05-16T04:28:30.240Z,10.70
2018-05-16T04:29:30.012Z,10.20
2018-05-16T04:30:30.190Z,10.90
2018-05-16T04:31:29.963Z,10.90
2018-05-16T04:32:29.944Z,11.10
2018-05-16T04:33:29.916Z,10.80
2018-05-16T04:34:30.094Z,10.80
2018-05-16T04:35:29.878Z,10.60
2018-05-16T04:36:30.046Z,10.90
2018-05-16T04:37:29.821Z,10.80
2018-05-16T04:38:29.848Z,10.20
2018-05-16T04:39:29.773Z,10.80
2018-05-16T04:40:29.752Z,10.70
2018-05-16T04:41:29.725Z,10.50
2018-05-16T04:43:12.929Z,10.70
2018-05-16T04:44:12.910Z,10.80
2018-05-16T04:47:19.336Z,11.20
2018-05-16T04:48:19.115Z,10.80
2018-05-16T04:49:20.500Z,11.00
2018-05-16T04:51:01.423Z,11.10
2018-05-16T04:52:01.392Z,11.60
2018-05-16T05:04:15.824Z,10.10
2018-05-16T05:05:18.574Z,10.10
2018-05-16T05:06:57.874Z,10.40
2018-05-16T05:07:57.851Z,10.10
2018-05-16T05:08:57.921Z,10.50
2018-05-16T05:09:57.802Z,9.60
2018-05-16T05:10:57.858Z,10.40
2018-05-16T05:11:57.549Z,9.50
2018-05-16T05:12:57.526Z,9.90
2018-05-16T05:13:58.313Z,10.40
2018-05-16T05:24:47.868Z,11.10
2018-05-16T05:25:47.559Z,11.20
2018-05-16T05:26:47.535Z,10.60
2018-05-16T05:27:47.511Z,11.50
2018-05-16T05:28:47.485Z,12.10
2018-05-16T05:31:11.964Z,12.10
2018-05-16T05:32:11.737Z,11.80
2018-05-16T05:33:11.727Z,11.50
2018-05-16T05:34:11.692Z,11.00
2018-05-16T05:35:11.666Z,10.90
2018-05-16T05:36:11.843Z,11.00
2018-05-16T05:37:11.618Z,10.10
2018-05-16T05:38:11.594Z,11.40
2018-05-16T05:39:11.571Z,11.10
2018-05-16T05:40:11.550Z,11.60
2018-05-16T05:41:11.523Z,10.40
2018-05-16T05:42:11.501Z,10.90
2018-05-16T05:43:11.491Z,11.50
2018-05-16T05:44:11.455Z,11.00
2018-05-16T05:45:11.431Z,11.10
2018-05-16T05:46:11.410Z,10.60
2018-05-16T05:47:11.386Z,10.40
2018-05-16T05:48:11.566Z,10.70
2018-05-16T05:49:11.377Z,10.60
2018-05-16T05:50:11.317Z,11.30
2018-05-16T05:51:11.297Z,10.20
2018-05-16T05:52:11.271Z,11.30
2018-05-16T05:53:11.254Z,10.60
2018-05-16T05:54:11.430Z,10.80
2018-05-16T05:55:11.213Z,10.70
2018-05-16T05:56:11.185Z,10.30
2018-05-16T05:57:11.163Z,10.70
2018-05-16T05:58:11.143Z,10.60
2018-05-16T05:59:11.122Z,10.70
2018-05-16T06:00:11.284Z,10.80
2018-05-16T06:01:11.080Z,10.10
2018-05-16T06:02:11.058Z,10.70
2018-05-16T06:03:11.037Z,10.50
2018-05-16T06:04:11.016Z,10.50
2018-05-16T06:05:10.995Z,10.00
2018-05-16T06:06:11.029Z,10.80
2018-05-16T06:07:10.957Z,10.90
2018-05-16T06:08:10.934Z,10.40
2018-05-16T06:09:10.921Z,12.20
2018-05-16T06:10:10.895Z,11.10
2018-05-16T06:11:10.875Z,10.70
2018-05-16T06:12:10.854Z,10.50
2018-05-16T06:13:10.834Z,11.10
2018-05-16T06:14:10.816Z,11.10
2018-05-16T06:15:10.813Z,11.60
2018-05-16T06:16:10.776Z,11.40
2018-05-16T06:17:10.758Z,11.60
2018-05-16T06:18:10.736Z,11.50
2018-05-16T06:19:10.715Z,11.60
2018-05-16T06:20:10.693Z,10.20
2018-05-16T06:21:10.696Z,10.20
2018-05-16T06:22:10.666Z,10.60
2018-05-16T06:23:10.636Z,11.60
2018-05-16T06:24:10.664Z,11.00
2018-05-16T06:25:10.595Z,10.80
2018-05-16T06:26:10.575Z,10.80
2018-05-16T06:27:10.651Z,10.00
2018-05-16T06:28:10.536Z,11.70
2018-05-16T06:29:10.515Z,10.40
2018-05-16T06:30:10.502Z,10.70
2018-05-16T06:31:10.476Z,10.60
2018-05-16T06:32:10.455Z,11.00
2018-05-16T06:33:10.436Z,12.00
2018-05-16T06:34:10.418Z,12.40
2018-05-16T06:35:10.401Z,11.00
2018-05-16T06:36:10.377Z,11.70
2018-05-16T06:37:10.359Z,10.40
2018-05-16T06:38:10.338Z,11.00
2018-05-16T06:39:10.422Z,10.00
2018-05-16T06:40:10.301Z,11.40
2018-05-16T06:41:10.285Z,11.70
2018-05-16T06:42:10.261Z,10.90
2018-05-16T06:43:10.250Z,10.60
2018-05-16T06:44:10.227Z,10.60
2018-05-16T06:45:10.204Z,10.90
2018-05-16T06:46:10.187Z,10.50
2018-05-16T06:47:10.168Z,10.70
2018-05-16T06:48:10.179Z,10.00
2018-05-16T06:49:10.126Z,11.10
2018-05-16T06:50:10.111Z,10.70
2018-05-16T06:51:10.091Z,10.50
2018-05-16T06:52:10.068Z,10.70
2018-05-16T06:53:10.050Z,10.80
2018-05-16T06:54:10.031Z,10.30
2018-05-16T06:55:10.012Z,10.80
2018-05-16T06:56:09.999Z,9.60
2018-05-16T06:57:09.977Z,10.30
2018-05-16T06:58:10.255Z,9.90
2018-05-16T06:59:09.937Z,10.40
2018-05-16T07:00:09.924Z,9.60
2018-05-16T07:01:09.898Z,10.60
2018-05-16T07:02:09.881Z,10.40
2018-05-16T07:03:09.865Z,10.20
2018-05-16T07:04:09.866Z,10.10
2018-05-16T07:05:09.825Z,9.90
2018-05-16T07:06:09.805Z,10.20
2018-05-16T07:07:09.789Z,9.40
2018-05-16T07:08:09.769Z,10.20
2018-05-16T07:09:10.963Z,9.70
2018-05-16T07:10:09.732Z,9.60
2018-05-16T07:11:09.714Z,9.70
2018-05-16T07:12:09.694Z,10.00
2018-05-16T07:13:09.677Z,9.00
2018-05-16T07:14:09.660Z,9.60
2018-05-16T07:15:09.641Z,9.30
2018-05-16T07:16:09.623Z,8.90
2018-05-16T07:17:09.607Z,10.00
2018-05-16T07:18:09.792Z,9.60
2018-05-16T07:19:09.773Z,9.20
2018-05-16T07:20:09.554Z,9.50
2018-05-16T07:21:09.738Z,9.90
2018-05-16T07:22:09.519Z,9.20
2018-05-16T07:23:09.705Z,9.10
2018-05-16T07:24:09.687Z,9.90
2018-05-16T07:25:09.674Z,10.20
2018-05-16T07:26:09.460Z,10.60
2018-05-16T07:27:09.639Z,10.50
2018-05-16T07:28:09.623Z,9.60
2018-05-16T07:29:09.607Z,10.30
2018-05-16T07:30:09.595Z,9.90
2018-05-16T07:31:09.377Z,9.10
2018-05-16T07:32:09.361Z,9.50
2018-05-16T07:33:09.601Z,9.20
2018-05-16T07:34:09.533Z,9.30
2018-05-16T07:35:09.525Z,9.60
2018-05-16T07:36:09.301Z,9.20
2018-05-16T07:37:09.286Z,9.00
2018-05-16T07:38:09.475Z,9.00
2018-05-16T07:39:09.267Z,8.50
2018-05-16T07:40:09.465Z,8.70
2018-05-16T07:41:09.447Z,8.50
2018-05-16T07:42:09.220Z,7.40
2018-05-16T07:43:09.207Z,7.70
2018-05-16T07:44:09.193Z,7.10
2018-05-16T07:45:09.227Z,6.60
2018-05-16T07:46:09.164Z,6.90
2018-05-16T07:47:12.649Z,6.50
2018-05-16T07:48:09.135Z,6.90
2018-05-16T07:49:09.122Z,6.80
2018-05-16T07:50:09.108Z,7.20
2018-05-16T07:51:09.107Z,7.40
2018-05-16T07:52:09.077Z,8.30
2018-05-16T07:53:09.067Z,7.30
2018-05-16T07:54:09.048Z,7.40
2018-05-16T07:55:09.034Z,8.00
2018-05-16T07:56:09.018Z,8.40
2018-05-16T07:57:09.007Z,7.60
2018-05-16T07:58:08.991Z,8.30
2018-05-16T07:59:08.973Z,8.10
2018-05-16T08:00:09.163Z,7.80
2018-05-16T08:01:09.149Z,7.00
2018-05-16T08:02:08.924Z,7.20
2018-05-16T08:03:09.117Z,7.30
2018-05-16T08:04:08.892Z,7.70
2018-05-16T08:05:08.877Z,7.60
2018-05-16T08:06:08.863Z,8.30
2018-05-16T08:07:08.845Z,7.60
2018-05-16T08:08:08.830Z,7.70
2018-05-16T08:09:08.813Z,7.80
2018-05-16T08:10:08.797Z,6.90
2018-05-16T08:11:08.782Z,7.80
2018-05-16T08:12:08.834Z,7.80
2018-05-16T08:13:08.751Z,7.90
2018-05-16T08:14:08.735Z,8.30
2018-05-16T08:15:08.725Z,8.10
2018-05-16T08:16:08.906Z,8.10
2018-05-16T08:17:08.690Z,8.40
2018-05-16T08:18:08.877Z,8.50
2018-05-16T08:19:08.863Z,8.10
2018-05-16T08:20:08.653Z,8.40
2018-05-16T08:21:08.836Z,7.40
2018-05-16T08:22:08.825Z,7.70
2018-05-16T08:23:08.609Z,8.40
2018-05-16T08:24:08.797Z,7.60
2018-05-16T08:25:08.578Z,7.70
2018-05-16T08:26:08.765Z,8.00
2018-05-16T08:27:08.549Z,7.90
2018-05-16T08:28:08.552Z,7.80
2018-05-16T08:29:08.522Z,8.10
2018-05-16T08:30:08.514Z,7.80
2018-05-16T08:31:08.542Z,7.30
2018-05-16T08:32:08.483Z,8.00
2018-05-16T08:33:08.470Z,7.70
2018-05-16T08:34:08.457Z,7.10
2018-05-16T08:35:08.444Z,7.60
2018-05-16T08:36:08.431Z,7.40
2018-05-16T08:37:08.642Z,8.10
2018-05-16T08:38:08.409Z,7.80
2018-05-16T08:39:08.393Z,8.20
2018-05-16T08:40:08.385Z,7.60
2018-05-16T08:41:08.367Z,7.90
2018-05-16T08:42:08.557Z,7.50
2018-05-16T08:43:08.343Z,8.00
2018-05-16T08:44:08.333Z,8.10
2018-05-16T08:45:08.318Z,7.90
2018-05-16T08:46:08.312Z,7.50
2018-05-16T08:47:08.296Z,7.70
2018-05-16T08:48:08.281Z,7.50
2018-05-16T08:49:08.475Z,7.90
2018-05-16T08:50:08.267Z,8.80
2018-05-16T08:51:08.260Z,7.80
2018-05-16T08:52:08.239Z,7.30
2018-05-16T08:53:08.427Z,7.40
2018-05-16T08:54:08.414Z,7.60
2018-05-16T08:55:08.203Z,7.00
2018-05-16T08:56:08.190Z,7.90
2018-05-16T08:57:08.175Z,7.30
2018-05-16T08:58:08.164Z,7.80
2018-05-16T08:59:08.162Z,7.60
2018-05-16T09:00:08.142Z,7.10
2018-05-16T09:01:08.224Z,6.60
2018-05-16T09:02:08.120Z,6.70
2018-05-16T09:03:08.111Z,6.90
2018-05-16T09:04:08.334Z,6.60
2018-05-16T09:05:10.911Z,7.20
2018-05-16T09:06:08.279Z,7.30
2018-05-16T09:07:08.072Z,7.00
2018-05-16T09:08:08.056Z,6.80
2018-05-16T09:09:08.042Z,6.70
2018-05-16T09:10:08.031Z,6.80
2018-05-16T09:11:08.027Z,7.10
2018-05-16T09:12:08.011Z,6.70
2018-05-16T09:13:08.001Z,6.80
2018-05-16T09:14:07.986Z,6.90
2018-05-16T09:15:07.974Z,6.70
2018-05-16T09:16:07.964Z,6.90
2018-05-16T09:17:08.007Z,6.60
2018-05-16T09:18:07.942Z,6.90
2018-05-16T09:19:07.929Z,6.70
2018-05-16T09:20:07.917Z,7.30
2018-05-16T09:21:07.909Z,6.60
2018-05-16T09:22:07.896Z,6.80
2018-05-16T09:23:07.884Z,6.20
2018-05-16T09:24:07.872Z,6.60
2018-05-16T09:25:07.885Z,6.20
2018-05-16T09:26:07.850Z,6.40
2018-05-16T09:27:07.840Z,6.80
2018-05-16T09:28:07.833Z,6.90
2018-05-16T09:29:07.819Z,6.80
2018-05-16T09:30:07.807Z,6.70
2018-05-16T09:31:07.799Z,6.60
2018-05-16T09:32:07.788Z,6.60
2018-05-16T09:33:07.772Z,6.50
2018-05-16T09:34:07.765Z,5.60
2018-05-16T09:35:07.750Z,5.70
2018-05-16T09:36:07.738Z,6.10
2018-05-16T09:37:07.727Z,6.00
2018-05-16T09:38:07.720Z,5.50
2018-05-16T09:39:07.705Z,5.60
2018-05-16T09:40:07.703Z,6.10
2018-05-16T09:41:07.682Z,6.20
2018-05-16T09:42:07.687Z,5.50
2018-05-16T09:43:07.658Z,5.90
2018-05-16T09:44:07.646Z,6.20
2018-05-16T09:45:07.634Z,6.10
2018-05-16T09:46:07.626Z,5.90
2018-05-16T09:47:07.611Z,6.00
2018-05-16T09:48:07.603Z,6.00
2018-05-16T09:49:07.587Z,6.40
2018-05-16T09:50:07.596Z,6.80
2018-05-16T09:51:07.571Z,5.70
2018-05-16T09:52:07.582Z,6.00
2018-05-16T09:53:07.539Z,5.90
2018-05-16T09:54:07.529Z,6.30
2018-05-16T09:55:07.527Z,6.40
2018-05-16T09:56:07.505Z,6.10
2018-05-16T09:57:07.495Z,6.20
2018-05-16T09:58:07.483Z,6.60
2018-05-16T09:59:07.475Z,6.00
2018-05-16T10:00:07.461Z,6.30
2018-05-16T10:01:07.479Z,6.40
2018-05-16T10:02:07.458Z,6.10
2018-05-16T10:03:07.443Z,6.40
2018-05-16T10:04:07.426Z,6.00
2018-05-16T10:05:07.424Z,5.90
2018-05-16T10:06:07.405Z,6.50
2018-05-16T10:07:07.386Z,6.00
2018-05-16T10:08:07.373Z,6.30
2018-05-16T10:09:07.362Z,6.00
2018-05-16T10:10:07.366Z,6.30
2018-05-16T10:11:07.351Z,6.10
2018-05-16T10:12:08.561Z,5.90
2018-05-16T10:13:07.348Z,5.90
2018-05-16T10:14:07.320Z,6.70
2018-05-16T10:15:07.307Z,7.10
2018-05-16T10:16:07.309Z,6.40
2018-05-16T10:17:07.366Z,6.40
2018-05-16T10:18:07.361Z,6.00
2018-05-16T10:19:07.261Z,6.10
2018-05-16T10:20:07.248Z,6.60
2018-05-16T10:21:07.247Z,6.20
2018-05-16T10:22:07.257Z,6.30
2018-05-16T10:23:07.236Z,6.60
2018-05-16T10:24:07.191Z,6.60
2018-05-16T10:25:07.179Z,6.60
2018-05-16T10:26:07.174Z,6.30
2018-05-16T10:27:07.166Z,6.60
2018-05-16T10:28:07.146Z,6.70
2018-05-16T10:29:07.134Z,6.50
2018-05-16T10:30:07.125Z,6.90
2018-05-16T10:31:07.111Z,6.30
2018-05-16T10:32:07.099Z,6.40
2018-05-16T10:33:07.088Z,5.90
2018-05-16T10:34:07.083Z,5.80
2018-05-16T10:35:07.074Z,6.20
2018-05-16T10:36:07.055Z,6.40
2018-05-16T10:37:07.060Z,5.70
2018-05-16T10:38:07.033Z,6.50
2018-05-16T10:39:07.022Z,5.90
2018-05-16T10:40:07.021Z,5.70
2018-05-16T10:41:07.003Z,6.20
2018-05-16T10:42:06.989Z,5.50
2018-05-16T10:43:06.978Z,5.80
2018-05-16T10:44:06.967Z,6.30
2018-05-16T10:45:06.957Z,5.70
2018-05-16T10:46:06.946Z,5.20
2018-05-16T10:47:06.936Z,5.60
2018-05-16T10:48:06.925Z,5.80
2018-05-16T10:49:06.913Z,5.70
2018-05-16T10:50:06.903Z,5.90
2018-05-16T10:51:06.892Z,5.70
2018-05-16T10:52:06.938Z,6.30
2018-05-16T10:53:06.897Z,5.40
2018-05-16T10:54:06.866Z,5.40
2018-05-16T10:55:06.851Z,5.40
2018-05-16T10:56:06.834Z,5.10
2018-05-16T10:57:06.832Z,5.60
2018-05-16T10:58:06.815Z,5.30
2018-05-16T10:59:06.803Z,5.70
2018-05-16T11:00:06.789Z,5.50
2018-05-16T11:01:06.781Z,5.60
2018-05-16T11:02:06.772Z,5.20
2018-05-16T11:03:06.756Z,5.70
2018-05-16T11:04:06.753Z,5.00
2018-05-16T11:05:06.737Z,5.20
2018-05-16T11:06:06.722Z,5.50
2018-05-16T11:07:06.711Z,5.30
2018-05-16T11:08:06.774Z,5.50
2018-05-16T11:09:06.687Z,5.10
2018-05-16T11:10:06.678Z,4.90
2018-05-16T11:11:06.673Z,4.90
2018-05-16T11:12:06.662Z,5.40
2018-05-16T11:13:06.647Z,5.60
2018-05-16T11:14:06.636Z,5.50
2018-05-16T11:15:06.620Z,5.40
2018-05-16T11:16:06.659Z,6.20
2018-05-16T11:17:06.599Z,5.60
2018-05-16T11:18:06.589Z,6.40
2018-05-16T11:19:06.579Z,6.20
2018-05-16T11:20:06.567Z,6.70
2018-05-16T11:21:06.567Z,5.80
2018-05-16T11:22:06.541Z,6.30
2018-05-16T11:23:06.532Z,5.50
2018-05-16T11:24:06.521Z,5.60
2018-05-16T11:25:06.509Z,5.30
2018-05-16T11:26:06.504Z,5.20
2018-05-16T11:27:06.493Z,5.20
2018-05-16T11:28:06.485Z,5.60
2018-05-16T11:29:06.465Z,6.40
2018-05-16T11:30:06.453Z,5.70
2018-05-16T11:31:06.445Z,5.20
2018-05-16T11:32:06.450Z,5.20
2018-05-16T11:33:06.436Z,5.30
2018-05-16T11:34:06.483Z,5.30
2018-05-16T11:35:06.397Z,5.00
2018-05-16T11:36:06.387Z,5.50
2018-05-16T11:37:06.377Z,4.90
2018-05-16T11:38:06.364Z,5.10
2018-05-16T11:39:06.362Z,5.00
2018-05-16T11:40:06.362Z,5.10
2018-05-16T11:41:06.329Z,5.10
2018-05-16T11:42:06.338Z,5.20
2018-05-16T11:43:06.330Z,5.20
2018-05-16T11:44:06.303Z,5.50
2018-05-16T11:45:06.287Z,5.20
2018-05-16T11:46:06.431Z,5.40
2018-05-16T11:47:07.361Z,4.70
2018-05-16T11:48:06.256Z,4.80
2018-05-16T11:49:06.250Z,5.00
2018-05-16T11:50:06.233Z,5.20
2018-05-16T11:51:06.229Z,5.80
2018-05-16T11:52:06.282Z,5.10
2018-05-16T11:53:06.202Z,4.70
2018-05-16T11:54:06.202Z,5.00
2018-05-16T11:55:06.181Z,4.90
2018-05-16T11:56:06.181Z,4.90
2018-05-16T11:57:06.161Z,5.20
2018-05-16T11:58:06.153Z,5.40
2018-05-16T11:59:06.151Z,5.10
2018-05-16T12:00:06.132Z,5.20
2018-05-16T12:01:06.124Z,5.20
2018-05-16T12:02:06.116Z,4.90
2018-05-16T12:03:06.104Z,5.10
2018-05-16T12:04:06.096Z,5.10
2018-05-16T12:05:06.086Z,5.00
2018-05-16T12:06:06.086Z,4.90
2018-05-16T12:07:06.070Z,4.80
2018-05-16T12:08:06.260Z,4.60
2018-05-16T12:09:06.080Z,4.90
2018-05-16T12:10:06.267Z,4.40
2018-05-16T12:11:06.030Z,4.80
2018-05-16T12:12:06.222Z,5.00
2018-05-16T12:13:06.012Z,4.70
2018-05-16T12:14:06.020Z,5.00
2018-05-16T12:15:05.997Z,5.10
2018-05-16T12:16:05.984Z,4.30
2018-05-16T12:17:05.983Z,4.80
2018-05-16T12:18:05.966Z,4.30
2018-05-16T12:19:05.957Z,4.50
2018-05-16T12:20:05.947Z,4.20
2018-05-16T12:21:05.938Z,4.30
2018-05-16T12:22:05.932Z,4.60
2018-05-16T12:23:05.920Z,4.90
2018-05-16T12:24:05.913Z,4.70
2018-05-16T12:25:05.899Z,5.00
2018-05-16T12:26:05.901Z,5.20
2018-05-16T12:27:05.879Z,4.60
2018-05-16T12:28:05.868Z,4.70
2018-05-16T12:29:05.933Z,4.60
2018-05-16T12:30:05.888Z,4.80
2018-05-16T12:31:05.845Z,5.10
2018-05-16T12:32:05.832Z,4.80
2018-05-16T12:33:05.835Z,5.10
2018-05-16T12:34:05.817Z,5.00
2018-05-16T12:35:05.804Z,4.60
2018-05-16T12:36:05.797Z,4.50
2018-05-16T12:37:05.818Z,4.70
2018-05-16T12:38:05.765Z,4.90
2018-05-16T12:39:05.762Z,5.10
2018-05-16T12:40:05.747Z,5.00
2018-05-16T12:41:05.731Z,4.50
2018-05-16T12:42:05.755Z,4.70
2018-05-16T12:43:05.764Z,4.30
2018-05-16T12:44:05.771Z,3.90
2018-05-16T12:45:05.693Z,4.30
2018-05-16T12:46:05.679Z,4.20
2018-05-16T12:47:05.684Z,4.00
2018-05-16T12:48:05.657Z,4.10
2018-05-16T12:49:05.656Z,4.10
2018-05-16T12:50:06.452Z,4.50
2018-05-16T12:51:05.626Z,4.20
2018-05-16T12:52:05.615Z,4.00
2018-05-16T12:53:05.605Z,4.30
2018-05-16T12:54:05.595Z,4.10
2018-05-16T12:55:05.586Z,4.50
2018-05-16T12:56:05.573Z,4.40
2018-05-16T12:57:05.562Z,4.50
2018-05-16T12:58:05.554Z,4.40
2018-05-16T12:59:05.550Z,4.10
2018-05-16T13:00:05.530Z,3.90
2018-05-16T13:01:05.525Z,4.50
2018-05-16T13:02:05.512Z,4.20
2018-05-16T13:03:05.518Z,4.40
2018-05-16T13:04:05.486Z,4.40
2018-05-16T13:05:05.496Z,5.00
2018-05-16T13:06:05.477Z,4.40
2018-05-16T13:07:05.521Z,4.30
2018-05-16T13:08:05.447Z,4.70
2018-05-16T13:09:05.433Z,4.50
2018-05-16T13:10:05.425Z,4.20
2018-05-16T13:11:05.425Z,4.20
2018-05-16T13:12:05.400Z,4.80
2018-05-16T13:13:05.433Z,4.60
2018-05-16T13:14:05.379Z,4.40
2018-05-16T13:15:05.369Z,4.60
2018-05-16T13:16:05.356Z,4.70
2018-05-16T13:17:05.349Z,5.10
2018-05-16T13:18:05.438Z,5.00
2018-05-16T13:19:05.331Z,4.60
2018-05-16T13:20:05.313Z,4.40
2018-05-16T13:21:05.303Z,4.70
2018-05-16T13:22:05.292Z,4.60
2018-05-16T13:23:05.280Z,4.70
2018-05-16T13:24:05.269Z,4.70
2018-05-16T13:25:05.257Z,4.90
2018-05-16T13:26:05.244Z,4.80
2018-05-16T13:27:05.233Z,4.50
2018-05-16T13:28:05.230Z,5.40
2018-05-16T13:29:05.210Z,5.30
2018-05-16T13:30:05.204Z,5.40
2018-05-16T13:31:05.194Z,4.40
2018-05-16T13:32:05.176Z,4.40
2018-05-16T13:33:05.164Z,4.40
2018-05-16T13:34:05.157Z,4.70
2018-05-16T13:35:05.142Z,4.10
2018-05-16T13:36:05.138Z,4.60
2018-05-16T13:37:05.118Z,4.80
2018-05-16T13:38:05.114Z,4.90
2018-05-16T13:39:05.100Z,4.70