createdAt,value
2019-02-26T00:01:48.511Z,2.00
2019-02-26T00:04:15.271Z,2.10
2019-02-26T00:06:47.175Z,2.00
2019-02-26T00:09:18.110Z,1.90
2019-02-26T00:11:44.716Z,2.13
2019-02-26T00:14:15.602Z,2.30
2019-02-26T00:16:44.518Z,2.17
2019-02-26T00:19:14.382Z,2.20
2019-02-26T00:21:45.213Z,2.20
2019-02-26T00:24:14.700Z,2.40
2019-02-26T00:26:45.150Z,2.10
2019-02-26T00:29:13.843Z,2.20
2019-02-26T00:31:43.453Z,2.10
2019-02-26T00:34:14.036Z,2.20
2019-02-26T00:36:43.021Z,2.10
2019-02-26T00:39:11.610Z,2.17
2019-02-26T00:41:40.482Z,2.10
2019-02-26T00:44:09.133Z,2.40
2019-02-26T00:46:39.514Z,2.20
2019-02-26T00:49:08.007Z,2.20
2019-02-26T00:51:36.618Z,2.20
2019-02-26T00:54:05.194Z,2.30
2019-02-26T00:56:34.693Z,2.20
2019-02-26T00:59:04.388Z,2.27
2019-02-26T01:01:33.011Z,2.43
2019-02-26T01:04:01.627Z,2.07
2019-02-26T01:06:31.166Z,2.20
2019-02-26T01:09:01.979Z,2.60
2019-02-26T01:11:30.827Z,2.30
2019-02-26T01:13:59.596Z,1.83
2019-02-26T01:16:28.338Z,2.47
2019-02-26T01:18:56.917Z,2.07
2019-02-26T01:21:26.778Z,2.20
2019-02-26T01:23:56.613Z,2.23
2019-02-26T01:26:27.848Z,2.13
2019-02-26T01:28:58.473Z,2.17
2019-02-26T01:31:27.416Z,2.20
2019-02-26T01:33:57.442Z,2.30
2019-02-26T01:36:26.227Z,2.30
2019-02-26T01:38:54.802Z,2.60
2019-02-26T01:41:25.095Z,2.30
2019-02-26T01:43:53.642Z,2.00
2019-02-26T01:46:22.227Z,2.20
2019-02-26T01:48:50.814Z,2.20
2019-02-26T01:51:21.694Z,2.23
2019-02-26T01:53:51.884Z,2.40
2019-02-26T01:56:20.567Z,2.20
2019-02-26T01:58:56.303Z,2.50
2019-02-26T02:01:21.412Z,2.30
2019-02-26T02:03:51.347Z,2.30
2019-02-26T02:06:20.330Z,2.10
2019-02-26T02:08:50.698Z,2.40
2019-02-26T02:11:23.423Z,2.50
2019-02-26T02:13:49.587Z,2.50
2019-02-26T02:16:18.162Z,2.20
2019-02-26T02:18:48.881Z,2.47
2019-02-26T02:21:17.035Z,2.50
2019-02-26T02:23:46.525Z,2.53
2019-02-26T02:26:15.978Z,2.50
2019-02-26T02:28:44.529Z,2.57
2019-02-26T02:31:13.115Z,2.20
2019-02-26T02:33:41.674Z,2.60
2019-02-26T02:36:11.736Z,2.07
2019-02-26T02:38:40.533Z,2.13
2019-02-26T02:41:09.102Z,2.30
2019-02-26T02:43:37.666Z,2.13
2019-02-26T02:46:06.252Z,2.23
2019-02-26T02:48:34.836Z,2.33
2019-02-26T02:51:05.442Z,2.43
2019-02-26T02:53:33.768Z,2.10
2019-02-26T02:56:03.677Z,2.20
2019-02-26T02:58:32.612Z,2.90
2019-02-26T03:01:01.198Z,2.30
2019-02-26T03:03:29.782Z,2.37
2019-02-26T03:06:00.804Z,2.47
2019-02-26T03:08:28.766Z,2.10
2019-02-26T03:10:57.343Z,2.50
2019-02-26T03:13:27.888Z,2.30
2019-02-26T03:15:58.618Z,2.50
2019-02-26T03:18:26.763Z,2.50
2019-02-26T03:20:56.693Z,2.40
2019-02-26T03:23:25.687Z,2.60
2019-02-26T03:25:55.171Z,2.60
2019-02-26T03:28:23.917Z,2.50
2019-02-26T03:30:52.501Z,2.63
2019-02-26T03:33:21.083Z,2.20
2019-02-26T03:35:49.667Z,2.60
2019-02-26T03:38:20.551Z,2.27
2019-02-26T03:40:51.883Z,2.33
2019-02-26T03:43:19.676Z,2.43
2019-02-26T03:45:48.269Z,2.63
2019-02-26T03:48:20.358Z,2.30
2019-02-26T03:50:47.149Z,2.80
2019-02-26T03:53:15.874Z,2.57
2019-02-26T03:55:44.493Z,2.50
2019-02-26T03:58:13.049Z,2.60
2019-02-26T04:00:43.703Z,2.50
2019-02-26T04:03:14.617Z,2.50
2019-02-26T04:05:42.326Z,2.60
2019-02-26T04:08:10.919Z,2.60
2019-02-26T04:10:39.480Z,2.57
2019-02-26T04:13:08.051Z,2.67
2019-02-26T04:15:38.345Z,2.30
2019-02-26T04:18:07.062Z,2.70
2019-02-26T04:20:35.651Z,2.47
2019-02-26T04:23:04.594Z,2.30
2019-02-26T04:25:36.486Z,2.20
2019-02-26T04:28:13.010Z,2.80
2019-02-26T04:31:03.654Z,2.60
2019-02-26T04:34:05.355Z,2.77
2019-02-26T04:36:47.161Z,2.63
2019-02-26T04:39:44.955Z,2.77
2019-02-26T04:42:51.878Z,2.60
2019-02-26T04:45:38.535Z,2.60
2019-02-26T04:48:07.377Z,2.60
2019-02-26T04:50:38.763Z,2.73
2019-02-26T04:53:08.912Z,2.73
2019-02-26T04:55:39.140Z,2.53
2019-02-26T04:58:08.619Z,2.47
2019-02-26T05:00:38.692Z,2.60
2019-02-26T05:03:08.602Z,2.10
2019-02-26T05:05:37.614Z,2.70
2019-02-26T05:08:07.656Z,2.60
2019-02-26T05:10:36.546Z,2.63
2019-02-26T05:13:07.318Z,2.67
2019-02-26T05:15:35.434Z,2.70
2019-02-26T05:18:04.011Z,2.60
2019-02-26T05:20:34.079Z,3.00
2019-02-26T05:23:03.874Z,2.10
2019-02-26T05:25:35.094Z,2.77
2019-02-26T05:28:03.893Z,2.63
2019-02-26T05:30:33.755Z,2.73
2019-02-26T05:33:02.957Z,2.80
2019-02-26T05:35:32.541Z,2.43
2019-02-26T05:38:03.503Z,2.80
2019-02-26T05:40:31.457Z,2.77
2019-02-26T05:43:01.852Z,2.60
2019-02-26T05:45:33.100Z,2.70
2019-02-26T05:48:00.714Z,2.77
2019-02-26T05:50:30.185Z,2.30
2019-02-26T05:53:01.942Z,2.60
2019-02-26T05:55:29.900Z,2.47
2019-02-26T05:57:58.439Z,2.57
2019-02-26T06:00:32.302Z,2.60
2019-02-26T06:02:57.315Z,2.50
2019-02-26T06:05:26.235Z,2.33
2019-02-26T06:07:55.423Z,2.60
2019-02-26T06:10:25.199Z,2.50
2019-02-26T06:12:55.093Z,2.50
2019-02-26T06:15:25.968Z,2.50
2019-02-26T06:17:55.983Z,2.50
2019-02-26T06:20:28.055Z,2.60
2019-02-26T06:22:55.968Z,2.80
2019-02-26T06:25:25.095Z,2.27
2019-02-26T06:27:54.131Z,2.50
2019-02-26T06:30:23.202Z,2.90
2019-02-26T06:32:52.266Z,2.53
2019-02-26T06:35:22.576Z,2.60
2019-02-26T06:37:51.747Z,2.70
2019-02-26T06:40:20.923Z,2.80
2019-02-26T06:42:50.042Z,2.70
2019-02-26T06:45:19.243Z,2.47
2019-02-26T06:47:50.741Z,2.73
2019-02-26T06:50:19.139Z,2.80
2019-02-26T06:52:50.596Z,2.60
2019-02-26T06:55:18.927Z,2.80
2019-02-26T06:57:50.896Z,2.60
2019-02-26T07:00:21.616Z,2.57
2019-02-26T07:02:49.660Z,2.63
2019-02-26T07:05:18.847Z,2.40
2019-02-26T07:07:48.038Z,2.60
2019-02-26T07:10:21.557Z,2.50
2019-02-26T07:12:50.255Z,2.60
2019-02-26T07:15:18.197Z,2.37
2019-02-26T07:17:46.742Z,2.10
2019-02-26T07:20:15.307Z,2.47
2019-02-26T07:22:46.149Z,2.60
2019-02-26T07:25:16.641Z,2.80
2019-02-26T07:27:44.496Z,2.50
2019-02-26T07:30:13.084Z,2.50
2019-02-26T07:32:45.117Z,2.80
2019-02-26T07:35:16.001Z,2.10
2019-02-26T07:37:42.306Z,2.53
2019-02-26T07:40:12.992Z,2.20
2019-02-26T07:42:41.924Z,2.30
2019-02-26T07:45:15.073Z,2.67
2019-02-26T07:47:41.970Z,3.20
2019-02-26T07:50:12.289Z,2.30
2019-02-26T07:52:40.814Z,2.67
2019-02-26T07:55:11.942Z,2.90
2019-02-26T07:57:40.543Z,2.23
2019-02-26T08:00:10.830Z,2.30
2019-02-26T08:02:39.394Z,1.93
2019-02-26T08:05:08.399Z,2.37
2019-02-26T08:07:36.976Z,2.50
2019-02-26T08:10:08.103Z,2.10
2019-02-26T08:12:38.151Z,2.40
2019-02-26T08:15:10.151Z,2.47
2019-02-26T08:17:38.178Z,2.50
2019-02-26T08:20:08.331Z,2.20
2019-02-26T08:22:37.504Z,2.20
2019-02-26T08:25:06.110Z,2.60
2019-02-26T08:27:35.638Z,2.17
2019-02-26T08:30:06.853Z,2.30
2019-02-26T08:32:35.580Z,2.00
2019-02-26T08:35:05.719Z,2.30
2019-02-26T08:37:34.299Z,2.10
2019-02-26T08:40:02.854Z,2.63
2019-02-26T08:42:31.419Z,1.90
2019-02-26T08:45:00.018Z,2.00
2019-02-26T08:47:28.602Z,2.17
2019-02-26T08:49:58.828Z,2.10
2019-02-26T08:52:29.289Z,2.13
2019-02-26T08:54:57.810Z,2.00
2019-02-26T08:57:26.375Z,2.10
2019-02-26T08:59:54.970Z,2.10
2019-02-26T09:02:23.630Z,2.13
2019-02-26T09:04:52.193Z,2.30
2019-02-26T09:07:21.806Z,2.00
2019-02-26T09:09:53.050Z,1.93
2019-02-26T09:12:22.399Z,2.00
2019-02-26T09:14:51.613Z,2.00
2019-02-26T09:17:23.140Z,2.00
2019-02-26T09:19:52.633Z,1.90
2019-02-26T09:22:21.159Z,1.80
2019-02-26T09:24:51.971Z,1.93
2019-02-26T09:27:21.310Z,1.80
2019-02-26T09:29:51.474Z,2.10
2019-02-26T09:32:20.247Z,1.80
2019-02-26T09:34:48.799Z,1.80
2019-02-26T09:37:17.705Z,1.87
2019-02-26T09:39:46.254Z,1.70
2019-02-26T09:42:14.810Z,1.73
2019-02-26T09:44:43.395Z,1.90
2019-02-26T09:47:11.938Z,1.67
2019-02-26T09:49:40.494Z,1.90
2019-02-26T09:52:09.075Z,1.80
2019-02-26T09:54:40.303Z,1.67
2019-02-26T09:57:07.898Z,1.57
2019-02-26T09:59:38.391Z,1.60
2019-02-26T10:02:06.761Z,1.80
2019-02-26T10:04:35.310Z,1.70
2019-02-26T10:07:04.748Z,1.60
2019-02-26T10:09:36.844Z,1.67
2019-02-26T10:12:06.923Z,1.53
2019-02-26T10:14:35.818Z,1.73
2019-02-26T10:17:05.029Z,1.63
2019-02-26T10:19:35.557Z,1.50
2019-02-26T10:22:08.979Z,1.60
2019-02-26T10:24:35.294Z,1.60
2019-02-26T10:27:06.009Z,1.50
2019-02-26T10:29:36.761Z,1.60
2019-02-26T10:32:05.127Z,1.67
2019-02-26T10:34:33.725Z,1.67
2019-02-26T10:37:02.293Z,1.60
2019-02-26T10:39:32.133Z,1.50
2019-02-26T10:42:02.520Z,1.70
2019-02-26T10:44:31.383Z,1.50
2019-02-26T10:47:01.203Z,1.50
2019-02-26T10:49:30.195Z,1.40
2019-02-26T10:51:58.767Z,1.43
2019-02-26T10:54:30.905Z,1.50
2019-02-26T10:57:00.139Z,1.57
2019-02-26T10:59:27.930Z,1.40
2019-02-26T11:01:58.549Z,1.40
2019-02-26T11:04:34.443Z,1.40
2019-02-26T11:06:59.001Z,1.27
2019-02-26T11:09:29.913Z,1.50
2019-02-26T11:12:00.053Z,1.30
2019-02-26T11:14:27.990Z,1.33
2019-02-26T11:16:56.547Z,1.40
2019-02-26T11:19:27.249Z,1.30
2019-02-26T11:21:58.107Z,1.33
2019-02-26T11:24:26.448Z,1.40
2019-02-26T11:26:55.974Z,1.20
2019-02-26T11:29:43.726Z,1.33
2019-02-26T11:32:13.455Z,1.30
2019-02-26T11:34:42.591Z,1.30
2019-02-26T11:37:11.183Z,1.13
2019-02-26T11:39:39.736Z,1.30
2019-02-26T11:42:10.375Z,1.23
2019-02-26T11:44:38.826Z,1.30
2019-02-26T11:47:08.525Z,1.20
2019-02-26T11:49:39.356Z,1.30
2019-02-26T11:52:08.897Z,1.13
2019-02-26T11:54:39.692Z,1.30
2019-02-26T11:57:10.288Z,1.20
2019-02-26T11:59:39.965Z,1.10
2019-02-26T12:02:08.403Z,1.10
2019-02-26T12:04:36.950Z,1.20
2019-02-26T12:07:07.467Z,1.10
2019-02-26T12:09:38.551Z,1.17
2019-02-26T12:12:08.577Z,1.00
2019-02-26T12:14:37.987Z,1.10
2019-02-26T12:17:06.694Z,0.93
2019-02-26T12:19:37.161Z,1.10
2019-02-26T12:22:06.077Z,1.20
2019-02-26T12:24:36.154Z,1.17
2019-02-26T12:27:07.115Z,1.00
2019-02-26T12:29:35.161Z,1.00
2019-02-26T12:32:04.739Z,1.10
2019-02-26T12:34:35.134Z,1.10
2019-02-26T12:37:08.719Z,1.10
2019-02-26T12:39:35.154Z,1.20
2019-02-26T12:42:03.902Z,1.00
2019-02-26T12:44:34.776Z,1.00
2019-02-26T12:47:02.738Z,1.00
2019-02-26T12:49:33.315Z,1.10
2019-02-26T12:52:03.307Z,1.00
2019-02-26T12:54:33.662Z,1.00
2019-02-26T12:57:04.207Z,0.80
2019-02-26T12:59:32.483Z,1.00
2019-02-26T13:02:01.115Z,1.00
2019-02-26T13:04:29.676Z,1.10
2019-02-26T13:06:58.235Z,1.07
2019-02-26T13:09:27.004Z,1.00
2019-02-26T13:12:01.246Z,1.07
2019-02-26T13:14:25.937Z,1.00
2019-02-26T13:16:57.155Z,0.83
2019-02-26T13:19:26.408Z,0.90
2019-02-26T13:22:04.902Z,0.90
2019-02-26T13:24:26.426Z,1.00
2019-02-26T13:26:59.265Z,1.00
2019-02-26T13:29:25.714Z,0.90
2019-02-26T13:31:59.000Z,0.87
2019-02-26T13:34:24.553Z,1.00
2019-02-26T13:36:56.716Z,0.90
2019-02-26T13:39:29.808Z,0.90
2019-02-26T13:41:58.576Z,1.00
2019-02-26T13:44:24.059Z,0.80
2019-02-26T13:46:52.614Z,0.87
2019-02-26T13:49:21.095Z,0.90
2019-02-26T13:51:49.647Z,1.00
2019-02-26T13:54:18.199Z,0.90
2019-02-26T13:56:46.806Z,1.00
2019-02-26T13:59:15.351Z,1.00
2019-02-26T14:01:43.910Z,0.90
2019-02-26T14:04:12.462Z,1.00
2019-02-26T14:06:41.006Z,1.00
2019-02-26T14:09:09.559Z,1.10
2019-02-26T14:11:38.127Z,0.93
2019-02-26T14:14:06.681Z,0.90
2019-02-26T14:16:35.578Z,1.00
2019-02-26T14:19:04.249Z,1.00
2019-02-26T14:21:32.799Z,1.00
2019-02-26T14:24:01.346Z,1.07
2019-02-26T14:26:29.926Z,1.00
2019-02-26T14:28:58.479Z,0.90
2019-02-26T14:31:26.955Z,1.00
2019-02-26T14:33:55.611Z,1.10
2019-02-26T14:36:24.164Z,0.90
2019-02-26T14:38:52.813Z,0.80
2019-02-26T14:41:21.391Z,0.90
2019-02-26T14:43:49.942Z,1.00
2019-02-26T14:46:18.514Z,1.00
2019-02-26T14:48:47.093Z,0.90
2019-02-26T14:51:17.637Z,0.90
2019-02-26T14:53:46.024Z,0.87
2019-02-26T14:56:14.602Z,1.00
2019-02-26T14:58:43.189Z,1.00
2019-02-26T15:01:11.763Z,0.90
2019-02-26T15:03:40.323Z,0.80
2019-02-26T15:06:09.247Z,0.83
2019-02-26T15:08:37.810Z,0.90
2019-02-26T15:11:06.389Z,0.80
2019-02-26T15:13:34.930Z,0.90
2019-02-26T15:16:03.561Z,1.00
2019-02-26T15:18:32.440Z,0.80
2019-02-26T15:21:01.058Z,1.00
2019-02-26T15:23:29.622Z,0.90
2019-02-26T15:25:58.187Z,0.90
2019-02-26T15:28:26.754Z,0.90
2019-02-26T15:30:55.592Z,0.80
2019-02-26T15:33:24.158Z,0.80
2019-02-26T15:35:52.716Z,1.00
2019-02-26T15:38:21.254Z,0.83
2019-02-26T15:40:51.164Z,0.80
2019-02-26T15:43:20.123Z,0.90
2019-02-26T15:45:51.910Z,1.00
2019-02-26T15:48:19.131Z,0.90
2019-02-26T15:50:47.684Z,0.90
2019-02-26T15:53:16.262Z,0.90
2019-02-26T15:55:45.854Z,0.97
2019-02-26T15:58:14.403Z,1.00
2019-02-26T16:00:42.952Z,0.90
2019-02-26T16:03:11.526Z,0.90
2019-02-26T16:05:40.464Z,0.80
2019-02-26T16:08:09.142Z,0.80
2019-02-26T16:10:37.694Z,0.90
2019-02-26T16:13:06.244Z,1.00
2019-02-26T16:15:35.062Z,0.90
2019-02-26T16:18:03.651Z,0.90
2019-02-26T16:20:32.397Z,0.90
2019-02-26T16:23:01.008Z,0.90
2019-02-26T16:25:29.607Z,0.90
2019-02-26T16:27:58.226Z,0.90
2019-02-26T16:30:26.853Z,0.83
2019-02-26T16:32:55.618Z,0.90
2019-02-26T16:35:25.536Z,0.93
2019-02-26T16:37:54.298Z,0.90
2019-02-26T16:40:22.965Z,1.00
2019-02-26T16:42:51.619Z,0.90
2019-02-26T16:45:20.939Z,1.00
2019-02-26T16:47:49.789Z,1.00
2019-02-26T16:50:19.161Z,0.90
2019-02-26T16:52:47.802Z,0.90
2019-02-26T16:55:18.064Z,0.93
2019-02-26T16:57:46.979Z,1.00
2019-02-26T17:00:20.608Z,1.10
2019-02-26T17:02:49.374Z,1.00
2019-02-26T17:05:17.938Z,0.87
2019-02-26T17:07:46.482Z,1.07
2019-02-26T17:10:16.046Z,0.90
2019-02-26T17:12:46.478Z,1.00
2019-02-26T17:15:17.157Z,1.00
2019-02-26T17:17:45.734Z,1.10
2019-02-26T17:20:14.295Z,1.00
2019-02-26T17:22:42.854Z,1.00
2019-02-26T17:25:11.427Z,1.10
2019-02-26T17:27:39.987Z,1.10
2019-02-26T17:30:09.054Z,1.20
2019-02-26T17:32:38.244Z,1.20
2019-02-26T17:35:07.686Z,1.10
2019-02-26T17:37:36.243Z,1.03
2019-02-26T17:40:05.160Z,1.10
2019-02-26T17:42:33.699Z,1.20
2019-02-26T17:45:02.264Z,1.20
2019-02-26T17:47:31.162Z,1.13
2019-02-26T17:49:59.719Z,1.10
2019-02-26T17:52:28.274Z,1.20
2019-02-26T17:54:56.899Z,1.20
2019-02-26T17:57:26.074Z,1.30
2019-02-26T17:59:54.654Z,1.40
2019-02-26T18:02:27.393Z,1.30
2019-02-26T18:04:53.531Z,1.33
2019-02-26T18:07:22.095Z,1.20
2019-02-26T18:09:50.704Z,1.27
2019-02-26T18:12:19.323Z,1.10
2019-02-26T18:14:47.890Z,1.33
2019-02-26T18:17:16.676Z,1.30
2019-02-26T18:19:49.394Z,1.40
2019-02-26T18:22:15.643Z,1.40
2019-02-26T18:24:44.221Z,1.30
2019-02-26T18:27:12.770Z,1.27
2019-02-26T18:29:41.320Z,1.40
2019-02-26T18:32:11.231Z,1.30
2019-02-26T18:34:40.248Z,1.40
2019-02-26T18:37:08.805Z,1.30
2019-02-26T18:39:37.370Z,1.30
2019-02-26T18:42:08.262Z,1.40
2019-02-26T18:44:36.202Z,1.10
2019-02-26T18:47:06.963Z,1.30
2019-02-26T18:49:35.092Z,1.40
2019-02-26T18:52:03.662Z,1.40
2019-02-26T18:54:32.328Z,1.20
2019-02-26T18:57:00.898Z,1.30
2019-02-26T18:59:29.509Z,1.30
2019-02-26T19:01:58.110Z,1.50
2019-02-26T19:04:26.669Z,1.50
2019-02-26T19:06:59.366Z,1.20
2019-02-26T19:09:25.510Z,1.30
2019-02-26T19:11:55.507Z,1.43
2019-02-26T19:14:24.374Z,1.50
2019-02-26T19:16:54.941Z,1.50
2019-02-26T19:19:23.251Z,1.40
2019-02-26T19:21:53.971Z,1.47
2019-02-26T19:24:22.120Z,1.47
2019-02-26T19:26:50.806Z,1.40
2019-02-26T19:29:19.359Z,1.40
2019-02-26T19:31:47.915Z,1.43
2019-02-26T19:34:16.485Z,1.57
2019-02-26T19:36:45.900Z,1.50
2019-02-26T19:39:14.959Z,1.43
2019-02-26T19:41:45.406Z,1.30
2019-02-26T19:44:13.824Z,1.80
2019-02-26T19:46:42.406Z,1.50
2019-02-26T19:49:10.970Z,1.50
2019-02-26T19:51:39.541Z,1.40
2019-02-26T19:54:08.636Z,1.33
2019-02-26T19:56:37.307Z,1.60
2019-02-26T19:59:05.910Z,1.70
2019-02-26T20:01:34.529Z,1.60
2019-02-26T20:04:03.142Z,1.57
2019-02-26T20:06:31.692Z,1.50
2019-02-26T20:09:00.236Z,1.40
2019-02-26T20:11:28.802Z,1.50
2019-02-26T20:14:04.466Z,1.53
2019-02-26T20:16:28.330Z,1.60
2019-02-26T20:18:59.193Z,1.50
2019-02-26T20:21:27.463Z,1.40
2019-02-26T20:23:56.011Z,1.70
2019-02-26T20:26:24.587Z,1.60
2019-02-26T20:28:53.176Z,1.37
2019-02-26T20:31:22.408Z,1.60
2019-02-26T20:33:51.131Z,1.50
2019-02-26T20:36:19.689Z,1.60
2019-02-26T20:38:48.223Z,1.50
2019-02-26T20:41:16.795Z,1.70
2019-02-26T20:43:45.463Z,1.43
2019-02-26T20:46:14.035Z,1.50
2019-02-26T20:48:42.615Z,1.60
2019-02-26T20:51:11.190Z,1.40
2019-02-26T20:53:39.821Z,1.47
2019-02-26T20:56:08.467Z,1.40
2019-02-26T20:58:37.016Z,1.50
2019-02-26T21:01:24.899Z,1.50
2019-02-26T21:03:53.575Z,1.60
2019-02-26T21:06:22.184Z,1.70
2019-02-26T21:08:50.889Z,2.00
2019-02-26T21:11:22.526Z,1.57
2019-02-26T21:13:49.795Z,1.50
2019-02-26T21:16:18.588Z,1.50
2019-02-26T21:18:48.620Z,1.57
2019-02-26T21:21:17.235Z,1.70
2019-02-26T21:23:45.787Z,1.53
2019-02-26T21:26:14.338Z,1.60
2019-02-26T21:28:42.927Z,1.53
2019-02-26T21:31:11.572Z,1.80
2019-02-26T21:33:40.181Z,1.60
2019-02-26T21:36:09.023Z,2.20
2019-02-26T21:38:38.716Z,1.70
2019-02-26T21:41:07.831Z,1.70
2019-02-26T21:43:55.738Z,1.70
2019-02-26T21:46:24.640Z,1.80
2019-02-26T21:48:53.250Z,1.50
2019-02-26T21:51:21.907Z,1.70
2019-02-26T21:53:50.571Z,1.37
2019-02-26T21:56:19.132Z,1.80
2019-02-26T21:58:47.740Z,1.63
2019-02-26T22:01:16.289Z,1.80
2019-02-26T22:03:44.848Z,1.53
2019-02-26T22:06:13.494Z,2.20
2019-02-26T22:08:42.059Z,1.77
2019-02-26T22:11:10.706Z,1.70
2019-02-26T22:13:39.299Z,1.60
2019-02-26T22:16:07.941Z,1.80
2019-02-26T22:18:36.506Z,1.70
2019-02-26T22:21:05.081Z,1.90
2019-02-26T22:23:34.274Z,1.90
2019-02-26T22:26:03.462Z,1.60
2019-02-26T22:28:32.161Z,1.70
2019-02-26T22:31:00.727Z,1.63
2019-02-26T22:33:29.296Z,1.60
2019-02-26T22:35:59.864Z,1.70
2019-02-26T22:38:28.171Z,1.63
2019-02-26T22:40:56.784Z,1.70
2019-02-26T22:43:25.346Z,1.70
2019-02-26T22:45:53.953Z,1.63
2019-02-26T22:48:22.815Z,1.80
2019-02-26T22:50:51.393Z,1.70
2019-02-26T22:53:20.030Z,1.90
2019-02-26T22:55:49.794Z,1.43
2019-02-26T22:58:19.007Z,1.80
2019-02-26T23:01:07.694Z,1.70
2019-02-26T23:03:36.267Z,1.60
2019-02-26T23:06:04.839Z,1.70
2019-02-26T23:08:33.431Z,1.80
2019-02-26T23:11:01.996Z,1.80
2019-02-26T23:13:31.874Z,1.70
2019-02-26T23:16:00.868Z,1.60
2019-02-26T23:18:30.960Z,1.80
2019-02-26T23:20:59.706Z,1.60
2019-02-26T23:23:28.278Z,1.80
2019-02-26T23:25:56.832Z,1.70
2019-02-26T23:28:25.380Z,1.60
2019-02-26T23:30:53.958Z,1.73
2019-02-26T23:33:22.554Z,1.83
2019-02-26T23:35:54.871Z,1.80
2019-02-26T23:38:21.417Z,1.90
2019-02-26T23:40:49.974Z,1.80
2019-02-26T23:43:18.527Z,1.90
2019-02-26T23:45:47.106Z,1.67
2019-02-26T23:48:15.711Z,1.90
2019-02-26T23:50:47.117Z,1.80
2019-02-26T23:53:14.603Z,1.80
2019-02-26T23:55:46.294Z,1.70
2019-02-26T23:58:13.455Z,1.90
