createdAt,value
2022-09-03T00:02:43.913Z,12.30
2022-09-03T00:05:49.700Z,12.32
2022-09-03T00:09:00.155Z,12.33
2022-09-03T00:12:09.808Z,12.33
2022-09-03T00:15:16.108Z,12.32
2022-09-03T00:18:22.156Z,12.33
2022-09-03T00:21:28.851Z,12.33
2022-09-03T00:24:36.764Z,12.34
2022-09-03T00:27:41.752Z,12.34
2022-09-03T00:30:47.491Z,12.33
2022-09-03T00:33:54.221Z,12.31
2022-09-03T00:37:00.340Z,12.29
2022-09-03T00:40:08.178Z,12.25
2022-09-03T00:43:17.243Z,12.22
2022-09-03T00:46:25.007Z,12.21
2022-09-03T00:49:34.360Z,12.18
2022-09-03T00:52:47.538Z,12.16
2022-09-03T00:55:58.953Z,12.13
2022-09-03T00:59:11.883Z,12.08
2022-09-03T01:02:21.236Z,12.03
2022-09-03T01:05:34.559Z,11.97
2022-09-03T01:08:51.028Z,11.91
2022-09-03T01:11:59.961Z,11.85
2022-09-03T01:15:10.059Z,11.80
2022-09-03T01:18:20.386Z,11.75
2022-09-03T01:21:48.948Z,11.69
2022-09-03T01:25:05.134Z,11.62
2022-09-03T01:28:20.001Z,11.56
2022-09-03T01:31:30.481Z,11.49
2022-09-03T01:34:42.060Z,11.43
2022-09-03T01:37:52.339Z,11.37
2022-09-03T01:41:24.723Z,11.30
2022-09-03T01:44:32.838Z,11.22
2022-09-03T01:47:50.441Z,11.16
2022-09-03T01:51:00.346Z,11.09
2022-09-03T01:54:27.850Z,11.03
2022-09-03T01:57:45.941Z,10.98
2022-09-03T02:00:53.171Z,10.94
2022-09-03T02:04:00.148Z,10.91
2022-09-03T02:07:06.000Z,10.86
2022-09-03T02:10:12.534Z,10.81
2022-09-03T02:13:18.587Z,10.78
2022-09-03T02:16:24.450Z,10.73
2022-09-03T02:19:29.090Z,10.70
2022-09-03T02:22:33.536Z,10.69
2022-09-03T02:25:39.336Z,10.67
2022-09-03T02:28:43.261Z,10.63
2022-09-03T02:31:47.310Z,10.59
2022-09-03T02:34:51.255Z,10.54
2022-09-03T02:37:55.223Z,10.49
2022-09-03T02:40:59.216Z,10.44
2022-09-03T02:44:06.399Z,10.41
2022-09-03T02:47:10.566Z,10.37
2022-09-03T02:50:14.563Z,10.35
2022-09-03T02:53:18.535Z,10.35
2022-09-03T02:56:26.961Z,10.34
2022-09-03T02:59:30.943Z,10.32
2022-09-03T03:02:34.988Z,10.29
2022-09-03T03:05:43.499Z,10.27
2022-09-03T03:08:47.779Z,10.30
2022-09-03T03:11:51.845Z,10.32
2022-09-03T03:14:55.776Z,10.33
2022-09-03T03:17:59.810Z,10.33
2022-09-03T03:21:06.519Z,10.32
2022-09-03T03:24:10.939Z,10.31
2022-09-03T03:27:15.059Z,10.33
2022-09-03T03:30:21.209Z,10.34
2022-09-03T03:33:25.254Z,10.34
2022-09-03T03:36:30.631Z,10.34
2022-09-03T03:39:34.584Z,10.36
2022-09-03T03:42:38.829Z,10.35
2022-09-03T03:45:42.775Z,10.39
2022-09-03T03:48:48.796Z,10.43
2022-09-03T03:51:52.841Z,10.45
2022-09-03T03:54:57.488Z,10.48
2022-09-03T03:58:01.417Z,10.52
2022-09-03T04:01:09.160Z,10.54
2022-09-03T04:04:13.152Z,10.56
2022-09-03T04:07:17.152Z,10.59
2022-09-03T04:10:21.231Z,10.62
2022-09-03T04:13:25.203Z,10.65
2022-09-03T04:16:29.814Z,10.67
2022-09-03T04:19:33.894Z,10.70
2022-09-03T04:22:37.843Z,10.73
2022-09-03T04:25:41.978Z,10.75
2022-09-03T04:28:46.012Z,10.77
2022-09-03T04:32:09.018Z,10.79
2022-09-03T04:35:12.966Z,10.81
2022-09-03T04:38:17.439Z,10.85
2022-09-03T04:41:22.167Z,10.89
2022-09-03T04:44:26.132Z,10.92
2022-09-03T04:47:30.153Z,10.96
2022-09-03T04:50:35.802Z,11.01
2022-09-03T04:53:40.679Z,11.04
2022-09-03T04:56:44.724Z,11.07
2022-09-03T04:59:48.667Z,11.09
2022-09-03T05:02:52.867Z,11.07
2022-09-03T05:05:57.056Z,11.08
2022-09-03T05:09:01.412Z,11.12
2022-09-03T05:12:05.929Z,11.17
2022-09-03T05:15:10.715Z,11.21
2022-09-03T05:18:15.254Z,11.28
2022-09-03T05:21:19.810Z,11.32
2022-09-03T05:24:25.108Z,11.34
2022-09-03T05:27:29.016Z,11.37
2022-09-03T05:30:33.014Z,11.42
2022-09-03T05:33:38.060Z,11.47
2022-09-03T05:36:42.035Z,11.55
2022-09-03T05:39:46.020Z,11.61
2022-09-03T05:42:56.653Z,11.66
2022-09-03T05:46:01.319Z,11.73
2022-09-03T05:49:06.467Z,11.79
2022-09-03T05:52:10.397Z,11.86
2022-09-03T05:55:14.355Z,11.89
2022-09-03T05:58:19.593Z,11.88
2022-09-03T06:01:24.542Z,11.87
2022-09-03T06:04:28.464Z,11.86
2022-09-03T06:07:34.249Z,11.88
2022-09-03T06:10:40.976Z,11.92
2022-09-03T06:13:45.198Z,11.94
2022-09-03T06:16:50.047Z,11.98
2022-09-03T06:19:54.092Z,12.01
2022-09-03T06:22:58.251Z,12.04
2022-09-03T06:26:05.268Z,12.08
2022-09-03T06:29:09.755Z,12.14
2022-09-03T06:32:14.503Z,12.23
2022-09-03T06:35:18.575Z,12.33
2022-09-03T06:38:22.595Z,12.42
2022-09-03T06:41:27.745Z,12.51
2022-09-03T06:44:31.794Z,12.61
2022-09-03T06:47:35.901Z,12.70
2022-09-03T06:50:39.828Z,12.77
2022-09-03T06:53:44.835Z,12.84
2022-09-03T06:56:48.758Z,12.88
2022-09-03T06:59:54.756Z,12.94
2022-09-03T07:02:59.942Z,13.05
2022-09-03T07:06:05.234Z,13.14
2022-09-03T07:09:09.803Z,13.15
2022-09-03T07:12:16.031Z,13.16
2022-09-03T07:15:20.578Z,13.26
2022-09-03T07:18:24.644Z,13.35
2022-09-03T07:21:30.002Z,13.45
2022-09-03T07:24:34.020Z,13.54
2022-09-03T07:27:38.166Z,13.61
2022-09-03T07:30:42.112Z,13.66
2022-09-03T07:33:46.362Z,13.71
2022-09-03T07:36:51.770Z,13.73
2022-09-03T07:39:56.022Z,13.81
2022-09-03T07:43:04.421Z,13.89
2022-09-03T07:46:08.713Z,13.85
2022-09-03T07:49:12.810Z,13.85
2022-09-03T07:52:16.856Z,13.93
2022-09-03T07:55:22.507Z,14.02
2022-09-03T07:58:26.553Z,14.10
2022-09-03T08:01:31.588Z,14.14
2022-09-03T08:04:36.450Z,14.14
2022-09-03T08:07:40.377Z,14.17
2022-09-03T08:10:45.642Z,14.21
2022-09-03T08:13:50.219Z,14.26
2022-09-03T08:16:54.169Z,14.34
2022-09-03T08:19:59.092Z,14.46
2022-09-03T08:23:03.759Z,14.57
2022-09-03T08:26:08.311Z,14.61
2022-09-03T08:29:12.329Z,14.65
2022-09-03T08:32:16.304Z,14.69
2022-09-03T08:35:21.636Z,14.74
2022-09-03T08:38:26.098Z,14.83
2022-09-03T08:41:45.195Z,14.90
2022-09-03T08:44:51.353Z,15.03
2022-09-03T08:48:00.807Z,15.20
2022-09-03T08:51:05.036Z,15.33
2022-09-03T08:54:11.403Z,15.46
2022-09-03T08:57:16.063Z,15.55
2022-09-03T09:00:20.486Z,15.62
2022-09-03T09:03:43.509Z,15.67
2022-09-03T09:06:51.977Z,15.70
2022-09-03T09:10:01.627Z,15.70
2022-09-03T09:13:13.599Z,15.68
2022-09-03T09:16:20.705Z,15.62
2022-09-03T09:19:31.659Z,15.59
2022-09-03T09:22:39.498Z,15.62
2022-09-03T09:25:48.508Z,15.63
2022-09-03T09:28:55.207Z,15.66
2022-09-03T09:31:59.184Z,15.73
2022-09-03T09:35:03.414Z,15.76
2022-09-03T09:38:07.541Z,15.77
2022-09-03T09:41:12.919Z,15.81
2022-09-03T09:44:22.015Z,15.89
2022-09-03T09:47:28.209Z,15.92
2022-09-03T09:50:32.255Z,15.98
2022-09-03T09:53:36.390Z,16.00
2022-09-03T09:56:40.448Z,16.01
2022-09-03T09:59:44.696Z,16.07
2022-09-03T10:02:50.947Z,16.09
2022-09-03T10:06:23.916Z,16.05
2022-09-03T10:09:31.199Z,16.00
2022-09-03T10:12:38.139Z,15.97
2022-09-03T10:15:46.471Z,15.97
2022-09-03T10:18:54.256Z,15.98
2022-09-03T10:22:06.503Z,16.00
2022-09-03T10:25:11.258Z,16.05
2022-09-03T10:28:15.265Z,16.12
2022-09-03T10:31:37.806Z,16.20
2022-09-03T10:34:46.235Z,16.21
2022-09-03T10:37:52.220Z,16.21
2022-09-03T10:41:00.959Z,16.31
2022-09-03T10:44:15.714Z,16.42
2022-09-03T10:47:28.237Z,16.52
2022-09-03T10:50:48.553Z,16.68
2022-09-03T10:54:05.278Z,16.82
2022-09-03T10:57:15.623Z,16.77
2022-09-03T11:00:20.481Z,16.68
2022-09-03T11:03:33.934Z,16.69
2022-09-03T11:06:42.496Z,16.77
2022-09-03T11:09:49.687Z,16.83
2022-09-03T11:12:58.738Z,16.75
2022-09-03T11:16:06.631Z,16.74
2022-09-03T11:19:12.679Z,16.81
2022-09-03T11:22:20.772Z,16.87
2022-09-03T11:25:28.674Z,16.90
2022-09-03T11:28:40.643Z,16.91
2022-09-03T11:31:57.970Z,16.85
2022-09-03T11:35:02.387Z,16.84
2022-09-03T11:38:08.309Z,16.85
2022-09-03T11:41:16.491Z,16.81
2022-09-03T11:44:21.078Z,16.77
2022-09-03T11:47:25.869Z,16.75
2022-09-03T11:50:30.889Z,16.69
2022-09-03T11:53:37.864Z,16.69
2022-09-03T11:56:43.036Z,16.66
2022-09-03T11:59:47.168Z,16.66
2022-09-03T12:02:58.146Z,16.74
2022-09-03T12:06:13.756Z,16.81
2022-09-03T12:09:31.328Z,16.92
2022-09-03T12:12:55.060Z,17.07
2022-09-03T12:16:09.159Z,17.17
2022-09-03T12:19:22.592Z,17.22
2022-09-03T12:22:28.948Z,17.42
2022-09-03T12:25:33.395Z,17.55
2022-09-03T12:28:38.585Z,17.67
2022-09-03T12:31:52.700Z,17.79
2022-09-03T12:34:56.879Z,17.86
2022-09-03T12:38:05.999Z,17.99
2022-09-03T12:41:27.377Z,18.03
2022-09-03T12:44:33.524Z,17.98
2022-09-03T12:47:41.309Z,17.95
2022-09-03T12:50:49.390Z,18.03
2022-09-03T12:54:01.306Z,18.14
2022-09-03T12:57:05.964Z,18.12
2022-09-03T13:00:15.160Z,18.19
2022-09-03T13:03:22.033Z,18.22
2022-09-03T13:06:27.230Z,18.23
2022-09-03T13:09:32.403Z,18.31
2022-09-03T13:12:44.660Z,18.42
2022-09-03T13:15:58.146Z,18.46
2022-09-03T13:19:06.788Z,18.45
2022-09-03T13:22:14.156Z,18.38
2022-09-03T13:25:24.798Z,18.33
2022-09-03T13:28:35.677Z,18.34
2022-09-03T13:31:43.069Z,18.36
2022-09-03T13:34:52.295Z,18.33
2022-09-03T13:37:59.151Z,18.28
2022-09-03T13:41:07.947Z,18.16
2022-09-03T13:44:16.047Z,18.11
2022-09-03T13:47:27.078Z,18.09
2022-09-03T13:50:35.493Z,18.04
2022-09-03T13:53:43.620Z,17.89
2022-09-03T13:56:53.399Z,17.75
2022-09-03T14:00:03.598Z,17.72
2022-09-03T14:03:13.108Z,17.69
2022-09-03T14:06:22.160Z,17.76
2022-09-03T14:09:35.001Z,17.88
2022-09-03T14:12:44.362Z,17.99
2022-09-03T14:15:51.291Z,18.10
2022-09-03T14:18:57.982Z,18.15
2022-09-03T14:22:06.572Z,18.13
2022-09-03T14:25:15.799Z,18.04
2022-09-03T14:28:28.199Z,17.96
2022-09-03T14:31:43.095Z,17.98
2022-09-03T14:34:55.477Z,18.03
2022-09-03T14:38:21.586Z,18.01
2022-09-03T14:41:37.476Z,17.89
2022-09-03T14:44:49.719Z,17.81
2022-09-03T14:48:02.319Z,17.77
2022-09-03T14:51:26.010Z,17.72
2022-09-03T14:54:43.531Z,17.65
2022-09-03T14:57:58.391Z,17.60
2022-09-03T15:01:05.201Z,17.54
2022-09-03T15:04:25.546Z,17.51
2022-09-03T15:07:36.834Z,17.48
2022-09-03T15:10:46.366Z,17.44
2022-09-03T15:13:53.663Z,17.38
2022-09-03T15:17:00.608Z,17.34
2022-09-03T15:20:14.476Z,17.34
2022-09-03T15:23:35.109Z,17.35
2022-09-03T15:26:47.296Z,17.37
2022-09-03T15:29:53.842Z,17.38
2022-09-03T15:33:07.520Z,17.42
2022-09-03T15:36:17.859Z,17.47
2022-09-03T15:39:24.487Z,17.50
2022-09-03T15:42:29.372Z,17.51
2022-09-03T15:45:36.996Z,17.52
2022-09-03T15:48:46.821Z,17.54
2022-09-03T15:51:56.858Z,17.54
2022-09-03T15:55:04.109Z,17.52
2022-09-03T15:58:14.579Z,17.51
2022-09-03T16:01:24.790Z,17.51
2022-09-03T16:04:35.616Z,17.52
2022-09-03T16:08:06.160Z,17.52
2022-09-03T16:11:14.920Z,17.50
2022-09-03T16:14:22.777Z,17.48
2022-09-03T16:17:30.472Z,17.48
2022-09-03T16:20:36.687Z,17.46
2022-09-03T16:23:42.578Z,17.44
2022-09-03T16:26:51.302Z,17.41
2022-09-03T16:30:00.011Z,17.41
2022-09-03T16:33:10.459Z,17.40
2022-09-03T16:36:24.848Z,17.38
2022-09-03T16:39:37.439Z,17.36
2022-09-03T16:42:44.053Z,17.33
2022-09-03T16:45:51.778Z,17.29
2022-09-03T16:49:02.376Z,17.25
2022-09-03T16:52:11.959Z,17.20
2022-09-03T16:55:22.934Z,17.17
2022-09-03T16:58:35.485Z,17.13
2022-09-03T17:01:46.065Z,17.10
2022-09-03T17:05:07.890Z,17.03
2022-09-03T17:08:23.567Z,16.97
2022-09-03T17:11:41.685Z,16.93
2022-09-03T17:14:51.437Z,16.88
2022-09-03T17:18:18.026Z,16.83
2022-09-03T17:21:28.904Z,16.78
2022-09-03T17:24:37.813Z,16.74
2022-09-03T17:27:48.466Z,16.71
2022-09-03T17:30:56.804Z,16.69
2022-09-03T17:34:06.868Z,16.67
2022-09-03T17:37:19.068Z,16.64
2022-09-03T17:40:30.255Z,16.59
2022-09-03T17:43:42.395Z,16.54
2022-09-03T17:46:49.079Z,16.49
2022-09-03T17:49:54.790Z,16.44
2022-09-03T17:53:01.862Z,16.39
2022-09-03T17:56:07.827Z,16.32
2022-09-03T17:59:16.767Z,16.27
2022-09-03T18:02:28.436Z,16.23
2022-09-03T18:05:35.622Z,16.18
2022-09-03T18:08:45.379Z,16.14
2022-09-03T18:11:50.936Z,16.11
2022-09-03T18:14:57.865Z,16.08
2022-09-03T18:18:05.651Z,16.06
2022-09-03T18:21:32.003Z,16.03
2022-09-03T18:24:58.065Z,16.00
2022-09-03T18:28:22.715Z,15.97
2022-09-03T18:31:48.033Z,15.94
2022-09-03T18:35:09.602Z,15.93
2022-09-03T18:38:33.964Z,15.90
2022-09-03T18:42:11.719Z,15.88
2022-09-03T18:46:11.555Z,15.86
2022-09-03T18:49:21.858Z,15.81
2022-09-03T18:52:45.845Z,15.78
2022-09-03T18:56:15.659Z,15.74
2022-09-03T18:59:44.372Z,15.68
2022-09-03T19:03:13.224Z,15.63
2022-09-03T19:06:42.588Z,15.54
2022-09-03T19:10:11.392Z,15.44
2022-09-03T19:13:41.356Z,15.33
2022-09-03T19:17:13.263Z,15.22
2022-09-03T19:20:39.696Z,15.11
2022-09-03T19:24:01.564Z,15.01
2022-09-03T19:27:51.858Z,14.89
2022-09-03T19:31:11.758Z,14.76
2022-09-03T19:34:47.071Z,14.66
2022-09-03T19:38:14.900Z,14.56
2022-09-03T19:41:41.588Z,14.49
2022-09-03T19:45:11.865Z,14.42
2022-09-03T19:48:39.090Z,14.34
2022-09-03T19:52:03.115Z,14.26
2022-09-03T19:55:25.717Z,14.20
2022-09-03T19:58:54.751Z,14.15
2022-09-03T20:02:16.812Z,14.11
2022-09-03T20:05:39.500Z,14.05
2022-09-03T20:09:01.379Z,14.00
2022-09-03T20:12:10.016Z,13.96
2022-09-03T20:15:14.790Z,13.91
2022-09-03T20:18:23.886Z,13.86
2022-09-03T20:21:33.043Z,13.81
2022-09-03T20:24:46.095Z,13.77
2022-09-03T20:27:54.283Z,13.74
2022-09-03T20:31:02.519Z,13.70
2022-09-03T20:34:12.181Z,13.62
2022-09-03T20:37:27.581Z,13.56
2022-09-03T20:40:39.540Z,13.50
2022-09-03T20:43:57.564Z,13.45
2022-09-03T20:47:10.314Z,13.39
2022-09-03T20:50:20.819Z,13.32
2022-09-03T20:53:43.550Z,13.24
2022-09-03T20:57:10.831Z,13.17
2022-09-03T21:00:18.515Z,13.13
2022-09-03T21:03:23.356Z,13.08
2022-09-03T21:06:31.615Z,13.05
2022-09-03T21:09:40.184Z,13.00
2022-09-03T21:12:49.002Z,12.94
2022-09-03T21:15:59.230Z,12.89
2022-09-03T21:19:09.154Z,12.82
2022-09-03T21:22:22.815Z,12.77
2022-09-03T21:25:31.388Z,12.71
2022-09-03T21:28:38.672Z,12.65
2022-09-03T21:31:45.329Z,12.59
2022-09-03T21:34:55.795Z,12.55
2022-09-03T21:38:04.709Z,12.54
2022-09-03T21:41:15.841Z,12.49
2022-09-03T21:44:23.225Z,12.45
2022-09-03T21:47:29.030Z,12.42
2022-09-03T21:50:41.482Z,12.40
2022-09-03T21:53:47.743Z,12.35
2022-09-03T21:56:56.882Z,12.29
2022-09-03T22:00:11.606Z,12.24
2022-09-03T22:03:16.335Z,12.18
2022-09-03T22:06:25.927Z,12.16
2022-09-03T22:09:33.402Z,12.15
2022-09-03T22:12:42.286Z,12.11
2022-09-03T22:15:52.189Z,12.06
2022-09-03T22:18:56.942Z,12.01
2022-09-03T22:22:03.063Z,11.95
2022-09-03T22:25:10.433Z,11.90
2022-09-03T22:28:20.309Z,11.87
2022-09-03T22:31:28.613Z,11.84
2022-09-03T22:34:42.452Z,11.80
2022-09-03T22:37:54.207Z,11.76
2022-09-03T22:41:06.244Z,11.68
2022-09-03T22:44:15.059Z,11.62
2022-09-03T22:47:26.439Z,11.56
2022-09-03T22:50:34.065Z,11.51
2022-09-03T22:53:45.298Z,11.45
2022-09-03T22:56:50.294Z,11.40
2022-09-03T22:59:57.895Z,11.34
2022-09-03T23:03:04.893Z,11.29
2022-09-03T23:06:14.021Z,11.23
2022-09-03T23:09:20.918Z,11.19
2022-09-03T23:12:29.186Z,11.15
2022-09-03T23:15:34.967Z,11.12
2022-09-03T23:18:42.661Z,11.08
2022-09-03T23:21:51.591Z,11.03
2022-09-03T23:24:58.778Z,10.96
2022-09-03T23:28:04.188Z,10.90
2022-09-03T23:31:12.822Z,10.88
2022-09-03T23:34:17.307Z,10.85
2022-09-03T23:37:34.481Z,10.81
2022-09-03T23:40:44.343Z,10.75
2022-09-03T23:44:02.251Z,10.71
2022-09-03T23:47:13.568Z,10.68
2022-09-03T23:50:26.760Z,10.65
2022-09-03T23:53:37.442Z,10.62
2022-09-03T23:56:58.018Z,10.57
