createdAt,value
2023-03-25T06:01:06.237Z,1.70
2023-03-25T06:03:34.352Z,1.70
2023-03-25T06:06:02.566Z,1.77
2023-03-25T06:08:30.053Z,1.75
2023-03-25T06:11:01.298Z,1.25
2023-03-25T06:13:28.546Z,2.20
2023-03-25T06:15:57.663Z,2.63
2023-03-25T06:18:25.385Z,1.70
2023-03-25T06:20:58.357Z,1.70
2023-03-25T06:23:28.266Z,1.95
2023-03-25T06:25:56.191Z,1.80
2023-03-25T06:28:23.824Z,1.95
2023-03-25T06:30:51.194Z,1.40
2023-03-25T06:33:42.526Z,2.15
2023-03-25T06:36:08.292Z,1.63
2023-03-25T06:38:36.222Z,1.73
2023-03-25T06:41:09.009Z,1.80
2023-03-25T06:43:37.387Z,3.70
2023-03-25T06:46:17.513Z,6.13
2023-03-25T06:49:03.299Z,9.18
2023-03-25T06:51:31.136Z,6.93
2023-03-25T06:53:57.877Z,4.35
2023-03-25T06:56:26.946Z,3.17
2023-03-25T06:58:53.718Z,2.53
2023-03-25T07:01:21.420Z,1.95
2023-03-25T07:03:48.122Z,2.35
2023-03-25T07:06:24.784Z,2.20
2023-03-25T07:08:52.061Z,2.45
2023-03-25T07:11:32.757Z,2.42
2023-03-25T07:14:08.920Z,3.20
2023-03-25T07:16:36.622Z,2.83
2023-03-25T07:19:03.577Z,2.17
2023-03-25T07:21:31.058Z,2.30
2023-03-25T07:28:13.746Z,2.63
2023-03-25T07:30:46.430Z,2.95
2023-03-25T07:33:13.362Z,2.78
2023-03-25T07:35:40.396Z,2.95
2023-03-25T07:38:07.064Z,2.70
2023-03-25T07:40:34.415Z,2.85
2023-03-25T07:43:01.340Z,3.20
2023-03-25T07:45:43.802Z,3.22
2023-03-25T07:48:14.715Z,2.90
2023-03-25T07:50:44.004Z,3.50
2023-03-25T07:53:11.131Z,3.43
2023-03-25T07:55:38.521Z,3.20
2023-03-25T07:58:05.246Z,3.08
2023-03-25T08:00:32.831Z,4.75
2023-03-25T08:02:59.563Z,5.07
2023-03-25T08:05:28.015Z,3.00
2023-03-25T08:07:55.564Z,3.50
2023-03-25T08:10:22.488Z,3.63
2023-03-25T08:12:53.579Z,3.22
2023-03-25T08:15:24.779Z,2.83
2023-03-25T08:17:54.409Z,2.40
2023-03-25T08:20:21.821Z,2.72
2023-03-25T08:22:48.490Z,2.70
2023-03-25T08:25:15.205Z,3.80
2023-03-25T08:27:42.742Z,2.75
2023-03-25T08:30:10.722Z,3.17
2023-03-25T08:32:38.766Z,3.30
2023-03-25T08:35:06.676Z,2.67
2023-03-25T08:37:38.152Z,3.63
2023-03-25T08:40:24.521Z,2.80
2023-03-25T08:42:51.655Z,3.40
2023-03-25T08:45:23.802Z,3.80
2023-03-25T08:47:50.777Z,2.55
2023-03-25T08:50:17.698Z,2.88
2023-03-25T08:52:44.904Z,2.88
2023-03-25T08:55:12.475Z,3.30
2023-03-25T08:57:39.919Z,2.60
2023-03-25T09:00:13.445Z,2.70
2023-03-25T09:02:46.664Z,2.97
2023-03-25T09:05:13.601Z,4.18
2023-03-25T09:07:41.120Z,3.70
2023-03-25T09:10:08.412Z,4.07
2023-03-25T09:12:35.771Z,4.20
2023-03-25T09:15:02.477Z,4.75
2023-03-25T09:17:29.570Z,4.85
2023-03-25T09:19:57.793Z,4.45
2023-03-25T09:24:52.857Z,3.95
2023-03-25T09:31:44.002Z,3.70
2023-03-25T09:34:11.560Z,3.42
2023-03-25T09:36:38.931Z,3.30
2023-03-25T09:39:06.031Z,3.47
2023-03-25T09:41:44.175Z,3.17
2023-03-25T09:44:13.736Z,2.92
2023-03-25T09:46:41.429Z,3.17
2023-03-25T09:49:23.925Z,3.17
2023-03-25T09:51:53.300Z,3.05
2023-03-25T09:54:28.585Z,3.70
2023-03-25T09:56:59.862Z,6.68
2023-03-25T09:59:36.113Z,3.88
2023-03-25T10:02:34.816Z,2.88
2023-03-25T10:05:13.991Z,3.00
2023-03-25T10:08:13.773Z,3.00
2023-03-25T10:10:46.351Z,2.53
2023-03-25T10:13:50.500Z,3.50
2023-03-25T10:16:46.767Z,4.03
2023-03-25T10:19:33.118Z,3.45
2023-03-25T10:22:03.470Z,4.68
2023-03-25T10:24:41.679Z,5.20
2023-03-25T10:27:31.940Z,3.00
2023-03-25T10:30:18.543Z,3.80
2023-03-25T10:32:53.911Z,3.30
2023-03-25T10:35:47.432Z,4.30
2023-03-25T10:38:24.514Z,3.17
2023-03-25T10:40:58.909Z,3.38
2023-03-25T10:43:36.788Z,3.05
2023-03-25T10:46:26.493Z,3.28
2023-03-25T10:48:53.234Z,3.20
2023-03-25T10:51:26.166Z,3.55
2023-03-25T10:53:53.375Z,3.72
2023-03-25T10:56:29.761Z,3.45
2023-03-25T10:59:00.646Z,3.88
2023-03-25T11:01:39.071Z,3.05
2023-03-25T11:04:08.855Z,3.63
2023-03-25T11:06:46.324Z,3.65
2023-03-25T11:09:30.217Z,3.45
2023-03-25T11:12:01.426Z,4.03
2023-03-25T11:14:29.622Z,3.55
2023-03-25T11:17:09.604Z,4.43
2023-03-25T11:19:40.737Z,4.97
2023-03-25T11:22:18.972Z,4.53
2023-03-25T11:24:54.450Z,4.38
2023-03-25T11:27:25.414Z,3.90
2023-03-25T11:30:05.259Z,3.58
2023-03-25T11:32:40.017Z,3.47
2023-03-25T11:35:28.788Z,3.47
2023-03-25T11:38:01.883Z,3.80
2023-03-25T11:40:30.627Z,3.10
2023-03-25T11:43:00.292Z,3.77
2023-03-25T11:45:39.274Z,2.88
2023-03-25T11:48:31.145Z,3.35
2023-03-25T11:51:01.794Z,3.30
2023-03-25T11:53:32.870Z,2.85
2023-03-25T11:56:04.557Z,3.95
2023-03-25T11:58:37.525Z,2.80
2023-03-25T12:01:07.414Z,3.45
2023-03-25T12:03:35.787Z,3.90
2023-03-25T12:06:16.427Z,3.25
2023-03-25T12:08:59.640Z,3.40
2023-03-25T12:11:36.273Z,3.65
2023-03-25T12:14:36.887Z,3.38
2023-03-25T12:17:31.945Z,3.30
2023-03-25T12:20:16.660Z,3.33
2023-03-25T12:22:55.573Z,3.67
2023-03-25T12:25:44.439Z,3.95
2023-03-25T12:28:49.621Z,3.83
2023-03-25T12:31:43.830Z,3.95
2023-03-25T12:34:57.418Z,3.30
2023-03-25T12:38:02.234Z,4.72
2023-03-25T12:40:41.445Z,4.00
2023-03-25T12:43:18.064Z,4.25
2023-03-25T12:45:54.424Z,3.92
2023-03-25T12:48:37.653Z,3.40
2023-03-25T12:51:13.069Z,5.57
2023-03-25T12:54:27.712Z,5.05
2023-03-25T12:57:16.661Z,9.05
2023-03-25T13:00:17.082Z,6.25
2023-03-25T13:03:12.929Z,5.28
2023-03-25T13:05:59.349Z,3.97
2023-03-25T13:08:48.716Z,3.22
2023-03-25T13:11:21.320Z,3.30
2023-03-25T13:13:52.997Z,4.85
2023-03-25T13:16:24.931Z,4.95
2023-03-25T13:19:04.122Z,4.00
2023-03-25T13:21:39.433Z,4.18
2023-03-25T13:24:12.562Z,4.35
2023-03-25T13:26:44.949Z,3.88
2023-03-25T13:29:21.983Z,2.80
2023-03-25T13:31:50.123Z,5.82
2023-03-25T13:34:27.992Z,6.38
2023-03-25T13:37:18.378Z,5.05
2023-03-25T13:40:12.971Z,8.68
2023-03-25T13:42:49.658Z,7.82
2023-03-25T13:45:24.866Z,8.40
2023-03-25T13:48:08.420Z,7.15
2023-03-25T13:50:37.138Z,6.30
2023-03-25T13:53:15.307Z,7.90
2023-03-25T13:55:48.240Z,4.88
2023-03-25T13:58:24.473Z,5.85
2023-03-25T14:01:12.111Z,7.90
2023-03-25T14:04:11.574Z,3.33
2023-03-25T14:06:49.848Z,4.55
2023-03-25T14:10:01.820Z,3.42
2023-03-25T14:12:33.223Z,3.42
2023-03-25T14:15:14.107Z,3.42
2023-03-25T14:17:42.498Z,3.60
2023-03-25T14:20:12.856Z,3.95
2023-03-25T14:22:43.858Z,2.80
2023-03-25T14:25:27.814Z,3.00
2023-03-25T14:27:54.609Z,3.42
2023-03-25T14:30:28.990Z,3.65
2023-03-25T14:32:56.545Z,4.03
2023-03-25T14:35:35.475Z,3.40
2023-03-25T14:38:07.996Z,3.17
2023-03-25T14:40:59.012Z,3.53
2023-03-25T14:43:46.225Z,3.25
2023-03-25T14:46:14.785Z,4.22
2023-03-25T14:48:48.976Z,3.92
2023-03-25T14:51:23.402Z,3.42
2023-03-25T14:54:17.370Z,3.50
2023-03-25T14:57:16.630Z,4.00
2023-03-25T14:59:49.004Z,4.43
2023-03-25T15:02:21.622Z,3.63
2023-03-25T15:05:04.817Z,3.70
2023-03-25T15:08:02.414Z,3.75
2023-03-25T15:10:58.441Z,2.97
2023-03-25T15:13:29.571Z,4.00
2023-03-25T15:16:04.462Z,4.38
2023-03-25T15:18:31.988Z,4.13
2023-03-25T15:21:07.824Z,3.75
2023-03-25T15:24:12.497Z,3.25
2023-03-25T15:26:42.180Z,3.83
2023-03-25T15:29:43.294Z,4.07
2023-03-25T15:32:47.550Z,3.55
2023-03-25T15:35:33.949Z,3.25
2023-03-25T15:38:12.527Z,3.75
2023-03-25T15:41:01.740Z,3.22
2023-03-25T15:43:31.470Z,3.67
2023-03-25T15:47:00.893Z,4.20
2023-03-25T15:49:37.014Z,5.80
2023-03-25T15:52:20.855Z,6.60
2023-03-25T15:55:25.655Z,4.85
2023-03-25T15:58:13.298Z,4.32
2023-03-25T16:00:48.910Z,4.03
2023-03-25T16:03:29.731Z,5.25
2023-03-25T16:06:03.671Z,6.95
2023-03-25T16:08:33.410Z,6.22
2023-03-25T16:11:31.545Z,3.55
2023-03-25T16:14:04.547Z,4.82
2023-03-25T16:16:35.830Z,5.95
2023-03-25T16:19:08.649Z,4.32
2023-03-25T16:21:35.535Z,2.85
2023-03-25T16:24:08.174Z,3.60
2023-03-25T16:26:40.147Z,3.58
2023-03-25T16:29:13.688Z,3.35
2023-03-25T16:31:42.830Z,4.45
2023-03-25T16:36:43.702Z,3.17
2023-03-25T16:39:15.962Z,3.40
2023-03-25T16:41:45.050Z,2.85
2023-03-25T16:44:16.310Z,3.05
2023-03-25T16:46:46.254Z,3.15
2023-03-25T16:49:16.891Z,3.25
2023-03-25T16:51:45.453Z,2.90
2023-03-25T16:54:38.270Z,2.83
2023-03-25T16:57:08.615Z,3.83
2023-03-25T16:59:38.467Z,3.67
2023-03-25T17:02:27.199Z,4.53
2023-03-25T17:04:56.639Z,3.05
2023-03-25T17:07:28.808Z,3.60
2023-03-25T17:12:26.065Z,4.10
2023-03-25T17:15:01.840Z,3.07
2023-03-25T17:17:34.916Z,3.00
2023-03-25T17:20:06.859Z,2.78
2023-03-25T17:22:39.806Z,2.03
2023-03-25T17:25:37.097Z,2.28
2023-03-25T17:28:07.808Z,2.10
2023-03-25T17:30:40.600Z,2.50
2023-03-25T17:33:20.306Z,4.65
2023-03-25T17:35:56.738Z,3.45
2023-03-25T17:38:38.718Z,4.28
2023-03-25T17:41:08.103Z,3.28
2023-03-25T17:43:44.289Z,4.97
2023-03-25T17:46:15.314Z,3.72
2023-03-25T17:48:42.199Z,5.05
2023-03-25T17:51:12.405Z,4.35
2023-03-25T17:53:39.992Z,2.90
2023-03-25T17:56:06.914Z,4.30
2023-03-25T17:58:34.801Z,6.05
2023-03-25T18:01:01.466Z,2.75
2023-03-25T18:03:32.027Z,2.97
2023-03-25T18:06:01.237Z,2.60
2023-03-25T18:08:28.677Z,3.93
2023-03-25T18:10:56.560Z,5.07
2023-03-25T18:13:27.169Z,4.50
2023-03-25T18:15:55.025Z,2.72
2023-03-25T18:18:25.337Z,2.55
2023-03-25T18:20:54.513Z,3.15
2023-03-25T18:25:48.739Z,2.00
2023-03-25T18:28:16.408Z,2.25
2023-03-25T18:30:51.970Z,2.08
2023-03-25T18:33:19.890Z,1.67
2023-03-25T18:35:47.433Z,1.70
2023-03-25T18:38:24.306Z,2.03
2023-03-25T18:40:53.476Z,1.75
2023-03-25T18:43:20.481Z,2.55
2023-03-25T18:45:48.879Z,2.70
2023-03-25T18:48:22.793Z,1.85
2023-03-25T18:50:55.228Z,1.70
2023-03-25T18:53:29.952Z,2.08
2023-03-25T18:55:59.963Z,2.40
2023-03-25T18:58:31.449Z,2.22
2023-03-25T19:01:00.232Z,2.65
2023-03-25T19:03:31.919Z,4.87
2023-03-25T19:06:00.696Z,2.17
2023-03-25T19:08:28.705Z,2.38
2023-03-25T19:11:04.873Z,2.90
2023-03-25T19:13:39.937Z,3.60
2023-03-25T19:16:07.955Z,2.65
2023-03-25T19:18:35.022Z,2.45
2023-03-25T19:21:01.846Z,2.30
2023-03-25T19:23:30.190Z,2.28
2023-03-25T19:25:59.605Z,2.90
2023-03-25T19:28:27.930Z,2.28
2023-03-25T19:31:00.397Z,2.38
2023-03-25T19:33:31.814Z,2.05
2023-03-25T19:36:01.245Z,2.75
2023-03-25T19:38:30.045Z,2.08
2023-03-25T19:41:09.050Z,2.13
2023-03-25T19:43:36.456Z,2.28
2023-03-25T19:46:05.369Z,2.55
2023-03-25T19:48:33.357Z,1.70
2023-03-25T19:51:00.029Z,1.92
2023-03-25T19:53:28.180Z,2.50
2023-03-25T19:55:55.792Z,2.30
2023-03-25T19:58:23.661Z,2.08
2023-03-25T20:00:51.458Z,2.40
2023-03-25T20:03:22.888Z,2.15
2023-03-25T20:05:56.317Z,2.50
2023-03-25T20:08:23.718Z,2.17
2023-03-25T20:10:50.500Z,2.00
2023-03-25T20:13:17.924Z,1.88
2023-03-25T20:15:44.640Z,2.20
2023-03-25T20:18:12.032Z,1.80
2023-03-25T20:20:40.351Z,2.00
2023-03-25T20:23:08.659Z,1.63
2023-03-25T20:25:35.287Z,1.77
2023-03-25T20:28:02.627Z,2.25
2023-03-25T20:30:29.420Z,2.00
2023-03-25T20:32:58.378Z,1.83
2023-03-25T20:35:25.002Z,2.10
2023-03-25T20:37:52.485Z,2.38
2023-03-25T20:40:23.402Z,1.92
2023-03-25T20:42:55.252Z,1.70
2023-03-25T20:45:21.868Z,1.92
2023-03-25T20:47:49.110Z,2.10
2023-03-25T20:50:16.562Z,2.22
2023-03-25T20:52:43.785Z,2.42
2023-03-25T20:55:11.683Z,2.38
2023-03-25T20:57:39.732Z,2.45
2023-03-25T21:00:07.847Z,2.88
2023-03-25T21:02:34.608Z,2.70
2023-03-25T21:05:03.438Z,2.25
2023-03-25T21:07:32.393Z,3.03
2023-03-25T21:09:59.929Z,2.45
2023-03-25T21:12:40.728Z,2.65
2023-03-25T21:15:10.571Z,2.50
2023-03-25T21:17:37.426Z,2.80
2023-03-25T21:20:08.570Z,2.75
2023-03-25T21:22:42.379Z,2.55
2023-03-25T21:25:10.047Z,2.65
2023-03-25T21:27:39.090Z,2.92
