createdAt,value
2022-08-17T00:00:43.601Z,9.15
2022-08-17T00:03:22.945Z,8.70
2022-08-17T00:05:58.509Z,8.65
2022-08-17T00:08:34.477Z,8.57
2022-08-17T00:11:07.997Z,8.57
2022-08-17T00:13:43.725Z,8.68
2022-08-17T00:16:18.772Z,8.45
2022-08-17T00:18:53.788Z,8.85
2022-08-17T00:22:30.877Z,9.20
2022-08-17T00:24:33.081Z,10.88
2022-08-17T00:27:02.567Z,10.73
2022-08-17T00:29:32.066Z,9.77
2022-08-17T00:33:22.894Z,9.50
2022-08-17T00:34:52.933Z,8.30
2022-08-17T00:37:22.477Z,10.88
2022-08-17T00:39:53.344Z,8.65
2022-08-17T00:42:24.488Z,9.07
2022-08-17T00:47:25.239Z,9.30
2022-08-17T00:49:55.014Z,10.85
2022-08-17T00:52:39.075Z,13.18
2022-08-17T00:55:16.834Z,8.95
2022-08-17T00:57:55.396Z,9.75
2022-08-17T01:00:30.693Z,8.77
2022-08-17T01:03:07.488Z,9.70
2022-08-17T01:05:42.180Z,9.60
2022-08-17T01:08:19.614Z,8.65
2022-08-17T01:11:00.380Z,10.55
2022-08-17T01:13:41.019Z,8.75
2022-08-17T01:16:20.177Z,9.63
2022-08-17T01:18:55.461Z,12.75
2022-08-17T01:21:37.346Z,10.00
2022-08-17T01:24:09.445Z,9.63
2022-08-17T01:26:40.927Z,9.67
2022-08-17T01:29:10.808Z,9.23
2022-08-17T01:31:49.816Z,10.05
2022-08-17T01:34:20.165Z,9.63
2022-08-17T01:36:51.482Z,8.50
2022-08-17T01:39:36.331Z,10.00
2022-08-17T01:42:12.500Z,9.05
2022-08-17T01:44:43.514Z,9.00
2022-08-17T01:47:13.148Z,8.68
2022-08-17T01:49:42.709Z,8.90
2022-08-17T01:52:13.802Z,9.18
2022-08-17T01:54:49.029Z,9.05
2022-08-17T01:57:18.564Z,10.13
2022-08-17T01:59:48.256Z,8.80
2022-08-17T02:02:30.557Z,9.85
2022-08-17T02:05:01.852Z,9.70
2022-08-17T02:07:31.393Z,9.95
2022-08-17T02:10:02.273Z,9.10
2022-08-17T02:12:38.225Z,9.25
2022-08-17T02:15:15.097Z,8.63
2022-08-17T02:17:45.994Z,10.93
2022-08-17T02:20:16.270Z,8.48
2022-08-17T02:23:09.300Z,9.63
2022-08-17T02:28:12.336Z,8.63
2022-08-17T02:30:59.531Z,8.48
2022-08-17T02:33:42.816Z,11.13
2022-08-17T02:36:14.514Z,8.77
2022-08-17T02:38:44.703Z,8.88
2022-08-17T02:41:15.632Z,9.77
2022-08-17T02:43:45.257Z,8.57
2022-08-17T02:46:14.770Z,10.38
2022-08-17T02:48:44.386Z,9.35
2022-08-17T02:51:13.935Z,8.93
2022-08-17T02:53:43.586Z,11.10
2022-08-17T02:56:14.454Z,8.60
2022-08-17T02:58:43.929Z,10.52
2022-08-17T03:01:13.732Z,10.43
2022-08-17T03:03:43.606Z,8.90
2022-08-17T03:06:13.218Z,9.18
2022-08-17T03:08:42.724Z,10.32
2022-08-17T03:11:12.214Z,11.13
2022-08-17T03:13:43.132Z,9.88
2022-08-17T03:16:12.838Z,9.80
2022-08-17T03:18:42.376Z,11.25
2022-08-17T03:21:11.837Z,9.23
2022-08-17T03:23:42.204Z,11.50
2022-08-17T03:26:15.518Z,11.30
2022-08-17T03:28:47.223Z,10.65
2022-08-17T03:31:18.321Z,10.80
2022-08-17T03:33:47.905Z,10.68
2022-08-17T03:36:17.527Z,10.13
2022-08-17T03:38:46.997Z,12.65
2022-08-17T03:41:16.553Z,9.32
2022-08-17T03:43:47.417Z,9.80
2022-08-17T03:46:35.658Z,10.38
2022-08-17T03:49:25.565Z,13.43
2022-08-17T03:52:24.448Z,10.68
2022-08-17T03:55:11.444Z,9.63
2022-08-17T03:57:41.094Z,13.90
2022-08-17T04:00:14.550Z,10.80
2022-08-17T04:02:44.595Z,9.38
2022-08-17T04:05:14.954Z,14.85
2022-08-17T04:07:45.101Z,10.95
2022-08-17T04:10:15.016Z,12.07
2022-08-17T04:12:50.068Z,10.85
2022-08-17T04:15:21.351Z,10.48
2022-08-17T04:17:50.857Z,10.90
2022-08-17T04:20:24.396Z,11.25
2022-08-17T04:23:02.055Z,11.70
2022-08-17T04:25:36.329Z,12.57
2022-08-17T04:28:07.638Z,12.27
2022-08-17T04:30:48.728Z,11.15
2022-08-17T04:33:21.791Z,11.63
2022-08-17T04:38:27.042Z,9.88
2022-08-17T04:41:15.504Z,11.88
2022-08-17T04:43:47.859Z,11.30
2022-08-17T04:46:22.760Z,12.88
2022-08-17T04:49:11.456Z,11.75
2022-08-17T04:51:54.463Z,12.88
2022-08-17T04:54:25.334Z,10.32
2022-08-17T04:56:55.008Z,11.77
2022-08-17T04:59:24.933Z,12.07
2022-08-17T05:01:55.878Z,10.82
2022-08-17T05:04:34.616Z,11.27
2022-08-17T05:07:05.251Z,10.57
2022-08-17T05:09:34.709Z,9.02
2022-08-17T05:12:05.960Z,11.75
2022-08-17T05:14:35.485Z,15.32
2022-08-17T05:17:10.867Z,11.82
2022-08-17T05:19:41.147Z,9.38
2022-08-17T05:22:10.654Z,9.63
2022-08-17T05:24:50.483Z,13.52
2022-08-17T05:27:23.656Z,11.45
2022-08-17T05:29:53.194Z,12.32
2022-08-17T05:32:37.275Z,10.52
2022-08-17T05:35:10.610Z,11.80
2022-08-17T05:37:40.088Z,9.15
2022-08-17T05:40:11.693Z,11.23
2022-08-17T05:42:41.376Z,9.80
2022-08-17T05:45:15.811Z,12.57
2022-08-17T05:47:48.329Z,10.25
2022-08-17T05:50:27.345Z,12.43
2022-08-17T05:53:11.301Z,11.88
2022-08-17T05:55:52.097Z,14.95
2022-08-17T05:58:33.825Z,10.77
2022-08-17T06:01:15.800Z,17.67
2022-08-17T06:04:02.118Z,11.60
2022-08-17T06:06:42.085Z,14.63
2022-08-17T06:09:33.835Z,12.07
2022-08-17T06:12:25.345Z,11.15
2022-08-17T06:15:24.615Z,11.38
2022-08-17T06:18:01.280Z,12.27
2022-08-17T06:20:47.338Z,10.57
2022-08-17T06:23:28.103Z,11.70
2022-08-17T06:26:06.999Z,16.33
2022-08-17T06:28:45.292Z,10.23
2022-08-17T06:31:33.504Z,11.15
2022-08-17T06:34:08.359Z,9.27
2022-08-17T06:36:57.252Z,10.13
2022-08-17T06:39:44.578Z,15.60
2022-08-17T06:42:54.688Z,13.35
2022-08-17T06:45:31.938Z,10.60
2022-08-17T06:48:11.741Z,12.52
2022-08-17T06:50:53.397Z,13.65
2022-08-17T06:53:29.597Z,12.98
2022-08-17T06:56:05.903Z,8.05
2022-08-17T06:58:37.340Z,11.15
2022-08-17T07:01:15.514Z,10.23
2022-08-17T07:03:56.005Z,12.13
2022-08-17T07:06:37.757Z,13.48
2022-08-17T07:09:18.096Z,20.25
2022-08-17T07:11:54.639Z,10.23
2022-08-17T07:14:37.625Z,14.07
2022-08-17T07:19:44.359Z,10.20
2022-08-17T07:24:58.388Z,7.38
2022-08-17T07:27:31.715Z,13.32
2022-08-17T07:30:11.103Z,7.72
2022-08-17T07:32:50.707Z,8.50
2022-08-17T07:35:23.572Z,8.75
2022-08-17T07:38:25.456Z,7.32
2022-08-17T07:41:07.497Z,8.65
2022-08-17T07:43:46.907Z,8.50
2022-08-17T07:46:39.545Z,7.20
2022-08-17T07:49:27.354Z,7.97
2022-08-17T07:52:24.815Z,11.52
2022-08-17T07:54:56.337Z,6.65
2022-08-17T07:57:36.862Z,7.70
2022-08-17T08:00:31.420Z,6.90
2022-08-17T08:03:16.548Z,6.13
2022-08-17T08:05:55.908Z,6.63
2022-08-17T08:08:34.188Z,9.68
2022-08-17T08:11:10.978Z,7.55
2022-08-17T08:13:45.518Z,8.50
2022-08-17T08:16:30.203Z,5.55
2022-08-17T08:19:02.695Z,8.27
2022-08-17T08:24:47.570Z,7.28
2022-08-17T08:27:33.526Z,8.52
2022-08-17T08:30:11.695Z,8.30
2022-08-17T08:33:17.204Z,7.88
2022-08-17T08:35:53.986Z,8.95
2022-08-17T08:38:45.339Z,5.63
2022-08-17T08:41:34.031Z,6.40
2022-08-17T08:45:00.295Z,7.25
2022-08-17T08:47:46.444Z,5.82
2022-08-17T08:50:38.029Z,12.90
2022-08-17T08:53:28.929Z,6.32
2022-08-17T08:56:09.508Z,5.70
2022-08-17T08:58:50.497Z,5.30
2022-08-17T09:01:30.351Z,5.60
2022-08-17T09:05:02.738Z,5.43
2022-08-17T09:07:43.420Z,9.30
2022-08-17T09:10:25.392Z,9.35
2022-08-17T09:13:10.587Z,6.95
2022-08-17T09:15:46.319Z,5.25
2022-08-17T09:19:02.414Z,4.93
2022-08-17T09:21:25.053Z,8.65
2022-08-17T09:24:05.113Z,5.75
2022-08-17T09:26:48.810Z,7.75
2022-08-17T09:29:24.359Z,5.13
2022-08-17T09:31:58.449Z,6.80
2022-08-17T09:34:43.523Z,5.47
2022-08-17T09:37:26.330Z,8.10
2022-08-17T09:40:11.101Z,7.20
2022-08-17T09:42:50.111Z,7.88
2022-08-17T09:45:33.661Z,6.13
2022-08-17T09:48:14.287Z,5.82
2022-08-17T09:51:05.947Z,8.95
2022-08-17T09:53:40.663Z,5.25
2022-08-17T09:56:56.437Z,5.07
2022-08-17T09:59:56.248Z,4.90
2022-08-17T10:03:16.173Z,5.80
2022-08-17T10:05:56.565Z,7.18
2022-08-17T10:08:40.353Z,5.10
2022-08-17T10:11:48.165Z,5.60
2022-08-17T10:14:37.746Z,6.13
2022-08-17T10:17:24.782Z,5.05
2022-08-17T10:20:07.798Z,6.43
2022-08-17T10:23:15.004Z,5.63
2022-08-17T10:26:08.409Z,6.95
2022-08-17T10:28:48.193Z,7.10
2022-08-17T10:31:36.259Z,6.45
2022-08-17T10:34:43.871Z,4.78
2022-08-17T10:37:46.385Z,5.78
2022-08-17T10:43:04.337Z,7.30
2022-08-17T10:45:47.691Z,4.75
2022-08-17T10:48:33.336Z,5.63
2022-08-17T10:51:10.278Z,4.30
2022-08-17T10:54:02.187Z,6.75
2022-08-17T10:56:51.369Z,4.15
2022-08-17T10:59:53.075Z,5.72
2022-08-17T11:02:34.999Z,4.47
2022-08-17T11:05:54.050Z,6.18
2022-08-17T11:09:28.861Z,4.40
2022-08-17T11:12:27.841Z,8.52
2022-08-17T11:15:21.943Z,5.18
2022-08-17T11:18:15.123Z,5.82
2022-08-17T11:21:40.218Z,4.85
2022-08-17T11:24:24.090Z,4.47
2022-08-17T11:27:13.488Z,5.00
2022-08-17T11:29:59.517Z,4.28
2022-08-17T11:32:48.097Z,5.85
2022-08-17T11:35:39.933Z,4.22
2022-08-17T11:38:25.281Z,4.13
2022-08-17T11:41:20.700Z,4.30
2022-08-17T11:44:48.060Z,4.95
2022-08-17T11:47:53.077Z,5.30
2022-08-17T11:51:06.345Z,4.10
2022-08-17T11:57:41.136Z,7.07
2022-08-17T12:00:56.706Z,4.63
2022-08-17T12:03:56.799Z,8.38
2022-08-17T12:06:48.282Z,4.07
2022-08-17T12:09:25.014Z,6.30
2022-08-17T12:12:13.242Z,3.97
2022-08-17T12:15:10.454Z,7.97
2022-08-17T12:17:42.931Z,4.05
2022-08-17T12:20:23.103Z,5.32
2022-08-17T12:23:06.936Z,6.30
2022-08-17T12:25:44.253Z,3.75
2022-08-17T12:28:27.886Z,6.03
2022-08-17T12:31:03.642Z,5.40
2022-08-17T12:33:33.332Z,4.60
2022-08-17T12:36:07.492Z,6.20
2022-08-17T12:38:40.944Z,6.13
2022-08-17T12:41:29.146Z,5.68
2022-08-17T12:44:02.634Z,6.75
2022-08-17T12:46:46.048Z,7.18
2022-08-17T12:49:31.217Z,5.18
2022-08-17T12:52:26.600Z,4.30
2022-08-17T12:55:02.239Z,5.32
2022-08-17T12:57:36.789Z,5.28
2022-08-17T13:00:17.760Z,5.10
2022-08-17T13:02:52.304Z,9.30
2022-08-17T13:05:28.622Z,4.35
2022-08-17T13:08:01.184Z,6.13
2022-08-17T13:10:36.254Z,7.85
2022-08-17T13:13:20.661Z,3.78
2022-08-17T13:15:57.107Z,6.72
2022-08-17T13:18:43.652Z,3.63
2022-08-17T13:21:27.208Z,6.35
2022-08-17T13:24:04.918Z,5.13
2022-08-17T13:26:40.904Z,6.07
2022-08-17T13:29:24.754Z,5.65
2022-08-17T13:32:13.498Z,4.60
2022-08-17T13:35:12.390Z,5.47
2022-08-17T13:37:41.019Z,4.20
2022-08-17T13:40:37.833Z,4.57
2022-08-17T13:43:10.087Z,10.63
2022-08-17T13:45:53.318Z,3.80
2022-08-17T13:48:32.043Z,5.68
2022-08-17T13:51:44.922Z,4.20
2022-08-17T13:54:31.213Z,4.70
2022-08-17T13:57:05.205Z,5.65
2022-08-17T13:59:53.553Z,5.65
2022-08-17T14:02:28.313Z,3.92
2022-08-17T14:05:00.506Z,3.70
2022-08-17T14:07:37.593Z,8.30
2022-08-17T14:10:15.416Z,5.78
2022-08-17T14:12:46.636Z,3.45
2022-08-17T14:15:22.233Z,8.00
2022-08-17T14:17:53.359Z,6.03
2022-08-17T14:20:24.528Z,3.88
2022-08-17T14:22:56.976Z,4.40
2022-08-17T14:25:30.064Z,4.38
2022-08-17T14:27:59.972Z,3.50
2022-08-17T14:30:31.844Z,5.95
2022-08-17T14:33:02.169Z,7.95
2022-08-17T14:35:31.917Z,6.75
2022-08-17T14:38:02.096Z,5.15
2022-08-17T14:40:33.364Z,4.07
2022-08-17T14:43:02.897Z,3.45
2022-08-17T14:45:33.927Z,3.50
2022-08-17T14:48:07.628Z,6.90
2022-08-17T14:50:41.237Z,7.90
2022-08-17T14:53:15.953Z,4.75
2022-08-17T14:55:46.852Z,6.00
2022-08-17T14:58:16.723Z,3.20
2022-08-17T15:00:50.913Z,6.82
2022-08-17T15:03:20.748Z,4.80
2022-08-17T15:05:50.389Z,6.30
2022-08-17T15:08:21.600Z,2.95
2022-08-17T15:10:52.550Z,3.25
2022-08-17T15:13:27.805Z,5.32
2022-08-17T15:16:00.310Z,3.53
2022-08-17T15:18:30.374Z,3.03
2022-08-17T15:21:00.349Z,3.70
2022-08-17T15:23:29.912Z,4.10
2022-08-17T15:25:59.927Z,6.18
2022-08-17T15:28:29.713Z,5.43
2022-08-17T15:31:00.598Z,3.38
2022-08-17T15:33:31.135Z,4.25
2022-08-17T15:36:06.865Z,5.50
2022-08-17T15:38:40.125Z,4.18
2022-08-17T15:41:15.102Z,4.28
2022-08-17T15:43:46.260Z,4.57
2022-08-17T15:46:20.942Z,3.30
2022-08-17T15:48:54.813Z,10.23
2022-08-17T15:51:27.755Z,7.60
2022-08-17T15:54:04.388Z,5.60
2022-08-17T15:56:47.114Z,3.25
2022-08-17T15:59:16.630Z,4.25
2022-08-17T16:03:13.251Z,5.32
2022-08-17T16:04:37.000Z,4.55
2022-08-17T16:07:10.453Z,3.20
2022-08-17T16:09:39.992Z,6.32
2022-08-17T16:12:13.669Z,4.78
2022-08-17T16:14:43.374Z,5.15
2022-08-17T16:17:39.098Z,5.25
2022-08-17T16:20:05.390Z,4.25
2022-08-17T16:22:38.941Z,4.85
2022-08-17T16:25:14.992Z,7.45
2022-08-17T16:27:45.806Z,5.68
2022-08-17T16:30:18.009Z,3.45
2022-08-17T16:32:52.912Z,7.10
2022-08-17T16:35:26.754Z,7.10
2022-08-17T16:37:59.371Z,5.85
2022-08-17T16:40:35.722Z,3.88
2022-08-17T16:43:10.433Z,5.72
2022-08-17T16:45:41.161Z,5.15
2022-08-17T16:48:12.020Z,6.55
2022-08-17T16:50:42.493Z,4.78
2022-08-17T16:53:32.365Z,5.82
2022-08-17T16:56:01.818Z,3.80
2022-08-17T16:58:31.406Z,5.70
2022-08-17T17:01:00.946Z,5.80
2022-08-17T17:03:33.138Z,5.57
2022-08-17T17:06:18.778Z,8.95
2022-08-17T17:08:58.354Z,5.30
2022-08-17T17:11:36.567Z,5.68
2022-08-17T17:14:11.935Z,4.80
2022-08-17T17:16:52.481Z,7.97
2022-08-17T17:19:35.335Z,7.38
2022-08-17T17:22:16.279Z,4.13
2022-08-17T17:24:59.549Z,7.03
2022-08-17T17:27:43.979Z,6.43
2022-08-17T17:30:20.715Z,4.68
2022-08-17T17:32:57.084Z,4.78
2022-08-17T17:35:35.917Z,4.57
2022-08-17T17:38:17.548Z,3.60
2022-08-17T17:40:51.854Z,5.47
2022-08-17T17:43:41.777Z,6.70
2022-08-17T17:46:26.777Z,13.32
2022-08-17T17:48:57.926Z,7.13
2022-08-17T17:52:09.111Z,8.20
2022-08-17T17:55:01.429Z,10.00
2022-08-17T17:57:50.978Z,7.90
2022-08-17T18:00:26.046Z,8.38
2022-08-17T18:03:26.285Z,5.90
2022-08-17T18:06:23.200Z,3.92
2022-08-17T18:09:12.082Z,9.95
2022-08-17T18:12:23.401Z,7.63
2022-08-17T18:15:29.604Z,8.20
2022-08-17T18:18:38.687Z,4.93
2022-08-17T18:21:19.221Z,6.15
2022-08-17T18:23:56.976Z,5.95
2022-08-17T18:26:46.858Z,7.85
2022-08-17T18:29:44.118Z,6.88
2022-08-17T18:32:38.076Z,7.97
2022-08-17T18:35:35.028Z,7.40
2022-08-17T18:38:29.505Z,8.23
2022-08-17T18:41:23.693Z,14.90
2022-08-17T18:44:17.778Z,10.63
2022-08-17T18:46:47.312Z,7.20
2022-08-17T18:49:30.004Z,6.10
2022-08-17T18:52:15.478Z,17.05
2022-08-17T18:55:09.120Z,5.97
2022-08-17T18:57:45.243Z,9.02
2022-08-17T19:00:36.870Z,8.63
2022-08-17T19:03:25.657Z,9.50
2022-08-17T19:06:17.617Z,5.70
2022-08-17T19:08:47.191Z,6.50
2022-08-17T19:11:28.654Z,8.43
2022-08-17T19:14:08.441Z,9.65
2022-08-17T19:16:50.111Z,9.77
2022-08-17T19:19:29.729Z,10.45
2022-08-17T19:22:10.995Z,8.48
2022-08-17T19:24:47.475Z,9.55
2022-08-17T19:27:24.045Z,10.35
2022-08-17T19:30:08.366Z,8.07
2022-08-17T19:32:38.629Z,9.43
2022-08-17T19:35:17.182Z,16.02
2022-08-17T19:38:04.781Z,12.63
2022-08-17T19:41:04.055Z,7.90
2022-08-17T19:44:27.085Z,8.35
2022-08-17T19:47:19.593Z,7.75
2022-08-17T19:50:11.592Z,6.35
2022-08-17T19:52:50.550Z,5.93
2022-08-17T19:55:31.665Z,7.22
2022-08-17T19:58:11.268Z,9.68
2022-08-17T20:00:52.723Z,6.72
2022-08-17T20:03:31.349Z,6.20
2022-08-17T20:06:13.767Z,7.55
2022-08-17T20:08:58.874Z,9.95
2022-08-17T20:11:38.988Z,8.93
2022-08-17T20:14:16.051Z,11.02
2022-08-17T20:16:46.426Z,6.68
2022-08-17T20:19:29.229Z,7.03
2022-08-17T20:22:10.861Z,7.78
2022-08-17T20:24:48.584Z,6.68
2022-08-17T20:27:31.320Z,5.75
2022-08-17T20:30:10.383Z,7.88
2022-08-17T20:32:55.392Z,6.82
2022-08-17T20:35:30.949Z,13.27
2022-08-17T20:38:05.142Z,7.20
2022-08-17T20:40:39.662Z,6.57
2022-08-17T20:44:02.569Z,8.48
2022-08-17T20:46:56.892Z,10.05
2022-08-17T20:49:52.506Z,8.27
2022-08-17T20:52:53.686Z,8.13
2022-08-17T20:55:55.780Z,10.77
2022-08-17T20:58:47.766Z,12.93
2022-08-17T21:01:36.630Z,9.77
2022-08-17T21:04:43.771Z,10.68
2022-08-17T21:07:30.007Z,9.63
2022-08-17T21:10:19.415Z,5.65
2022-08-17T21:12:55.793Z,7.60
2022-08-17T21:15:36.965Z,6.25
2022-08-17T21:18:15.885Z,9.48
2022-08-17T21:21:07.058Z,8.10
2022-08-17T21:24:09.910Z,5.82
2022-08-17T21:26:55.507Z,8.48
2022-08-17T21:29:31.805Z,8.60
2022-08-17T21:32:23.778Z,7.60
2022-08-17T21:35:29.965Z,5.85
2022-08-17T21:38:05.005Z,8.13
2022-08-17T21:40:36.241Z,8.30
2022-08-17T21:43:29.245Z,8.27
2022-08-17T21:46:09.294Z,10.15
2022-08-17T21:48:48.359Z,9.70
2022-08-17T21:51:25.206Z,12.18
2022-08-17T21:53:58.285Z,13.45
2022-08-17T21:56:32.942Z,7.05
2022-08-17T21:59:08.943Z,7.15
2022-08-17T22:01:42.918Z,9.57
2022-08-17T22:04:25.685Z,10.70
2022-08-17T22:09:32.027Z,11.82
2022-08-17T22:12:09.099Z,7.70
2022-08-17T22:14:52.821Z,10.30
2022-08-17T22:17:27.340Z,7.90
2022-08-17T22:20:02.346Z,7.25
2022-08-17T22:22:59.777Z,9.77
2022-08-17T22:25:31.002Z,7.30
2022-08-17T22:28:03.834Z,8.85
2022-08-17T22:30:39.320Z,9.45
2022-08-17T22:33:40.627Z,12.70
2022-08-17T22:36:30.939Z,8.25
2022-08-17T22:39:03.536Z,12.07
2022-08-17T22:44:24.308Z,9.57
2022-08-17T22:47:04.428Z,10.10
2022-08-17T22:49:53.881Z,10.10
2022-08-17T22:52:58.270Z,12.30
2022-08-17T22:55:49.460Z,9.80
2022-08-17T22:58:42.602Z,10.77
2022-08-17T23:04:03.972Z,8.60
2022-08-17T23:06:38.317Z,11.65
2022-08-17T23:09:09.258Z,9.50
2022-08-17T23:11:49.102Z,10.95
2022-08-17T23:14:22.798Z,8.98
2022-08-17T23:16:52.542Z,12.68
2022-08-17T23:19:23.378Z,12.65
2022-08-17T23:21:54.147Z,13.07
2022-08-17T23:24:30.485Z,14.50
2022-08-17T23:27:00.137Z,10.57
2022-08-17T23:29:30.265Z,12.13
2022-08-17T23:32:01.363Z,12.13
2022-08-17T23:34:32.478Z,10.38
2022-08-17T23:37:02.215Z,9.75
2022-08-17T23:39:32.428Z,10.45
2022-08-17T23:42:07.833Z,9.65
2022-08-17T23:44:39.860Z,9.98
2022-08-17T23:47:09.706Z,10.20
2022-08-17T23:49:41.306Z,9.65
2022-08-17T23:52:15.008Z,11.13
2022-08-17T23:54:48.385Z,9.88
2022-08-17T23:57:33.892Z,11.40
