createdAt,value
2017-09-27T00:00:48.958Z,34.83
2017-09-27T00:03:16.428Z,35.20
2017-09-27T00:05:43.901Z,35.90
2017-09-27T00:08:11.349Z,34.40
2017-09-27T00:10:38.833Z,36.37
2017-09-27T00:13:07.044Z,35.70
2017-09-27T00:15:34.501Z,37.93
2017-09-27T00:18:01.965Z,37.50
2017-09-27T00:20:29.444Z,36.33
2017-09-27T00:22:56.900Z,38.03
2017-09-27T00:25:24.356Z,33.47
2017-09-27T00:27:51.835Z,35.20
2017-09-27T00:30:19.292Z,37.47
2017-09-27T00:32:46.761Z,35.67
2017-09-27T00:35:14.993Z,37.30
2017-09-27T00:37:42.464Z,36.00
2017-09-27T00:40:09.935Z,33.73
2017-09-27T00:42:37.421Z,35.07
2017-09-27T00:45:05.636Z,39.70
2017-09-27T00:47:33.094Z,35.90
2017-09-27T00:50:00.556Z,36.30
2017-09-27T00:52:28.040Z,39.97
2017-09-27T00:54:55.497Z,37.70
2017-09-27T00:57:22.956Z,38.77
2017-09-27T00:59:50.426Z,38.90
2017-09-27T01:02:17.906Z,37.50
2017-09-27T01:04:45.384Z,37.23
2017-09-27T01:07:12.838Z,38.97
2017-09-27T01:09:40.313Z,38.13
2017-09-27T01:12:07.781Z,37.50
2017-09-27T01:14:35.265Z,37.80
2017-09-27T01:17:02.721Z,38.23
2017-09-27T01:19:30.176Z,39.13
2017-09-27T01:21:57.648Z,35.77
2017-09-27T01:27:15.477Z,39.13
2017-09-27T01:29:42.933Z,40.00
2017-09-27T01:32:10.385Z,38.03
2017-09-27T01:34:37.881Z,39.80
2017-09-27T01:37:05.346Z,40.80
2017-09-27T01:39:32.797Z,37.83
2017-09-27T01:42:00.504Z,40.23
2017-09-27T01:44:27.975Z,40.93
2017-09-27T01:46:55.430Z,40.23
2017-09-27T01:49:22.916Z,38.10
2017-09-27T01:51:50.376Z,37.27
2017-09-27T01:54:17.831Z,38.90
2017-09-27T01:56:45.565Z,42.20
2017-09-27T01:59:13.429Z,41.67
2017-09-27T02:01:40.883Z,41.17
2017-09-27T02:04:08.378Z,38.97
2017-09-27T02:06:35.828Z,37.57
2017-09-27T02:09:03.286Z,39.03
2017-09-27T02:11:30.773Z,36.67
2017-09-27T02:13:58.226Z,37.17
2017-09-27T02:16:25.678Z,41.53
2017-09-27T02:18:53.152Z,37.10
2017-09-27T02:21:21.371Z,37.33
2017-09-27T02:23:48.825Z,37.60
2017-09-27T02:26:16.698Z,40.20
2017-09-27T02:28:44.158Z,38.70
2017-09-27T02:31:11.634Z,35.83
2017-09-27T02:33:39.109Z,38.47
2017-09-27T02:36:06.564Z,38.93
2017-09-27T02:38:34.018Z,38.37
2017-09-27T02:41:01.499Z,37.00
2017-09-27T02:43:29.717Z,35.37
2017-09-27T02:45:57.185Z,37.13
2017-09-27T02:48:24.733Z,36.17
2017-09-27T02:50:52.177Z,35.10
2017-09-27T02:53:19.634Z,37.50
2017-09-27T02:55:47.125Z,38.57
2017-09-27T02:58:14.581Z,34.60
2017-09-27T03:00:42.041Z,37.97
2017-09-27T03:03:09.522Z,38.13
2017-09-27T03:05:36.977Z,39.70
2017-09-27T03:08:04.428Z,35.00
2017-09-27T03:10:31.899Z,34.40
2017-09-27T03:12:59.364Z,37.60
2017-09-27T03:15:26.810Z,40.07
2017-09-27T03:17:54.327Z,37.63
2017-09-27T03:20:22.520Z,36.93
2017-09-27T03:22:49.964Z,40.90
2017-09-27T03:25:17.450Z,35.37
2017-09-27T03:27:44.905Z,38.60
2017-09-27T03:30:12.351Z,36.97
2017-09-27T03:32:39.844Z,36.27
2017-09-27T03:35:07.289Z,35.87
2017-09-27T03:37:34.740Z,38.00
2017-09-27T03:40:02.223Z,39.67
2017-09-27T03:42:29.675Z,36.43
2017-09-27T03:44:57.131Z,35.80
2017-09-27T03:47:24.625Z,38.93
2017-09-27T03:49:52.074Z,33.93
2017-09-27T03:52:20.289Z,36.03
2017-09-27T03:54:47.813Z,36.20
2017-09-27T03:57:16.057Z,34.27
2017-09-27T03:59:43.524Z,35.97
2017-09-27T04:02:11.018Z,35.47
2017-09-27T04:04:38.501Z,33.40
2017-09-27T04:07:05.973Z,37.90
2017-09-27T04:09:33.450Z,38.67
2017-09-27T04:12:00.911Z,35.07
2017-09-27T04:14:28.362Z,36.77
2017-09-27T04:16:55.867Z,36.67
2017-09-27T04:19:23.320Z,40.53
2017-09-27T04:21:50.769Z,37.53
2017-09-27T04:24:18.254Z,33.23
2017-09-27T04:26:45.698Z,39.50
2017-09-27T04:29:13.159Z,35.00
2017-09-27T04:31:40.649Z,38.37
2017-09-27T04:34:08.317Z,37.60
2017-09-27T04:36:35.782Z,37.43
2017-09-27T04:39:03.277Z,41.30
2017-09-27T04:41:30.739Z,40.60
2017-09-27T04:43:58.232Z,38.50
2017-09-27T04:46:25.702Z,36.00
2017-09-27T04:48:53.162Z,39.10
2017-09-27T04:51:20.692Z,42.03
2017-09-27T04:53:48.933Z,40.77
2017-09-27T04:56:18.742Z,38.60
2017-09-27T04:58:49.455Z,37.43
2017-09-27T05:01:17.725Z,36.00
2017-09-27T05:03:45.428Z,37.77
2017-09-27T05:06:13.669Z,37.57
2017-09-27T05:08:41.160Z,40.17
2017-09-27T05:11:09.397Z,39.57
2017-09-27T05:13:36.852Z,39.07
2017-09-27T05:16:04.337Z,38.20
2017-09-27T05:18:33.089Z,41.97
2017-09-27T05:21:02.390Z,39.37
2017-09-27T05:23:34.125Z,38.17
2017-09-27T05:26:01.675Z,39.40
2017-09-27T05:28:33.049Z,39.07
2017-09-27T05:31:01.122Z,37.37
2017-09-27T05:33:30.055Z,39.13
2017-09-27T05:35:57.568Z,39.10
2017-09-27T05:38:25.039Z,38.93
2017-09-27T05:40:52.513Z,39.00
2017-09-27T05:43:19.990Z,35.73
2017-09-27T05:45:47.432Z,36.73
2017-09-27T05:48:14.893Z,38.17
2017-09-27T05:50:42.385Z,40.47
2017-09-27T05:53:10.601Z,36.07
2017-09-27T05:55:38.080Z,38.20
2017-09-27T05:58:05.573Z,37.13
2017-09-27T06:00:33.807Z,36.07
2017-09-27T06:03:01.253Z,36.00
2017-09-27T06:05:28.736Z,36.30
2017-09-27T06:07:56.185Z,39.93
2017-09-27T06:10:23.667Z,39.80
2017-09-27T06:12:51.988Z,37.30
2017-09-27T06:15:19.725Z,42.30
2017-09-27T06:17:47.931Z,38.57
2017-09-27T06:20:15.421Z,41.17
2017-09-27T06:22:42.863Z,37.63
2017-09-27T06:25:10.333Z,41.50
2017-09-27T06:27:37.795Z,41.77
2017-09-27T06:30:05.248Z,40.57
2017-09-27T06:32:33.519Z,38.93
2017-09-27T06:35:01.059Z,36.63
2017-09-27T06:37:28.505Z,38.07
2017-09-27T06:39:56.002Z,37.67
2017-09-27T06:42:23.441Z,40.40
2017-09-27T06:44:50.884Z,39.07
2017-09-27T06:47:18.374Z,37.67
2017-09-27T06:49:45.825Z,39.63
2017-09-27T06:52:13.279Z,38.53
2017-09-27T06:54:40.761Z,39.77
2017-09-27T06:57:08.197Z,38.17
2017-09-27T06:59:35.653Z,40.77
2017-09-27T07:02:03.138Z,37.07
2017-09-27T07:04:30.585Z,40.73
2017-09-27T07:06:58.041Z,38.83
2017-09-27T07:09:25.525Z,36.77
2017-09-27T07:11:53.739Z,41.07
2017-09-27T07:14:21.183Z,38.17
2017-09-27T07:16:48.649Z,40.90
2017-09-27T07:19:16.118Z,37.77
2017-09-27T07:21:43.597Z,36.37
2017-09-27T07:24:11.040Z,41.67
2017-09-27T07:26:38.489Z,37.80
2017-09-27T07:29:06.853Z,40.90
2017-09-27T07:31:34.308Z,36.87
2017-09-27T07:34:01.770Z,41.67
2017-09-27T07:36:29.336Z,41.30
2017-09-27T07:38:56.812Z,40.50
2017-09-27T07:41:24.262Z,39.20
2017-09-27T07:43:51.736Z,40.00
2017-09-27T07:46:19.181Z,42.40
2017-09-27T07:48:46.624Z,41.50
2017-09-27T07:51:14.092Z,37.87
2017-09-27T07:53:41.548Z,42.20
2017-09-27T07:56:09.029Z,36.57
2017-09-27T07:58:36.565Z,38.80
2017-09-27T08:01:04.056Z,58.87
2017-09-27T08:03:31.569Z,36.60
2017-09-27T08:05:59.020Z,41.40
2017-09-27T08:08:26.497Z,42.47
2017-09-27T08:10:53.986Z,40.33
2017-09-27T08:13:21.446Z,37.63
2017-09-27T08:15:48.902Z,39.37
2017-09-27T08:18:17.038Z,42.57
2017-09-27T08:20:46.085Z,37.90
2017-09-27T08:23:13.679Z,42.43
2017-09-27T08:25:41.210Z,42.03
2017-09-27T08:28:08.685Z,43.77
2017-09-27T08:30:36.172Z,40.13
2017-09-27T08:33:05.067Z,37.13
2017-09-27T08:35:32.530Z,39.53
2017-09-27T08:37:59.969Z,37.10
2017-09-27T08:40:27.462Z,43.17
2017-09-27T08:42:54.921Z,41.03
2017-09-27T08:45:22.376Z,37.93
2017-09-27T08:47:49.893Z,44.33
2017-09-27T08:50:18.290Z,37.93
2017-09-27T08:52:45.752Z,40.77
2017-09-27T08:55:13.248Z,42.87
2017-09-27T08:57:40.692Z,37.50
2017-09-27T09:00:08.149Z,38.70
2017-09-27T09:02:36.407Z,39.83
2017-09-27T09:05:03.866Z,39.27
2017-09-27T09:07:31.308Z,42.47
2017-09-27T09:09:58.795Z,42.10
2017-09-27T09:12:26.248Z,43.20
2017-09-27T09:14:53.691Z,42.00
2017-09-27T09:17:21.211Z,41.07
2017-09-27T09:19:49.424Z,38.27
2017-09-27T09:22:16.889Z,39.10
2017-09-27T09:24:44.451Z,40.93
2017-09-27T09:27:11.900Z,39.00
2017-09-27T09:29:39.355Z,38.63
2017-09-27T09:32:07.120Z,39.97
2017-09-27T09:34:34.573Z,40.37
2017-09-27T09:37:02.033Z,42.00
2017-09-27T09:39:29.520Z,40.53
2017-09-27T09:41:56.969Z,38.77
2017-09-27T09:44:24.413Z,41.77
2017-09-27T09:46:51.897Z,39.57
2017-09-27T09:49:19.369Z,40.93
2017-09-27T09:51:46.809Z,40.50
2017-09-27T09:54:14.305Z,38.80
2017-09-27T09:56:42.518Z,42.87
2017-09-27T09:59:09.985Z,39.60
2017-09-27T10:01:37.482Z,38.40
2017-09-27T10:04:05.433Z,37.57
2017-09-27T10:06:32.876Z,42.50
2017-09-27T10:09:00.362Z,44.43
2017-09-27T10:11:27.807Z,39.50
2017-09-27T10:13:55.266Z,40.90
2017-09-27T10:16:22.732Z,38.47
2017-09-27T10:18:50.249Z,41.83
2017-09-27T10:21:17.684Z,36.50
2017-09-27T10:23:45.169Z,32.53
2017-09-27T10:26:12.609Z,34.23
2017-09-27T10:28:40.052Z,35.23
2017-09-27T10:31:08.301Z,35.50
2017-09-27T10:33:35.758Z,37.63
2017-09-27T10:36:03.193Z,34.60
2017-09-27T10:38:30.669Z,33.53
2017-09-27T10:40:58.109Z,32.37
2017-09-27T10:43:25.605Z,32.40
2017-09-27T10:45:53.102Z,37.50
2017-09-27T10:48:20.560Z,40.57
2017-09-27T10:50:48.033Z,30.57
2017-09-27T10:53:15.786Z,37.07
2017-09-27T10:55:43.241Z,28.93
2017-09-27T10:58:10.762Z,35.87
2017-09-27T11:00:39.390Z,33.27
2017-09-27T11:03:06.832Z,35.00
2017-09-27T11:05:34.327Z,32.40
2017-09-27T11:08:01.774Z,29.87
2017-09-27T11:10:29.217Z,30.80
2017-09-27T11:12:56.741Z,31.90
2017-09-27T11:15:24.957Z,34.00
2017-09-27T11:17:52.408Z,34.57
2017-09-27T11:20:19.883Z,32.67
2017-09-27T11:22:47.327Z,35.10
2017-09-27T11:25:14.776Z,33.43
2017-09-27T11:27:42.253Z,28.90
2017-09-27T11:30:09.696Z,28.57
2017-09-27T11:32:37.137Z,27.57
2017-09-27T11:35:04.629Z,30.50
2017-09-27T11:37:32.068Z,28.80
2017-09-27T11:39:59.516Z,32.17
2017-09-27T11:42:26.991Z,32.70
2017-09-27T11:44:54.433Z,30.37
2017-09-27T11:47:21.891Z,26.97
2017-09-27T11:49:49.353Z,31.43
2017-09-27T11:52:16.927Z,30.60
2017-09-27T11:54:44.396Z,27.20
2017-09-27T11:57:12.349Z,29.73
2017-09-27T11:59:39.784Z,28.63
2017-09-27T12:02:08.026Z,28.57
2017-09-27T12:04:35.464Z,26.10
2017-09-27T12:07:02.922Z,25.87
2017-09-27T12:09:30.417Z,26.80
2017-09-27T12:11:58.633Z,25.97
2017-09-27T12:14:26.081Z,26.13
2017-09-27T12:16:53.567Z,24.63
2017-09-27T12:19:21.048Z,27.87
2017-09-27T12:21:48.515Z,28.40
2017-09-27T12:24:15.994Z,26.50
2017-09-27T12:26:44.215Z,27.23
2017-09-27T12:29:11.696Z,25.83
2017-09-27T12:31:39.168Z,27.00
2017-09-27T12:34:06.622Z,28.97
2017-09-27T12:36:34.114Z,28.00
2017-09-27T12:39:01.548Z,27.17
2017-09-27T12:41:29.774Z,27.40
2017-09-27T12:43:57.319Z,24.73
2017-09-27T12:46:24.757Z,22.60
2017-09-27T12:48:52.963Z,23.90
2017-09-27T12:51:20.444Z,22.83
2017-09-27T12:53:47.971Z,23.73
2017-09-27T12:56:15.637Z,22.40
2017-09-27T12:58:43.117Z,22.20
2017-09-27T13:01:10.582Z,25.00
2017-09-27T13:03:38.032Z,19.47
2017-09-27T13:06:05.509Z,20.10
2017-09-27T13:08:32.961Z,31.50
2017-09-27T13:11:00.412Z,20.90
2017-09-27T13:13:27.889Z,21.03
2017-09-27T13:15:55.341Z,21.57
2017-09-27T13:18:22.813Z,19.90
2017-09-27T13:20:51.133Z,19.97
2017-09-27T13:23:18.590Z,19.50
2017-09-27T13:25:46.038Z,20.00
2017-09-27T13:28:13.605Z,21.40
2017-09-27T13:30:41.061Z,20.63
2017-09-27T13:33:08.513Z,20.43
2017-09-27T13:35:36.005Z,21.00
2017-09-27T13:38:04.226Z,21.83
2017-09-27T13:40:32.457Z,20.87
2017-09-27T13:42:59.930Z,21.13
2017-09-27T13:45:27.373Z,19.40
2017-09-27T13:47:54.854Z,21.03
2017-09-27T13:50:22.299Z,19.50
2017-09-27T13:52:49.743Z,20.70
2017-09-27T13:55:17.221Z,22.37
2017-09-27T13:57:44.677Z,20.53
2017-09-27T14:00:12.126Z,20.67
2017-09-27T14:02:39.600Z,19.50
2017-09-27T14:05:07.056Z,20.67
2017-09-27T14:07:34.528Z,23.17
2017-09-27T14:10:02.780Z,21.10
2017-09-27T14:12:30.247Z,19.90
2017-09-27T14:14:57.726Z,19.53
2017-09-27T14:17:25.945Z,19.03
2017-09-27T14:19:53.406Z,20.50
2017-09-27T14:22:20.880Z,20.37
2017-09-27T14:24:48.576Z,20.17
2017-09-27T14:27:16.793Z,18.10
2017-09-27T14:29:44.267Z,17.87
2017-09-27T14:32:11.725Z,18.70
2017-09-27T14:34:39.161Z,17.90
2017-09-27T14:37:06.633Z,18.83
2017-09-27T14:39:34.081Z,19.57
2017-09-27T14:42:01.562Z,19.00
2017-09-27T14:44:29.028Z,17.60
2017-09-27T14:46:57.286Z,18.93
2017-09-27T14:49:25.623Z,21.70
2017-09-27T14:51:53.879Z,20.00
2017-09-27T14:54:21.487Z,19.87
2017-09-27T14:56:48.944Z,19.97
2017-09-27T14:59:16.402Z,18.17
2017-09-27T15:01:43.881Z,17.60
2017-09-27T15:04:11.333Z,16.57
2017-09-27T15:06:39.492Z,18.00
2017-09-27T15:09:06.956Z,17.83
2017-09-27T15:11:34.509Z,16.17
2017-09-27T15:14:01.965Z,17.00
2017-09-27T15:16:29.729Z,16.40
2017-09-27T15:18:57.180Z,19.47
2017-09-27T15:21:24.626Z,19.00
2017-09-27T15:23:52.117Z,18.70
2017-09-27T15:26:19.565Z,20.30
2017-09-27T15:28:47.017Z,19.73
2017-09-27T15:31:14.517Z,18.60
2017-09-27T15:33:41.998Z,16.77
2017-09-27T15:36:10.214Z,17.47
2017-09-27T15:38:37.976Z,17.77
2017-09-27T15:41:05.417Z,16.10
2017-09-27T15:43:32.866Z,16.93
2017-09-27T15:46:01.103Z,17.40
2017-09-27T15:48:28.557Z,20.33
2017-09-27T15:50:56.082Z,16.80
2017-09-27T15:53:23.537Z,16.80
2017-09-27T15:55:51.004Z,20.07
2017-09-27T15:58:18.486Z,16.20
2017-09-27T16:00:45.957Z,19.80
2017-09-27T16:03:13.414Z,18.40
2017-09-27T16:05:40.894Z,17.30
2017-09-27T16:08:09.161Z,17.63
2017-09-27T16:10:36.615Z,17.10
2017-09-27T16:13:04.096Z,17.50
2017-09-27T16:15:32.372Z,15.10
2017-09-27T16:18:00.597Z,17.40
2017-09-27T16:20:28.073Z,18.30
2017-09-27T16:22:56.185Z,14.27
2017-09-27T16:25:24.397Z,15.77
2017-09-27T16:27:51.917Z,17.77
2017-09-27T16:30:20.915Z,16.07
2017-09-27T16:32:49.129Z,14.60
2017-09-27T16:35:16.609Z,17.10
2017-09-27T16:37:44.063Z,16.90
2017-09-27T16:40:11.518Z,16.63
2017-09-27T16:42:39.006Z,14.90
2017-09-27T16:45:06.445Z,15.30
2017-09-27T16:47:38.630Z,15.93
2017-09-27T16:50:09.841Z,14.97
2017-09-27T16:52:37.317Z,17.23
2017-09-27T16:55:04.857Z,16.30
2017-09-27T16:57:32.304Z,19.17
2017-09-27T16:59:59.952Z,17.87
2017-09-27T17:02:28.308Z,15.90
2017-09-27T17:04:57.097Z,14.30
2017-09-27T17:07:24.577Z,16.07
2017-09-27T17:09:52.057Z,15.57
2017-09-27T17:12:21.413Z,15.57
2017-09-27T17:14:51.268Z,16.37
2017-09-27T17:17:18.718Z,16.53
2017-09-27T17:19:46.162Z,15.17
2017-09-27T17:22:14.390Z,17.73
2017-09-27T17:24:41.899Z,14.73
2017-09-27T17:27:09.405Z,16.70
2017-09-27T17:29:36.988Z,15.60
2017-09-27T17:32:05.198Z,15.57
2017-09-27T17:34:33.068Z,17.03
2017-09-27T17:37:00.825Z,16.10
2017-09-27T17:39:28.286Z,16.37
2017-09-27T17:41:55.763Z,19.50
2017-09-27T17:44:23.228Z,37.70
2017-09-27T17:46:50.680Z,17.60
2017-09-27T17:49:19.191Z,17.37
2017-09-27T17:51:46.637Z,17.77
2017-09-27T17:54:14.104Z,17.13
2017-09-27T17:56:41.613Z,17.23
2017-09-27T17:59:09.870Z,16.00
2017-09-27T18:01:38.093Z,20.40
2017-09-27T18:04:09.093Z,16.93
2017-09-27T18:06:42.280Z,16.27
2017-09-27T18:22:29.431Z,15.77
2017-09-27T18:24:56.886Z,16.10
2017-09-27T18:27:24.329Z,17.07
2017-09-27T18:29:51.810Z,15.53
2017-09-27T18:32:19.277Z,18.17
2017-09-27T18:34:47.502Z,15.33
2017-09-27T18:37:14.993Z,16.40
2017-09-27T18:39:43.211Z,17.47
2017-09-27T18:42:11.450Z,15.70
2017-09-27T18:44:38.935Z,17.57
2017-09-27T18:47:06.654Z,16.10
2017-09-27T18:49:34.111Z,16.23
2017-09-27T18:52:01.597Z,15.70
2017-09-27T18:54:29.050Z,16.10
2017-09-27T18:56:56.534Z,15.90
2017-09-27T18:59:24.071Z,16.07
2017-09-27T19:01:52.346Z,16.60
2017-09-27T19:04:19.794Z,17.17
2017-09-27T19:06:47.286Z,15.93
2017-09-27T19:09:14.737Z,19.23
2017-09-27T19:11:42.206Z,16.27
2017-09-27T19:14:09.699Z,17.50
2017-09-27T19:16:37.237Z,15.10
2017-09-27T19:19:04.892Z,15.90
2017-09-27T19:21:33.272Z,17.40
2017-09-27T19:24:01.535Z,16.60
2017-09-27T19:26:29.037Z,17.77
2017-09-27T19:28:56.692Z,18.03
2017-09-27T19:31:24.205Z,19.27
2017-09-27T19:33:51.666Z,18.43
2017-09-27T19:36:19.176Z,18.43
2017-09-27T19:38:46.644Z,21.53
2017-09-27T19:41:14.110Z,23.50
2017-09-27T19:43:41.607Z,23.37
2017-09-27T19:46:09.081Z,19.67
2017-09-27T19:48:37.376Z,25.67
2017-09-27T19:51:04.833Z,51.43
2017-09-27T19:53:32.289Z,20.10
2017-09-27T19:55:59.792Z,21.27
2017-09-27T19:58:27.260Z,17.67
2017-09-27T20:00:54.863Z,18.37
2017-09-27T20:03:25.546Z,17.43
2017-09-27T20:05:54.516Z,17.77
2017-09-27T20:08:22.060Z,18.33
2017-09-27T20:10:49.532Z,17.10
2017-09-27T20:13:17.055Z,17.80
2017-09-27T20:15:45.385Z,19.00
2017-09-27T20:18:12.870Z,18.60
2017-09-27T20:20:40.322Z,16.90
2017-09-27T20:23:07.815Z,18.20
2017-09-27T20:25:36.049Z,17.60
2017-09-27T20:28:03.613Z,18.80
2017-09-27T20:30:31.103Z,18.90
2017-09-27T20:32:59.345Z,16.93
2017-09-27T20:35:26.802Z,16.37
2017-09-27T20:37:54.287Z,17.37
2017-09-27T20:40:22.549Z,17.87
2017-09-27T20:42:50.036Z,16.97
2017-09-27T20:45:18.318Z,18.33
2017-09-27T20:47:45.885Z,16.50
2017-09-27T20:50:14.114Z,18.90
2017-09-27T20:52:41.638Z,18.20
2017-09-27T20:55:09.115Z,17.83
2017-09-27T20:57:39.945Z,16.63
2017-09-27T21:00:07.459Z,17.83
2017-09-27T21:02:35.689Z,17.87
2017-09-27T21:05:03.175Z,17.73
2017-09-27T21:07:30.674Z,18.20
2017-09-27T21:09:58.158Z,17.37
2017-09-27T21:12:25.661Z,17.17
2017-09-27T21:14:55.681Z,18.97
2017-09-27T21:17:23.947Z,18.07
2017-09-27T21:19:52.246Z,19.07
2017-09-27T21:22:20.480Z,19.77
2017-09-27T21:24:47.934Z,18.20
2017-09-27T21:27:15.410Z,17.33
2017-09-27T21:29:42.890Z,19.47
2017-09-27T21:32:10.469Z,18.43
2017-09-27T21:34:40.791Z,19.73
2017-09-27T21:37:08.269Z,19.30
2017-09-27T21:39:36.158Z,20.33
2017-09-27T21:42:03.635Z,18.70
2017-09-27T21:44:31.104Z,19.43
2017-09-27T21:46:58.570Z,18.87
2017-09-27T21:49:26.878Z,19.27
2017-09-27T21:51:54.324Z,18.93
2017-09-27T21:54:21.808Z,18.67
2017-09-27T21:56:49.297Z,20.73
2017-09-27T21:59:16.758Z,20.00
2017-09-27T22:01:44.229Z,20.30
2017-09-27T22:04:12.495Z,19.50
2017-09-27T22:06:39.949Z,18.80
2017-09-27T22:09:07.465Z,18.40
2017-09-27T22:11:34.953Z,18.03
2017-09-27T22:14:02.414Z,17.70
2017-09-27T22:16:29.878Z,17.77
2017-09-27T22:18:57.368Z,19.00
2017-09-27T22:21:26.123Z,17.60
2017-09-27T22:23:53.613Z,19.93
2017-09-27T22:26:21.857Z,20.40
2017-09-27T22:28:49.306Z,18.07
2017-09-27T22:31:16.765Z,18.57
2017-09-27T22:33:44.254Z,19.50
2017-09-27T22:36:12.477Z,16.73
2017-09-27T22:38:39.933Z,18.80
2017-09-27T22:41:07.421Z,16.83
2017-09-27T22:43:34.870Z,19.33
2017-09-27T22:46:02.327Z,19.00
2017-09-27T22:48:29.812Z,18.33
2017-09-27T22:50:57.269Z,18.80
2017-09-27T22:53:24.726Z,21.53
2017-09-27T22:55:52.209Z,20.00
2017-09-27T22:58:19.753Z,17.73
2017-09-27T23:00:47.242Z,18.30
2017-09-27T23:03:14.725Z,17.63
2017-09-27T23:05:42.232Z,18.40
2017-09-27T23:08:10.465Z,17.77
2017-09-27T23:10:37.949Z,18.10
2017-09-27T23:13:05.405Z,19.93
2017-09-27T23:15:32.868Z,19.50
2017-09-27T23:18:00.390Z,20.40
2017-09-27T23:20:27.841Z,21.10
2017-09-27T23:22:55.300Z,19.93
2017-09-27T23:25:22.849Z,18.13
2017-09-27T23:27:50.305Z,18.93
2017-09-27T23:30:17.766Z,17.27
2017-09-27T23:32:45.267Z,20.07
2017-09-27T23:35:12.717Z,18.30
2017-09-27T23:37:40.173Z,18.10
2017-09-27T23:40:07.654Z,19.17
2017-09-27T23:42:35.364Z,18.87
2017-09-27T23:45:02.813Z,18.20
2017-09-27T23:47:30.300Z,20.00
2017-09-27T23:49:57.765Z,17.77
2017-09-27T23:52:25.233Z,16.93
2017-09-27T23:54:52.713Z,17.67
2017-09-27T23:57:20.933Z,18.20
2017-09-27T23:59:48.389Z,18.70
