createdAt,value
2017-12-25T00:00:19.662Z,0.50
2017-12-25T00:01:19.525Z,0.50
2017-12-25T00:02:19.395Z,0.60
2017-12-25T00:03:19.268Z,0.60
2017-12-25T00:04:19.138Z,0.50
2017-12-25T00:05:19.010Z,0.50
2017-12-25T00:06:18.879Z,0.60
2017-12-25T00:07:18.751Z,0.60
2017-12-25T00:08:18.621Z,0.50
2017-12-25T00:09:18.489Z,0.50
2017-12-25T00:10:18.360Z,0.60
2017-12-25T00:11:18.233Z,0.50
2017-12-25T00:12:18.106Z,0.50
2017-12-25T00:13:17.972Z,0.50
2017-12-25T00:14:17.843Z,0.50
2017-12-25T00:15:17.713Z,0.60
2017-12-25T00:16:17.587Z,0.50
2017-12-25T00:17:17.460Z,0.50
2017-12-25T00:18:17.325Z,0.50
2017-12-25T00:19:17.199Z,0.50
2017-12-25T00:20:17.070Z,0.50
2017-12-25T00:21:16.940Z,0.50
2017-12-25T00:22:16.814Z,0.50
2017-12-25T00:23:16.681Z,0.60
2017-12-25T00:24:16.554Z,0.50
2017-12-25T00:25:16.421Z,0.50
2017-12-25T00:26:16.292Z,0.50
2017-12-25T00:27:16.166Z,0.50
2017-12-25T00:28:16.033Z,0.50
2017-12-25T00:29:15.905Z,0.50
2017-12-25T00:30:15.775Z,0.50
2017-12-25T00:31:15.649Z,0.50
2017-12-25T00:32:15.517Z,0.50
2017-12-25T00:33:15.394Z,0.50
2017-12-25T00:34:15.258Z,0.60
2017-12-25T00:35:15.128Z,0.60
2017-12-25T00:36:14.998Z,0.50
2017-12-25T00:37:14.870Z,0.60
2017-12-25T00:38:14.741Z,0.50
2017-12-25T00:39:14.615Z,0.50
2017-12-25T00:40:14.484Z,0.50
2017-12-25T00:41:14.351Z,0.50
2017-12-25T00:42:14.223Z,0.50
2017-12-25T00:43:14.095Z,0.50
2017-12-25T00:44:13.971Z,0.50
2017-12-25T00:45:13.836Z,0.50
2017-12-25T00:46:13.709Z,0.60
2017-12-25T00:47:13.576Z,0.50
2017-12-25T00:48:13.446Z,0.50
2017-12-25T00:49:13.318Z,0.50
2017-12-25T00:50:13.190Z,0.60
2017-12-25T00:51:13.060Z,0.60
2017-12-25T00:52:12.932Z,0.50
2017-12-25T00:53:12.800Z,0.50
2017-12-25T00:54:12.670Z,0.50
2017-12-25T00:55:12.545Z,0.50
2017-12-25T00:56:12.414Z,0.50
2017-12-25T00:57:12.281Z,0.50
2017-12-25T00:58:12.157Z,0.60
2017-12-25T00:59:12.024Z,0.50
2017-12-25T01:00:11.897Z,0.50
2017-12-25T01:01:11.766Z,0.60
2017-12-25T01:02:11.637Z,0.50
2017-12-25T01:03:11.508Z,0.50
2017-12-25T01:04:11.379Z,0.50
2017-12-25T01:05:11.249Z,0.50
2017-12-25T01:06:11.118Z,0.50
2017-12-25T01:07:10.991Z,0.50
2017-12-25T01:08:10.860Z,0.60
2017-12-25T01:09:10.733Z,0.50
2017-12-25T01:10:10.601Z,0.50
2017-12-25T01:11:10.473Z,0.50
2017-12-25T01:12:10.344Z,0.50
2017-12-25T01:13:10.212Z,0.60
2017-12-25T01:14:10.088Z,0.50
2017-12-25T01:15:09.956Z,0.50
2017-12-25T01:16:09.826Z,0.50
2017-12-25T01:17:09.696Z,0.60
2017-12-25T01:18:09.565Z,0.50
2017-12-25T01:19:09.440Z,0.50
2017-12-25T01:20:09.311Z,0.50
2017-12-25T01:21:09.179Z,0.50
2017-12-25T01:22:09.050Z,0.50
2017-12-25T01:23:08.921Z,0.50
2017-12-25T01:24:08.789Z,0.50
2017-12-25T01:25:08.661Z,0.50
2017-12-25T01:26:08.535Z,0.50
2017-12-25T01:27:08.402Z,0.50
2017-12-25T01:28:08.272Z,0.50
2017-12-25T01:29:08.143Z,0.50
2017-12-25T01:30:08.015Z,0.50
2017-12-25T01:31:07.883Z,0.50
2017-12-25T01:32:07.755Z,0.60
2017-12-25T01:33:07.626Z,0.50
2017-12-25T01:34:07.495Z,0.50
2017-12-25T01:35:07.368Z,0.50
2017-12-25T01:36:07.236Z,0.50
2017-12-25T01:37:07.108Z,0.50
2017-12-25T01:38:06.978Z,0.50
2017-12-25T01:39:06.850Z,0.60
2017-12-25T01:40:06.720Z,0.50
2017-12-25T01:41:06.591Z,0.50
2017-12-25T01:42:06.459Z,0.50
2017-12-25T01:43:06.333Z,0.50
2017-12-25T01:44:06.203Z,0.50
2017-12-25T01:45:06.068Z,0.50
2017-12-25T01:46:05.944Z,0.50
2017-12-25T01:47:05.811Z,0.50
2017-12-25T01:48:05.684Z,0.50
2017-12-25T01:49:05.554Z,0.60
2017-12-25T01:50:05.429Z,0.50
2017-12-25T01:51:05.295Z,0.50
2017-12-25T01:52:05.169Z,0.50
2017-12-25T01:53:05.038Z,0.50
2017-12-25T01:54:04.907Z,0.50
2017-12-25T01:55:04.777Z,0.50
2017-12-25T01:56:04.650Z,0.50
2017-12-25T01:57:04.520Z,0.50
2017-12-25T01:58:04.390Z,0.50
2017-12-25T01:59:04.262Z,0.50
2017-12-25T02:00:04.131Z,0.60
2017-12-25T02:01:04.001Z,0.60
2017-12-25T02:02:03.871Z,0.50
2017-12-25T02:03:03.741Z,0.50
2017-12-25T02:04:03.614Z,0.50
2017-12-25T02:05:03.483Z,0.50
2017-12-25T02:06:03.353Z,0.50
2017-12-25T02:07:03.223Z,0.50
2017-12-25T02:08:03.098Z,0.50
2017-12-25T02:09:02.964Z,0.50
2017-12-25T02:10:02.837Z,0.50
2017-12-25T02:11:02.706Z,0.60
2017-12-25T02:12:02.577Z,0.50
2017-12-25T02:13:02.471Z,0.50
2017-12-25T02:14:02.318Z,0.50
2017-12-25T02:15:02.190Z,0.50
2017-12-25T02:16:02.060Z,0.60
2017-12-25T02:17:01.929Z,0.50
2017-12-25T02:18:01.800Z,0.50
2017-12-25T02:19:01.673Z,0.50
2017-12-25T02:20:01.541Z,0.60
2017-12-25T02:21:01.411Z,0.50
2017-12-25T02:22:01.283Z,0.50
2017-12-25T02:23:01.153Z,0.50
2017-12-25T02:24:01.026Z,0.50
2017-12-25T02:25:00.896Z,0.50
2017-12-25T02:26:00.765Z,0.50
2017-12-25T02:27:00.637Z,0.50
2017-12-25T02:28:00.505Z,0.50
2017-12-25T02:29:00.377Z,0.50
2017-12-25T02:30:00.249Z,0.50
2017-12-25T02:31:00.116Z,0.50
2017-12-25T02:31:59.988Z,0.50
2017-12-25T02:32:59.861Z,0.60
2017-12-25T02:33:59.729Z,0.50
2017-12-25T02:34:59.611Z,0.50
2017-12-25T02:35:59.472Z,0.50
2017-12-25T02:36:59.341Z,0.50
2017-12-25T02:37:59.212Z,0.50
2017-12-25T02:38:59.097Z,0.50
2017-12-25T02:39:58.954Z,0.50
2017-12-25T02:40:58.826Z,0.50
2017-12-25T02:41:58.692Z,0.50
2017-12-25T02:42:58.563Z,0.50
2017-12-25T02:43:58.434Z,0.50
2017-12-25T02:44:58.306Z,0.50
2017-12-25T02:45:58.177Z,0.50
2017-12-25T02:46:58.047Z,0.50
2017-12-25T02:47:57.915Z,0.50
2017-12-25T02:48:57.786Z,0.50
2017-12-25T02:49:57.659Z,0.50
2017-12-25T02:50:57.528Z,0.50
2017-12-25T02:51:57.401Z,0.50
2017-12-25T02:52:57.273Z,0.50
2017-12-25T02:53:57.140Z,0.50
2017-12-25T02:54:57.014Z,0.50
2017-12-25T02:55:56.884Z,0.50
2017-12-25T02:56:56.754Z,0.50
2017-12-25T02:57:56.621Z,0.50
2017-12-25T02:58:56.493Z,0.50
2017-12-25T02:59:56.364Z,0.50
2017-12-25T03:00:56.233Z,0.50
2017-12-25T03:01:56.105Z,0.50
2017-12-25T03:02:55.975Z,0.50
2017-12-25T03:03:55.845Z,0.50
2017-12-25T03:04:55.718Z,0.50
2017-12-25T03:05:55.587Z,0.50
2017-12-25T03:06:55.459Z,0.50
2017-12-25T03:07:55.331Z,0.50
2017-12-25T03:08:55.200Z,0.50
2017-12-25T03:09:55.070Z,0.50
2017-12-25T03:10:54.940Z,0.50
2017-12-25T03:11:54.812Z,0.50
2017-12-25T03:12:54.682Z,0.50
2017-12-25T03:13:54.554Z,0.50
2017-12-25T03:14:54.423Z,0.50
2017-12-25T03:15:54.293Z,0.50
2017-12-25T03:16:54.164Z,0.50
2017-12-25T03:17:54.033Z,0.50
2017-12-25T03:18:53.906Z,0.50
2017-12-25T03:19:53.774Z,0.50
2017-12-25T03:20:53.667Z,0.50
2017-12-25T03:21:53.516Z,0.50
2017-12-25T03:22:53.385Z,0.50
2017-12-25T03:23:53.256Z,0.50
2017-12-25T03:24:53.126Z,0.50
2017-12-25T03:25:53.009Z,0.50
2017-12-25T03:26:52.869Z,0.50
2017-12-25T03:27:52.739Z,0.50
2017-12-25T03:28:52.608Z,0.50
2017-12-25T03:29:52.480Z,0.50
2017-12-25T03:30:52.352Z,0.50
2017-12-25T03:31:52.220Z,0.50
2017-12-25T03:32:52.097Z,0.50
2017-12-25T03:33:51.964Z,0.50
2017-12-25T03:34:51.831Z,0.60
2017-12-25T03:35:51.704Z,0.50
2017-12-25T03:36:51.577Z,0.50
2017-12-25T03:37:51.444Z,0.50
2017-12-25T03:38:51.315Z,0.50
2017-12-25T03:39:51.184Z,0.50
2017-12-25T03:40:51.056Z,0.50
2017-12-25T03:41:50.926Z,0.50
2017-12-25T03:42:50.800Z,0.60
2017-12-25T03:43:50.672Z,0.60
2017-12-25T03:44:50.538Z,0.50
2017-12-25T03:45:50.409Z,0.50
2017-12-25T03:46:50.283Z,0.50
2017-12-25T03:47:50.149Z,0.50
2017-12-25T03:48:50.021Z,0.50
2017-12-25T03:49:49.892Z,0.50
2017-12-25T03:50:49.761Z,0.50
2017-12-25T03:51:49.631Z,0.50
2017-12-25T03:52:49.501Z,0.50
2017-12-25T03:53:49.373Z,0.50
2017-12-25T03:54:49.243Z,0.50
2017-12-25T03:55:49.114Z,0.50
2017-12-25T03:56:48.983Z,0.50
2017-12-25T03:57:48.855Z,0.50
2017-12-25T03:58:48.726Z,0.50
2017-12-25T03:59:48.593Z,0.50
2017-12-25T04:00:48.463Z,0.50
2017-12-25T04:01:48.337Z,0.50
2017-12-25T04:02:48.206Z,0.50
2017-12-25T04:03:48.079Z,0.50
2017-12-25T04:04:47.948Z,0.50
2017-12-25T04:05:47.826Z,0.50
2017-12-25T04:06:47.689Z,0.50
2017-12-25T04:07:47.566Z,0.50
2017-12-25T04:08:47.428Z,0.60
2017-12-25T04:09:47.300Z,0.50
2017-12-25T04:10:47.171Z,0.50
2017-12-25T04:11:47.043Z,0.50
2017-12-25T04:12:46.911Z,0.50
2017-12-25T04:13:46.781Z,0.50
2017-12-25T04:14:46.653Z,0.50
2017-12-25T04:15:46.521Z,0.50
2017-12-25T04:16:46.391Z,0.50
2017-12-25T04:17:46.270Z,0.50
2017-12-25T04:18:46.134Z,0.50
2017-12-25T04:19:46.005Z,0.50
2017-12-25T04:20:45.874Z,0.50
2017-12-25T04:21:45.744Z,0.50
2017-12-25T04:22:45.616Z,0.50
2017-12-25T04:23:45.486Z,0.50
2017-12-25T04:24:45.355Z,0.50
2017-12-25T04:25:45.226Z,0.60
2017-12-25T04:26:45.098Z,0.50
2017-12-25T04:27:44.970Z,0.50
2017-12-25T04:28:44.838Z,0.60
2017-12-25T04:29:44.708Z,0.50
2017-12-25T04:30:44.580Z,0.50
2017-12-25T04:31:44.449Z,0.50
2017-12-25T04:32:44.319Z,0.50
2017-12-25T04:33:44.192Z,0.50
2017-12-25T04:34:44.062Z,0.50
2017-12-25T04:35:43.930Z,0.50
2017-12-25T04:36:43.800Z,0.50
2017-12-25T04:37:43.672Z,0.50
2017-12-25T04:38:43.542Z,0.50
2017-12-25T04:39:43.415Z,0.60
2017-12-25T04:40:43.283Z,0.50
2017-12-25T04:41:43.151Z,0.50
2017-12-25T04:42:43.025Z,0.60
2017-12-25T04:43:42.895Z,0.50
2017-12-25T04:44:42.764Z,0.50
2017-12-25T04:45:42.643Z,0.50
2017-12-25T04:46:42.504Z,0.50
2017-12-25T04:47:42.379Z,0.60
2017-12-25T04:48:42.247Z,0.50
2017-12-25T04:49:42.116Z,0.50
2017-12-25T04:50:41.989Z,0.50
2017-12-25T04:51:41.860Z,0.50
2017-12-25T04:52:41.729Z,0.50
2017-12-25T04:53:41.600Z,0.50
2017-12-25T04:54:41.470Z,0.50
2017-12-25T04:55:41.340Z,0.50
2017-12-25T04:56:41.210Z,0.50
2017-12-25T04:57:41.168Z,0.50
2017-12-25T04:58:40.951Z,0.50
2017-12-25T04:59:40.823Z,0.50
2017-12-25T05:00:40.692Z,0.50
2017-12-25T05:01:40.563Z,0.50
2017-12-25T05:02:40.435Z,0.50
2017-12-25T05:03:40.306Z,0.50
2017-12-25T05:04:40.173Z,0.50
2017-12-25T05:05:40.044Z,0.50
2017-12-25T05:06:39.915Z,0.50
2017-12-25T05:07:39.787Z,0.50
2017-12-25T05:08:39.656Z,0.50
2017-12-25T05:09:39.527Z,0.50
2017-12-25T05:10:39.399Z,0.50
2017-12-25T05:11:39.269Z,0.50
2017-12-25T05:12:39.138Z,0.60
2017-12-25T05:13:39.007Z,0.50
2017-12-25T05:14:38.881Z,0.50
2017-12-25T05:15:38.780Z,0.50
2017-12-25T05:16:38.635Z,0.50
2017-12-25T05:17:38.489Z,0.50
2017-12-25T05:18:38.362Z,0.50
2017-12-25T05:19:38.234Z,0.50
2017-12-25T05:20:38.103Z,0.50
2017-12-25T05:21:37.974Z,0.50
2017-12-25T05:22:37.843Z,0.50
2017-12-25T05:23:37.714Z,0.50
2017-12-25T05:24:37.584Z,0.50
2017-12-25T05:25:37.455Z,0.50
2017-12-25T05:26:37.325Z,0.50
2017-12-25T05:27:37.195Z,0.50
2017-12-25T05:28:37.066Z,0.50
2017-12-25T05:29:36.935Z,0.50
2017-12-25T05:30:36.808Z,0.50
2017-12-25T05:31:36.678Z,0.60
2017-12-25T05:32:36.549Z,0.60
2017-12-25T05:33:36.420Z,0.50
2017-12-25T05:34:36.289Z,0.50
2017-12-25T05:35:36.160Z,0.50
2017-12-25T05:36:36.034Z,0.50
2017-12-25T05:37:35.900Z,0.50
2017-12-25T05:38:35.772Z,0.50
2017-12-25T05:39:35.641Z,0.50
2017-12-25T05:40:35.512Z,0.50
2017-12-25T05:41:35.384Z,0.50
2017-12-25T05:42:35.254Z,0.50
2017-12-25T05:43:35.124Z,0.50
2017-12-25T05:44:34.994Z,0.50
2017-12-25T05:45:34.864Z,0.50
2017-12-25T05:46:34.734Z,0.50
2017-12-25T05:47:34.606Z,0.50
2017-12-25T05:48:34.475Z,0.50
2017-12-25T05:49:34.348Z,0.50
2017-12-25T05:50:34.220Z,0.60
2017-12-25T05:51:34.087Z,0.50
2017-12-25T05:52:33.956Z,0.50
2017-12-25T05:53:33.827Z,0.60
2017-12-25T05:54:33.698Z,0.50
2017-12-25T05:55:33.565Z,0.50
2017-12-25T05:56:33.436Z,0.50
2017-12-25T05:57:33.310Z,0.50
2017-12-25T05:58:33.180Z,0.50
2017-12-25T05:59:33.050Z,0.50
2017-12-25T06:00:32.919Z,0.50
2017-12-25T06:01:32.789Z,0.50
2017-12-25T06:02:32.661Z,0.50
2017-12-25T06:03:32.529Z,0.50
2017-12-25T06:04:32.399Z,0.50
2017-12-25T06:05:32.273Z,0.50
2017-12-25T06:06:32.140Z,0.50
2017-12-25T06:07:32.013Z,0.50
2017-12-25T06:08:31.882Z,0.50
2017-12-25T06:09:31.762Z,0.60
2017-12-25T06:10:31.622Z,0.50
2017-12-25T06:11:31.493Z,0.50
2017-12-25T06:12:31.365Z,0.50
2017-12-25T06:13:31.233Z,0.60
2017-12-25T06:14:31.104Z,0.50
2017-12-25T06:15:30.975Z,0.50
2017-12-25T06:16:30.842Z,0.50
2017-12-25T06:17:30.714Z,0.50
2017-12-25T06:18:30.584Z,0.50
2017-12-25T06:19:30.455Z,0.50
2017-12-25T06:20:30.324Z,0.50
2017-12-25T06:21:30.197Z,0.50
2017-12-25T06:22:30.066Z,0.50
2017-12-25T06:23:29.937Z,0.50
2017-12-25T06:24:29.804Z,0.60
2017-12-25T06:25:29.677Z,0.50
2017-12-25T06:26:29.546Z,0.50
2017-12-25T06:27:29.419Z,0.50
2017-12-25T06:28:29.288Z,0.50
2017-12-25T06:29:29.159Z,0.50
2017-12-25T06:30:29.029Z,0.50
2017-12-25T06:31:28.899Z,0.50
2017-12-25T06:32:28.773Z,0.50
2017-12-25T06:33:28.641Z,0.50
2017-12-25T06:34:28.509Z,0.50
2017-12-25T06:35:28.403Z,0.50
2017-12-25T06:36:28.252Z,0.50
2017-12-25T06:37:28.124Z,0.50
2017-12-25T06:38:27.992Z,0.50
2017-12-25T06:39:27.863Z,0.60
2017-12-25T06:40:27.734Z,0.60
2017-12-25T06:41:27.611Z,0.50
2017-12-25T06:42:27.476Z,0.50
2017-12-25T06:43:27.346Z,0.60
2017-12-25T06:44:27.213Z,0.60
2017-12-25T06:45:27.085Z,0.50
2017-12-25T06:46:26.959Z,0.50
2017-12-25T06:47:26.831Z,0.50
2017-12-25T06:48:26.698Z,0.50
2017-12-25T06:49:26.567Z,0.50
2017-12-25T06:50:26.442Z,0.50
2017-12-25T06:51:26.308Z,0.50
2017-12-25T06:52:26.180Z,0.50
2017-12-25T06:53:26.053Z,0.50
2017-12-25T06:54:25.923Z,0.60
2017-12-25T06:55:25.789Z,0.50
2017-12-25T06:56:25.670Z,0.50
2017-12-25T06:57:25.532Z,0.50
2017-12-25T06:58:25.403Z,0.50
2017-12-25T06:59:25.274Z,0.50
2017-12-25T07:00:25.140Z,0.50
2017-12-25T07:01:25.012Z,0.50
2017-12-25T07:02:24.884Z,0.50
2017-12-25T07:03:24.752Z,0.50
2017-12-25T07:04:24.621Z,0.50
2017-12-25T07:05:24.495Z,0.50
2017-12-25T07:06:24.366Z,0.50
2017-12-25T07:07:24.235Z,0.50
2017-12-25T07:08:24.105Z,0.50
2017-12-25T07:09:23.975Z,0.50
2017-12-25T07:10:23.847Z,0.50
2017-12-25T07:11:23.717Z,0.50
2017-12-25T07:12:23.585Z,0.50
2017-12-25T07:13:23.460Z,0.50
2017-12-25T07:14:23.330Z,0.50
2017-12-25T07:15:23.205Z,0.50
2017-12-25T07:16:23.070Z,0.50
2017-12-25T07:17:22.940Z,0.50
2017-12-25T07:18:22.810Z,0.50
2017-12-25T07:19:22.685Z,0.50
2017-12-25T07:20:22.552Z,0.50
2017-12-25T07:21:22.425Z,0.50
2017-12-25T07:22:22.296Z,0.50
2017-12-25T07:23:22.162Z,0.50
2017-12-25T07:24:22.035Z,0.50
2017-12-25T07:25:21.903Z,0.60
2017-12-25T07:26:21.773Z,0.50
2017-12-25T07:27:21.646Z,0.50
2017-12-25T07:28:21.518Z,0.50
2017-12-25T07:29:21.387Z,0.50
2017-12-25T07:30:21.256Z,0.50
2017-12-25T07:31:21.126Z,0.60
2017-12-25T07:32:20.997Z,0.50
2017-12-25T07:33:20.868Z,0.50
2017-12-25T07:34:20.737Z,0.50
2017-12-25T07:35:20.611Z,0.50
2017-12-25T07:36:20.479Z,0.50
2017-12-25T07:37:20.350Z,0.50
2017-12-25T07:38:20.220Z,0.50
2017-12-25T07:39:20.093Z,0.50
2017-12-25T07:40:19.959Z,0.50
2017-12-25T07:41:19.832Z,0.50
2017-12-25T07:42:19.702Z,0.50
2017-12-25T07:43:19.575Z,0.50
2017-12-25T07:44:19.444Z,0.50
2017-12-25T07:45:19.315Z,0.50
2017-12-25T07:46:19.186Z,0.50
2017-12-25T07:47:19.057Z,0.50
2017-12-25T07:48:18.925Z,0.50
2017-12-25T07:49:18.798Z,0.50
2017-12-25T07:50:18.668Z,0.50
2017-12-25T07:51:18.539Z,0.50
2017-12-25T07:52:18.410Z,0.50
2017-12-25T07:53:18.279Z,0.50
2017-12-25T07:54:18.151Z,0.50
2017-12-25T07:55:18.021Z,0.50
2017-12-25T07:56:17.894Z,0.50
2017-12-25T07:57:17.761Z,0.50
2017-12-25T07:58:17.632Z,0.50
2017-12-25T07:59:17.502Z,0.50
2017-12-25T08:00:17.416Z,0.50
2017-12-25T08:01:17.250Z,0.50
2017-12-25T08:02:17.114Z,0.50
2017-12-25T08:03:16.986Z,0.50
2017-12-25T08:04:16.855Z,0.50
2017-12-25T08:05:16.727Z,0.60
2017-12-25T08:06:16.597Z,0.50
2017-12-25T08:07:16.467Z,0.50
2017-12-25T08:08:16.340Z,0.60
2017-12-25T08:09:16.209Z,0.60
2017-12-25T08:10:16.080Z,0.50
2017-12-25T08:11:15.952Z,0.50
2017-12-25T08:12:15.823Z,0.50
2017-12-25T08:13:15.693Z,0.50
2017-12-25T08:14:15.563Z,0.60
2017-12-25T08:15:15.436Z,0.50
2017-12-25T08:16:15.304Z,0.50
2017-12-25T08:17:15.175Z,0.50
2017-12-25T08:18:15.046Z,0.50
2017-12-25T08:19:14.923Z,0.60
2017-12-25T08:20:14.790Z,0.50
2017-12-25T08:21:14.659Z,0.50
2017-12-25T08:22:14.534Z,0.50
2017-12-25T08:23:14.403Z,0.60
2017-12-25T08:24:14.276Z,0.50
2017-12-25T08:25:14.346Z,0.60
2017-12-25T08:26:14.128Z,0.50
2017-12-25T08:27:13.883Z,0.50
2017-12-25T08:28:13.754Z,0.50
2017-12-25T08:29:13.624Z,0.50
2017-12-25T08:30:13.552Z,0.50
2017-12-25T08:31:13.367Z,0.50
2017-12-25T08:32:13.238Z,0.50
2017-12-25T08:33:13.108Z,0.50
2017-12-25T08:34:12.979Z,0.50
2017-12-25T08:35:12.847Z,0.50
2017-12-25T08:36:12.719Z,0.50
2017-12-25T08:37:12.592Z,0.50
2017-12-25T08:38:12.462Z,0.50
2017-12-25T08:39:12.333Z,0.50
2017-12-25T08:40:12.282Z,0.60
2017-12-25T08:41:12.078Z,0.50
2017-12-25T08:42:11.945Z,0.50
2017-12-25T08:43:11.821Z,0.50
2017-12-25T08:44:11.686Z,0.50
2017-12-25T08:45:11.559Z,0.60
2017-12-25T08:46:11.432Z,0.50
2017-12-25T08:47:11.650Z,0.50
2017-12-25T08:48:11.170Z,0.50
2017-12-25T08:49:11.045Z,0.60
2017-12-25T08:50:22.064Z,0.50
2017-12-25T08:51:10.787Z,0.50
2017-12-25T08:52:18.645Z,0.50
2017-12-25T08:54:03.365Z,0.60
2017-12-25T08:55:05.236Z,0.50
2017-12-25T08:56:55.879Z,0.70
2017-12-25T08:57:55.698Z,0.60
2017-12-25T08:58:55.560Z,0.50
2017-12-25T08:59:55.437Z,0.50
2017-12-25T09:00:55.304Z,0.60
2017-12-25T09:01:55.177Z,0.60
2017-12-25T09:02:55.045Z,0.50
2017-12-25T09:03:54.919Z,0.60
2017-12-25T09:04:54.790Z,0.50
2017-12-25T09:05:54.667Z,0.50
2017-12-25T09:06:54.561Z,0.50
2017-12-25T09:07:54.406Z,0.50
2017-12-25T09:08:54.274Z,0.50
2017-12-25T09:09:54.268Z,0.50
2017-12-25T09:10:54.015Z,0.50
2017-12-25T09:11:54.062Z,0.50
2017-12-25T09:12:53.762Z,0.60
2017-12-25T09:13:53.962Z,0.50
2017-12-25T09:14:53.500Z,0.60
2017-12-25T09:15:53.489Z,0.50
2017-12-25T09:16:53.270Z,0.50
2017-12-25T09:17:53.243Z,0.50
2017-12-25T09:18:52.984Z,0.50
2017-12-25T09:19:52.859Z,0.50
2017-12-25T09:20:52.748Z,0.60
2017-12-25T09:21:52.690Z,0.60
2017-12-25T09:22:52.693Z,0.50
2017-12-25T09:23:52.412Z,0.50
2017-12-25T09:24:52.211Z,0.60
2017-12-25T09:25:52.321Z,0.50
2017-12-25T09:26:54.474Z,0.50
2017-12-25T09:27:51.827Z,0.50
2017-12-25T09:28:51.697Z,0.50
2017-12-25T09:29:51.777Z,0.50
2017-12-25T09:30:51.611Z,0.50
2017-12-25T09:31:51.734Z,0.50
2017-12-25T09:32:53.833Z,0.50
2017-12-25T09:33:51.055Z,0.60
2017-12-25T09:34:50.928Z,0.50
2017-12-25T09:35:50.800Z,0.50
2017-12-25T09:36:50.671Z,0.50
2017-12-25T09:37:50.662Z,0.60
2017-12-25T09:38:50.444Z,0.50
2017-12-25T09:41:23.040Z,0.60
2017-12-25T09:42:29.950Z,0.60
2017-12-25T09:44:16.458Z,0.50
2017-12-25T09:45:16.182Z,0.50
2017-12-25T09:46:16.055Z,0.60
2017-12-25T09:47:15.927Z,0.60
2017-12-25T09:48:15.797Z,0.60
2017-12-25T09:49:15.718Z,0.60
2017-12-25T09:50:15.549Z,0.60
2017-12-25T09:51:15.442Z,0.60
2017-12-25T09:52:15.295Z,0.70
2017-12-25T09:53:15.189Z,0.60
2017-12-25T09:54:15.061Z,0.80
2017-12-25T09:55:14.908Z,0.80
2017-12-25T09:56:14.844Z,0.80
2017-12-25T09:57:14.720Z,0.70
2017-12-25T09:58:14.573Z,0.80
2017-12-25T09:59:14.405Z,0.80
2017-12-25T10:00:14.295Z,0.80
2017-12-25T10:01:14.233Z,0.90
2017-12-25T10:02:14.079Z,0.80
2017-12-25T10:03:13.952Z,0.80
2017-12-25T10:04:13.829Z,0.80
2017-12-25T10:05:13.721Z,0.80
2017-12-25T10:06:13.571Z,0.70
2017-12-25T10:07:13.404Z,0.80
2017-12-25T10:08:13.337Z,0.80
2017-12-25T10:09:13.229Z,0.80
2017-12-25T10:10:13.083Z,0.80
2017-12-25T10:11:12.961Z,0.90
2017-12-25T10:12:12.824Z,0.80
2017-12-25T10:13:12.703Z,0.90
2017-12-25T10:14:12.578Z,1.00
2017-12-25T10:15:12.465Z,0.90
2017-12-25T10:16:12.338Z,0.70
2017-12-25T10:17:12.215Z,0.90
2017-12-25T10:18:12.077Z,0.80
2017-12-25T10:19:11.952Z,1.00
2017-12-25T10:20:11.851Z,1.00
2017-12-25T10:21:11.697Z,1.00
2017-12-25T10:22:11.596Z,1.00
2017-12-25T10:23:11.486Z,0.90
2017-12-25T10:24:11.336Z,0.90
2017-12-25T10:25:11.233Z,0.80
2017-12-25T10:26:11.074Z,0.70
2017-12-25T10:27:10.997Z,0.90
2017-12-25T10:28:10.869Z,0.70
2017-12-25T10:29:10.763Z,0.70
2017-12-25T10:30:10.631Z,0.70
2017-12-25T10:31:10.571Z,0.70
2017-12-25T10:32:10.361Z,0.70
2017-12-25T10:33:10.292Z,0.80
2017-12-25T10:34:10.277Z,0.80
2017-12-25T10:35:10.041Z,0.80
2017-12-25T10:36:09.893Z,0.90
2017-12-25T10:37:09.766Z,0.70
2017-12-25T10:38:09.675Z,0.70
2017-12-25T10:39:09.546Z,0.80
2017-12-25T10:40:09.480Z,0.70
2017-12-25T10:41:09.260Z,0.90
2017-12-25T10:42:09.186Z,1.00
2017-12-25T10:43:09.039Z,1.20
2017-12-25T10:44:08.912Z,1.50
2017-12-25T10:45:08.830Z,1.40
2017-12-25T10:46:08.663Z,1.30
2017-12-25T10:47:08.552Z,1.00
2017-12-25T10:48:08.495Z,0.80
2017-12-25T10:49:08.317Z,1.10
2017-12-25T10:50:08.193Z,1.40
2017-12-25T10:51:08.082Z,2.30
2017-12-25T10:52:07.962Z,2.40
2017-12-25T10:53:07.855Z,2.50
2017-12-25T10:54:07.724Z,2.20
2017-12-25T10:55:07.617Z,1.70
2017-12-25T10:56:07.489Z,1.40
2017-12-25T10:57:07.367Z,0.90
2017-12-25T10:58:07.253Z,0.80
2017-12-25T10:59:09.124Z,1.00
2017-12-25T11:00:07.016Z,0.80
2017-12-25T11:01:06.914Z,1.00
2017-12-25T11:02:06.782Z,0.80
2017-12-25T11:03:06.639Z,0.70
2017-12-25T11:04:06.531Z,0.80
2017-12-25T11:05:06.466Z,0.70
2017-12-25T11:06:06.296Z,0.80
2017-12-25T11:07:06.213Z,1.10
2017-12-25T11:08:06.067Z,1.20
2017-12-25T11:09:05.996Z,1.20
2017-12-25T11:10:05.840Z,1.50
2017-12-25T11:11:06.049Z,1.50
2017-12-25T11:12:05.877Z,1.50
2017-12-25T11:13:05.482Z,1.40
2017-12-25T11:14:05.622Z,1.00
2017-12-25T11:15:05.542Z,0.80
2017-12-25T11:16:06.142Z,0.80
2017-12-25T11:17:05.279Z,0.70
2017-12-25T11:18:04.873Z,0.70
2017-12-25T11:19:04.762Z,0.80
2017-12-25T11:20:04.637Z,1.00
2017-12-25T11:21:04.528Z,1.10
2017-12-25T11:22:04.402Z,1.80
2017-12-25T11:23:04.299Z,1.30
2017-12-25T11:24:04.801Z,1.00
2017-12-25T11:25:07.543Z,1.00
2017-12-25T11:26:03.935Z,0.90
2017-12-25T11:27:04.772Z,1.20
2017-12-25T11:28:03.699Z,0.90
2017-12-25T11:29:03.575Z,0.90
2017-12-25T11:30:03.468Z,0.90
2017-12-25T11:31:03.360Z,0.80
2017-12-25T11:32:04.856Z,0.90
2017-12-25T11:34:43.906Z,0.90
2017-12-25T11:35:44.222Z,1.00
2017-12-25T11:37:36.258Z,1.10
2017-12-25T11:38:35.737Z,1.10
2017-12-25T11:40:29.454Z,0.90
2017-12-25T11:41:28.794Z,0.90
2017-12-25T11:43:23.346Z,2.00
2017-12-25T11:44:21.899Z,2.10
2017-12-25T11:46:15.443Z,1.80
2017-12-25T11:47:14.280Z,2.30
2017-12-25T11:49:08.358Z,3.00
2017-12-25T11:50:07.109Z,2.30
2017-12-25T11:51:07.054Z,1.70
2017-12-25T11:52:06.888Z,1.00
2017-12-25T11:53:06.756Z,0.90
2017-12-25T11:54:08.339Z,1.00
2017-12-25T11:55:06.549Z,1.10
2017-12-25T11:56:06.443Z,1.30
2017-12-25T11:57:06.010Z,1.30
2017-12-25T11:58:05.884Z,1.30
2017-12-25T11:59:06.129Z,1.10
2017-12-25T12:00:07.185Z,1.60
2017-12-25T12:01:05.900Z,1.70
2017-12-25T12:02:05.800Z,1.70
2017-12-25T12:03:05.562Z,1.40
2017-12-25T12:04:05.143Z,1.70
2017-12-25T12:05:05.380Z,1.40
2017-12-25T12:06:05.475Z,1.10
2017-12-25T12:07:04.808Z,1.00
2017-12-25T12:08:08.785Z,1.10
2017-12-25T12:09:07.755Z,1.10
2017-12-25T12:10:04.445Z,1.10
2017-12-25T12:11:04.344Z,1.10
2017-12-25T12:12:04.694Z,0.80
2017-12-25T12:13:04.090Z,0.90
2017-12-25T12:14:04.011Z,1.00
2017-12-25T12:15:03.858Z,1.10
2017-12-25T12:16:03.725Z,1.00
2017-12-25T12:17:03.600Z,1.10
2017-12-25T12:18:03.778Z,0.90
2017-12-25T12:19:03.370Z,0.90
2017-12-25T12:20:03.324Z,0.90
2017-12-25T12:21:03.129Z,0.90
2017-12-25T12:22:02.985Z,0.90
2017-12-25T12:23:02.935Z,1.20
2017-12-25T12:24:02.815Z,1.30
2017-12-25T12:25:02.621Z,1.40
2017-12-25T12:26:02.572Z,1.30
2017-12-25T12:27:02.423Z,1.10
2017-12-25T12:28:02.326Z,1.30
2017-12-25T12:29:02.154Z,1.30
2017-12-25T12:30:02.082Z,1.20
2017-12-25T12:31:01.915Z,1.20
2017-12-25T12:32:01.810Z,1.10
2017-12-25T12:33:01.682Z,1.00
2017-12-25T12:34:01.556Z,1.00
2017-12-25T12:35:01.443Z,0.90
2017-12-25T12:36:01.317Z,0.90
2017-12-25T12:37:01.237Z,1.00
2017-12-25T12:38:01.104Z,0.90
2017-12-25T12:39:00.958Z,1.20
2017-12-25T12:40:00.847Z,1.70
2017-12-25T12:41:00.722Z,1.10
2017-12-25T12:42:00.598Z,1.10
2017-12-25T12:43:00.470Z,1.20
2017-12-25T12:44:00.364Z,2.10
2017-12-25T12:45:00.237Z,2.60
2017-12-25T12:46:00.125Z,2.10
2017-12-25T12:47:00.000Z,2.00
2017-12-25T12:47:59.874Z,1.80
2017-12-25T12:48:59.765Z,1.60
2017-12-25T12:49:59.639Z,2.00
2017-12-25T12:50:59.532Z,2.50
2017-12-25T12:51:59.402Z,2.60
2017-12-25T12:52:59.278Z,1.60
2017-12-25T12:53:59.173Z,1.60
2017-12-25T12:54:59.042Z,1.70
2017-12-25T12:55:58.923Z,1.60
2017-12-25T12:57:06.412Z,1.80
2017-12-25T12:58:51.943Z,1.70
2017-12-25T12:59:51.371Z,1.70
2017-12-25T13:01:44.435Z,1.10
2017-12-25T13:02:44.268Z,1.00
2017-12-25T13:04:37.069Z,0.80
2017-12-25T13:05:36.820Z,0.80
2017-12-25T13:07:29.604Z,0.80
2017-12-25T13:08:29.069Z,0.70
2017-12-25T13:10:24.287Z,0.70
2017-12-25T13:11:22.600Z,0.80
2017-12-25T13:13:16.471Z,1.10
2017-12-25T13:14:15.416Z,1.20
2017-12-25T13:16:09.072Z,1.00
2017-12-25T13:17:08.567Z,0.80
2017-12-25T13:19:01.666Z,1.30
2017-12-25T13:20:01.538Z,1.30
2017-12-25T13:21:54.218Z,1.20
2017-12-25T13:22:53.694Z,1.10
2017-12-25T13:24:46.842Z,1.00
2017-12-25T13:25:46.275Z,1.20
2017-12-25T13:27:39.241Z,0.90
2017-12-25T13:28:38.769Z,1.00
2017-12-25T13:30:31.851Z,1.20
2017-12-25T13:31:31.359Z,1.00
2017-12-25T13:33:25.937Z,0.80
2017-12-25T13:34:27.046Z,0.80
2017-12-25T13:36:19.053Z,0.90
2017-12-25T13:38:32.393Z,0.90
2017-12-25T13:39:32.624Z,0.90
2017-12-25T13:41:23.181Z,0.90