createdAt,value
2023-04-09T00:01:39.856Z,99.90
2023-04-09T00:04:06.533Z,99.90
2023-04-09T00:06:33.087Z,99.90
2023-04-09T00:08:59.614Z,99.90
2023-04-09T00:11:26.664Z,99.90
2023-04-09T00:13:53.160Z,99.90
2023-04-09T00:16:19.720Z,99.90
2023-04-09T00:18:46.325Z,99.90
2023-04-09T00:21:12.948Z,99.90
2023-04-09T00:23:39.538Z,99.90
2023-04-09T00:26:06.083Z,99.90
2023-04-09T00:28:32.971Z,99.90
2023-04-09T00:30:59.505Z,99.90
2023-04-09T00:33:26.376Z,99.90
2023-04-09T00:35:52.937Z,99.90
2023-04-09T00:38:19.508Z,99.90
2023-04-09T00:40:50.366Z,99.90
2023-04-09T00:43:20.440Z,99.90
2023-04-09T00:45:47.406Z,99.90
2023-04-09T00:48:16.014Z,99.90
2023-04-09T00:50:42.914Z,99.90
2023-04-09T00:53:11.905Z,99.90
2023-04-09T00:55:40.536Z,99.90
2023-04-09T00:58:07.486Z,99.90
2023-04-09T01:00:34.329Z,99.90
2023-04-09T01:03:02.150Z,99.90
2023-04-09T01:05:40.676Z,99.90
2023-04-09T01:08:19.116Z,99.90
2023-04-09T01:11:09.013Z,99.90
2023-04-09T01:13:48.057Z,99.90
2023-04-09T01:16:16.271Z,99.90
2023-04-09T01:18:50.726Z,99.90
2023-04-09T01:21:20.899Z,99.90
2023-04-09T01:24:25.935Z,99.90
2023-04-09T01:27:08.414Z,99.90
2023-04-09T01:29:41.470Z,99.90
2023-04-09T01:32:09.113Z,99.90
2023-04-09T01:34:36.714Z,99.90
2023-04-09T01:37:04.026Z,99.90
2023-04-09T01:39:31.301Z,99.90
2023-04-09T01:41:58.002Z,99.90
2023-04-09T01:44:26.269Z,99.90
2023-04-09T01:46:54.230Z,99.90
2023-04-09T01:49:21.935Z,99.90
2023-04-09T01:51:48.678Z,99.90
2023-04-09T01:54:16.359Z,99.90
2023-04-09T01:56:47.982Z,99.90
2023-04-09T01:59:15.142Z,99.90
2023-04-09T02:01:46.517Z,99.90
2023-04-09T02:04:22.724Z,99.90
2023-04-09T02:07:14.198Z,99.90
2023-04-09T02:09:41.743Z,99.90
2023-04-09T02:12:13.608Z,99.90
2023-04-09T02:14:41.093Z,99.90
2023-04-09T02:17:07.767Z,99.90
2023-04-09T02:19:46.181Z,99.90
2023-04-09T02:22:13.630Z,99.90
2023-04-09T02:24:40.560Z,99.90
2023-04-09T02:27:08.192Z,99.90
2023-04-09T02:29:35.001Z,99.90
2023-04-09T02:32:01.654Z,99.90
2023-04-09T02:34:28.231Z,99.90
2023-04-09T02:36:54.769Z,99.90
2023-04-09T02:39:21.307Z,99.90
2023-04-09T02:41:47.872Z,99.90
2023-04-09T02:44:14.446Z,99.90
2023-04-09T02:46:41.559Z,99.90
2023-04-09T02:49:08.233Z,99.90
2023-04-09T02:51:37.571Z,99.90
2023-04-09T02:54:04.695Z,99.90
2023-04-09T02:56:31.253Z,99.90
2023-04-09T02:58:57.780Z,99.90
2023-04-09T03:01:24.323Z,99.90
2023-04-09T03:03:51.335Z,99.90
2023-04-09T03:06:18.657Z,99.90
2023-04-09T03:08:45.439Z,99.90
2023-04-09T03:11:12.070Z,99.90
2023-04-09T03:13:38.626Z,99.90
2023-04-09T03:16:05.617Z,99.90
2023-04-09T03:18:32.225Z,99.90
2023-04-09T03:20:58.711Z,99.90
2023-04-09T03:23:25.331Z,99.90
2023-04-09T03:26:03.623Z,99.90
2023-04-09T03:28:30.552Z,99.90
2023-04-09T03:30:57.531Z,99.90
2023-04-09T03:33:25.474Z,99.90
2023-04-09T03:35:52.385Z,99.90
2023-04-09T03:38:19.628Z,99.90
2023-04-09T03:40:46.216Z,99.90
2023-04-09T03:43:12.716Z,99.90
2023-04-09T03:45:39.208Z,99.90
2023-04-09T03:48:05.957Z,99.90
2023-04-09T03:50:37.224Z,99.90
2023-04-09T03:53:03.723Z,99.90
2023-04-09T03:55:30.367Z,99.90
2023-04-09T03:57:56.859Z,99.90
2023-04-09T04:00:23.378Z,99.90
2023-04-09T04:02:50.620Z,99.90
2023-04-09T04:05:17.518Z,99.90
2023-04-09T04:07:44.818Z,99.90
2023-04-09T04:10:11.562Z,99.90
2023-04-09T04:12:38.130Z,99.90
2023-04-09T04:15:05.217Z,99.90
2023-04-09T04:17:31.768Z,99.90
2023-04-09T04:19:58.511Z,99.90
2023-04-09T04:22:26.237Z,99.90
2023-04-09T04:24:52.986Z,99.90
2023-04-09T04:27:19.489Z,99.90
2023-04-09T04:29:46.019Z,99.90
2023-04-09T04:32:12.531Z,99.90
2023-04-09T04:34:39.027Z,99.90
2023-04-09T04:37:05.531Z,99.90
2023-04-09T04:39:32.064Z,99.90
2023-04-09T04:41:58.575Z,99.90
2023-04-09T04:44:25.228Z,99.90
2023-04-09T04:46:51.728Z,99.90
2023-04-09T04:49:18.219Z,99.90
2023-04-09T04:51:44.875Z,99.90
2023-04-09T04:54:11.391Z,99.90
2023-04-09T04:56:37.934Z,99.90
2023-04-09T04:59:04.463Z,99.90
2023-04-09T05:01:31.052Z,99.90
2023-04-09T05:03:57.819Z,99.90
2023-04-09T05:06:24.395Z,99.90
2023-04-09T05:08:51.929Z,99.90
2023-04-09T05:11:18.660Z,99.90
2023-04-09T05:13:45.365Z,99.90
2023-04-09T05:16:19.503Z,99.90
2023-04-09T05:18:46.537Z,99.90
2023-04-09T05:21:13.586Z,99.90
2023-04-09T05:23:40.090Z,99.90
2023-04-09T05:26:06.611Z,99.90
2023-04-09T05:28:33.281Z,99.90
2023-04-09T05:30:59.834Z,99.90
2023-04-09T05:33:26.400Z,99.90
2023-04-09T05:35:52.934Z,99.90
2023-04-09T05:38:19.465Z,99.90
2023-04-09T05:40:46.103Z,99.90
2023-04-09T05:43:12.630Z,99.90
2023-04-09T05:45:39.270Z,99.90
2023-04-09T05:48:06.109Z,99.90
2023-04-09T05:50:38.168Z,99.90
2023-04-09T05:53:14.092Z,99.90
2023-04-09T05:55:40.864Z,99.90
2023-04-09T05:58:07.530Z,99.90
2023-04-09T06:00:34.406Z,99.90
2023-04-09T06:03:01.010Z,99.90
2023-04-09T06:05:28.234Z,99.90
2023-04-09T06:07:54.819Z,99.90
2023-04-09T06:10:21.569Z,99.90
2023-04-09T06:12:48.178Z,99.90
2023-04-09T06:15:14.792Z,99.90
2023-04-09T06:17:41.304Z,99.90
2023-04-09T06:20:08.376Z,99.90
2023-04-09T06:22:34.900Z,99.90
2023-04-09T06:25:01.593Z,99.90
2023-04-09T06:27:28.080Z,99.90
2023-04-09T06:29:54.661Z,99.90
2023-04-09T06:32:21.238Z,99.90
2023-04-09T06:34:48.199Z,99.90
2023-04-09T06:37:14.796Z,99.90
2023-04-09T06:39:47.553Z,99.90
2023-04-09T06:42:24.545Z,99.90
2023-04-09T06:44:51.627Z,99.90
2023-04-09T06:47:18.124Z,99.90
2023-04-09T06:49:44.620Z,99.90
2023-04-09T06:52:11.357Z,99.90
2023-04-09T06:54:37.843Z,99.90
2023-04-09T06:57:06.517Z,99.90
2023-04-09T06:59:33.752Z,99.90
2023-04-09T07:02:00.919Z,99.90
2023-04-09T07:04:27.634Z,99.90
2023-04-09T07:06:55.123Z,99.90
2023-04-09T07:09:21.640Z,99.90
2023-04-09T07:11:48.189Z,99.90
2023-04-09T07:14:14.842Z,99.90
2023-04-09T07:16:43.354Z,99.90
2023-04-09T07:19:10.126Z,99.90
2023-04-09T07:21:36.874Z,99.90
2023-04-09T07:24:03.654Z,99.90
2023-04-09T07:26:30.295Z,99.90
2023-04-09T07:28:59.890Z,99.90
2023-04-09T07:31:26.960Z,99.90
2023-04-09T07:33:53.608Z,99.90
2023-04-09T07:36:20.269Z,99.90
2023-04-09T07:38:47.633Z,99.90
2023-04-09T07:41:14.648Z,99.90
2023-04-09T07:43:41.296Z,99.90
2023-04-09T07:46:07.849Z,99.90
2023-04-09T07:48:34.432Z,99.90
2023-04-09T07:51:01.161Z,99.90
2023-04-09T07:53:27.697Z,99.90
2023-04-09T07:55:54.265Z,99.90
2023-04-09T07:58:20.819Z,99.90
2023-04-09T08:00:51.733Z,99.90
2023-04-09T08:03:19.327Z,99.90
2023-04-09T08:05:46.267Z,99.90
2023-04-09T08:08:12.807Z,99.90
2023-04-09T08:10:39.393Z,99.90
2023-04-09T08:13:05.932Z,99.90
2023-04-09T08:15:32.658Z,99.90
2023-04-09T08:17:59.279Z,99.90
2023-04-09T08:20:25.878Z,99.90
2023-04-09T08:22:52.368Z,99.90
2023-04-09T08:25:19.302Z,99.90
2023-04-09T08:27:46.496Z,99.90
2023-04-09T08:30:13.167Z,99.90
2023-04-09T08:32:39.844Z,99.90
2023-04-09T08:35:07.126Z,99.90
2023-04-09T08:37:34.483Z,99.90
2023-04-09T08:40:01.330Z,99.90
2023-04-09T08:42:29.075Z,99.90
2023-04-09T08:44:55.637Z,99.90
2023-04-09T08:47:23.511Z,99.90
2023-04-09T08:49:50.161Z,99.90
2023-04-09T08:52:19.050Z,99.90
2023-04-09T08:54:46.031Z,99.90
2023-04-09T08:57:12.584Z,99.70
2023-04-09T08:59:39.116Z,99.90
2023-04-09T09:02:12.264Z,99.90
2023-04-09T09:04:46.436Z,99.20
2023-04-09T09:07:13.292Z,99.90
2023-04-09T09:10:00.200Z,98.10
2023-04-09T09:12:38.499Z,99.90
2023-04-09T09:15:24.204Z,98.20
2023-04-09T09:17:57.991Z,97.10
2023-04-09T09:20:25.569Z,96.90
2023-04-09T09:22:54.611Z,96.00
2023-04-09T09:25:24.478Z,95.90
2023-04-09T09:27:51.957Z,95.60
2023-04-09T09:30:26.642Z,98.10
2023-04-09T09:33:06.816Z,96.10
2023-04-09T09:35:54.260Z,96.20
2023-04-09T09:38:21.158Z,95.30
2023-04-09T09:40:49.212Z,95.80
2023-04-09T09:43:15.998Z,95.50
2023-04-09T09:45:43.633Z,95.30
2023-04-09T09:48:13.996Z,94.30
2023-04-09T09:50:44.224Z,93.20
2023-04-09T09:53:11.616Z,92.90
2023-04-09T09:55:40.908Z,90.80
2023-04-09T09:58:23.379Z,90.70
2023-04-09T10:00:52.587Z,90.90
2023-04-09T10:03:27.421Z,90.40
2023-04-09T10:05:54.844Z,90.40
2023-04-09T10:08:22.229Z,92.20
2023-04-09T10:10:50.142Z,90.30
2023-04-09T10:13:23.916Z,89.50
2023-04-09T10:15:52.226Z,88.70
2023-04-09T10:18:19.242Z,89.40
2023-04-09T10:21:10.285Z,87.50
2023-04-09T10:23:44.142Z,89.30
2023-04-09T10:26:11.149Z,89.50
2023-04-09T10:28:38.163Z,87.10
2023-04-09T10:31:06.622Z,84.90
2023-04-09T10:33:35.808Z,86.90
2023-04-09T10:36:10.254Z,85.80
2023-04-09T10:38:38.801Z,87.10
2023-04-09T10:41:37.637Z,90.30
2023-04-09T10:44:19.223Z,87.80
2023-04-09T10:46:46.009Z,89.60
2023-04-09T10:49:16.811Z,88.90
2023-04-09T10:52:11.834Z,88.30
2023-04-09T10:54:43.828Z,86.50
2023-04-09T10:57:15.596Z,84.80
2023-04-09T10:59:47.556Z,84.30
2023-04-09T11:02:39.660Z,84.20
2023-04-09T11:05:37.846Z,84.60
2023-04-09T11:08:06.189Z,84.30
2023-04-09T11:10:33.658Z,84.00
2023-04-09T11:13:01.179Z,84.00
2023-04-09T11:15:28.476Z,79.60
2023-04-09T11:17:56.011Z,78.90
2023-04-09T11:20:24.733Z,78.70
2023-04-09T11:22:52.850Z,82.10
2023-04-09T11:25:24.199Z,79.80
2023-04-09T11:27:51.155Z,77.20
2023-04-09T11:30:18.050Z,81.10
2023-04-09T11:32:45.396Z,78.80
2023-04-09T11:35:13.343Z,77.10
2023-04-09T11:37:41.236Z,76.90
2023-04-09T11:40:14.488Z,76.60
2023-04-09T11:42:40.990Z,75.60
2023-04-09T11:45:09.723Z,74.90
2023-04-09T11:47:36.621Z,75.70
2023-04-09T11:50:04.152Z,73.20
2023-04-09T11:52:35.707Z,75.30
2023-04-09T11:55:04.325Z,74.90
2023-04-09T11:57:44.637Z,75.90
2023-04-09T12:00:12.287Z,73.50
2023-04-09T12:02:43.148Z,72.20
2023-04-09T12:05:11.913Z,72.60
2023-04-09T12:07:39.596Z,72.50
2023-04-09T12:10:10.477Z,77.30
2023-04-09T12:12:45.352Z,74.10
2023-04-09T12:15:18.421Z,72.70
2023-04-09T12:17:48.036Z,73.70
2023-04-09T12:20:14.588Z,72.60
2023-04-09T12:22:41.265Z,72.50
2023-04-09T12:25:08.617Z,72.10
2023-04-09T12:27:35.184Z,74.80
2023-04-09T12:30:01.999Z,72.80
2023-04-09T12:32:28.786Z,72.20
2023-04-09T12:34:55.596Z,71.50
2023-04-09T12:37:22.591Z,70.90
2023-04-09T12:39:49.250Z,68.60
2023-04-09T12:42:16.040Z,70.90
2023-04-09T12:44:42.558Z,69.00
2023-04-09T12:47:09.063Z,68.30
2023-04-09T12:49:35.951Z,66.90
2023-04-09T12:52:02.617Z,68.40
2023-04-09T12:54:29.147Z,68.90
2023-04-09T12:56:55.796Z,68.80
2023-04-09T12:59:22.320Z,69.20
2023-04-09T13:01:48.919Z,68.20
2023-04-09T13:04:16.216Z,68.10
2023-04-09T13:06:42.756Z,66.60
2023-04-09T13:09:09.292Z,66.10
2023-04-09T13:11:36.076Z,67.30
2023-04-09T13:14:02.635Z,66.30
2023-04-09T13:16:29.221Z,68.00
2023-04-09T13:18:55.731Z,65.80
2023-04-09T13:21:22.510Z,65.40
2023-04-09T13:23:49.032Z,66.40
2023-04-09T13:26:16.213Z,66.90
2023-04-09T13:28:42.727Z,69.10
2023-04-09T13:31:09.321Z,70.30
2023-04-09T13:33:35.892Z,67.90
2023-04-09T13:36:02.541Z,67.00
2023-04-09T13:38:29.111Z,65.60
2023-04-09T13:40:55.662Z,66.80
2023-04-09T13:43:27.669Z,66.30
2023-04-09T13:45:54.776Z,67.80
2023-04-09T13:48:21.800Z,68.80
2023-04-09T13:50:48.451Z,69.50
2023-04-09T13:53:15.170Z,70.30
2023-04-09T13:55:41.757Z,69.30
2023-04-09T13:58:08.333Z,72.00
2023-04-09T14:00:35.928Z,72.10
2023-04-09T14:03:05.672Z,70.60
2023-04-09T14:05:32.676Z,70.20
2023-04-09T14:07:59.306Z,69.90
2023-04-09T14:10:27.371Z,67.20
2023-04-09T14:12:53.894Z,69.40
2023-04-09T14:15:20.434Z,67.30
2023-04-09T14:17:47.139Z,65.80
2023-04-09T14:20:13.721Z,66.70
2023-04-09T14:22:41.294Z,66.60
2023-04-09T14:25:08.259Z,66.50
2023-04-09T14:27:34.814Z,63.90
2023-04-09T14:30:01.398Z,66.00
2023-04-09T14:32:27.994Z,67.30
2023-04-09T14:34:54.534Z,66.60
2023-04-09T14:37:21.596Z,67.30
2023-04-09T14:39:48.427Z,66.00
2023-04-09T14:42:15.264Z,66.60
2023-04-09T14:44:41.785Z,68.40
2023-04-09T14:47:08.400Z,67.50
2023-04-09T14:49:35.135Z,67.50
2023-04-09T14:52:01.759Z,66.50
2023-04-09T14:54:30.271Z,66.00
2023-04-09T14:56:59.626Z,67.30
2023-04-09T14:59:26.796Z,64.50
2023-04-09T15:01:53.427Z,66.10
2023-04-09T15:04:20.077Z,66.40
2023-04-09T15:06:46.720Z,66.70
2023-04-09T15:09:14.007Z,67.70
2023-04-09T15:11:40.625Z,66.30
2023-04-09T15:14:07.184Z,67.10
2023-04-09T15:16:37.132Z,66.50
2023-04-09T15:19:04.363Z,67.30
2023-04-09T15:21:31.551Z,66.00
2023-04-09T15:23:59.148Z,66.00
2023-04-09T15:26:27.197Z,66.30
2023-04-09T15:29:06.330Z,67.10
2023-04-09T15:31:33.932Z,68.10
2023-04-09T15:34:00.846Z,67.30
2023-04-09T15:36:29.832Z,66.50
2023-04-09T15:38:56.606Z,66.90
2023-04-09T15:41:23.954Z,66.20
2023-04-09T15:43:51.646Z,66.40
2023-04-09T15:46:18.520Z,66.00
2023-04-09T15:48:45.303Z,66.00
2023-04-09T15:51:11.914Z,67.40
2023-04-09T15:53:38.590Z,68.70
2023-04-09T15:56:05.524Z,68.70
2023-04-09T15:58:32.322Z,70.70
2023-04-09T16:00:59.024Z,70.90
2023-04-09T16:03:25.733Z,70.50
2023-04-09T16:05:52.260Z,71.10
2023-04-09T16:08:18.763Z,70.10
2023-04-09T16:10:45.296Z,70.90
2023-04-09T16:13:12.031Z,70.30
2023-04-09T16:15:38.768Z,71.50
2023-04-09T16:18:06.084Z,72.20
2023-04-09T16:20:32.647Z,72.30
2023-04-09T16:22:59.155Z,72.30
2023-04-09T16:25:25.803Z,72.60
2023-04-09T16:27:52.346Z,73.30
2023-04-09T16:30:18.869Z,72.70
2023-04-09T16:32:45.686Z,73.10
2023-04-09T16:35:12.248Z,71.80
2023-04-09T16:37:38.755Z,73.30
2023-04-09T16:40:05.766Z,74.80
2023-04-09T16:42:32.957Z,74.50
2023-04-09T16:44:59.479Z,75.20
2023-04-09T16:47:26.043Z,74.50
2023-04-09T16:49:52.611Z,74.90
2023-04-09T16:52:19.133Z,77.70
2023-04-09T16:54:45.873Z,78.00
2023-04-09T16:57:12.691Z,76.40
2023-04-09T16:59:40.690Z,78.30
2023-04-09T17:02:07.559Z,77.00
2023-04-09T17:04:34.676Z,78.10
2023-04-09T17:07:01.234Z,79.30
2023-04-09T17:09:28.457Z,79.80
2023-04-09T17:11:56.583Z,80.20
2023-04-09T17:14:23.194Z,80.70
2023-04-09T17:16:52.879Z,80.70
2023-04-09T17:19:19.483Z,82.60
2023-04-09T17:21:46.230Z,82.30
2023-04-09T17:24:12.804Z,83.30
2023-04-09T17:26:39.375Z,83.50
2023-04-09T17:29:06.164Z,83.70
2023-04-09T17:31:32.779Z,83.80
2023-04-09T17:34:00.326Z,84.90
2023-04-09T17:36:27.653Z,85.40
2023-04-09T17:38:56.322Z,87.10
2023-04-09T17:41:23.864Z,86.90
2023-04-09T17:43:50.874Z,88.00
2023-04-09T17:46:18.081Z,88.80
2023-04-09T17:48:44.784Z,89.20
2023-04-09T17:51:16.409Z,90.30
2023-04-09T17:53:43.106Z,90.70
2023-04-09T17:56:14.704Z,91.10
2023-04-09T17:58:41.208Z,91.60
2023-04-09T18:01:08.236Z,92.10
2023-04-09T18:03:35.733Z,92.40
2023-04-09T18:06:03.080Z,92.60
2023-04-09T18:08:29.599Z,93.20
2023-04-09T18:11:11.400Z,93.50
2023-04-09T18:13:39.437Z,94.40
2023-04-09T18:16:10.439Z,95.50
2023-04-09T18:18:37.204Z,96.60
2023-04-09T18:21:04.546Z,97.80
2023-04-09T18:23:31.185Z,99.00
2023-04-09T18:25:57.746Z,98.80
2023-04-09T18:28:24.370Z,99.90
2023-04-09T18:30:51.479Z,99.90
2023-04-09T18:33:18.013Z,99.90
2023-04-09T18:35:44.586Z,99.90
2023-04-09T18:38:11.155Z,99.90
2023-04-09T18:40:42.213Z,99.90
2023-04-09T18:43:09.217Z,99.90
2023-04-09T18:45:35.709Z,99.90
2023-04-09T18:48:02.311Z,99.90
2023-04-09T18:50:28.857Z,99.90
2023-04-09T18:52:55.359Z,99.90
2023-04-09T18:55:21.894Z,99.90
2023-04-09T18:57:48.395Z,99.90
2023-04-09T19:00:15.389Z,99.90
2023-04-09T19:02:42.497Z,99.90
2023-04-09T19:05:09.540Z,99.90
2023-04-09T19:07:36.140Z,99.90
2023-04-09T19:10:02.708Z,99.90
2023-04-09T19:12:29.524Z,99.90
2023-04-09T19:14:56.057Z,99.90
2023-04-09T19:17:22.647Z,99.90
2023-04-09T19:19:49.257Z,99.90
2023-04-09T19:22:16.086Z,99.90
2023-04-09T19:24:45.418Z,99.90
2023-04-09T19:27:13.101Z,99.90
2023-04-09T19:29:39.711Z,99.90
2023-04-09T19:32:09.040Z,99.90
2023-04-09T19:34:35.609Z,99.90
2023-04-09T19:37:02.457Z,99.90
2023-04-09T19:39:28.999Z,99.90
2023-04-09T19:41:55.518Z,99.90
2023-04-09T19:44:23.006Z,99.90
2023-04-09T19:46:49.529Z,99.90
2023-04-09T19:49:16.166Z,99.90
2023-04-09T19:51:42.730Z,99.90
2023-04-09T19:54:10.616Z,99.90
2023-04-09T19:56:38.055Z,99.90
2023-04-09T19:59:04.709Z,99.90
2023-04-09T20:01:31.646Z,99.90
2023-04-09T20:03:58.482Z,99.90
2023-04-09T20:06:25.872Z,99.90
2023-04-09T20:08:54.117Z,99.90
2023-04-09T20:11:20.914Z,99.90
2023-04-09T20:13:47.918Z,99.90
2023-04-09T20:16:15.120Z,99.90
2023-04-09T20:18:41.696Z,99.90
2023-04-09T20:21:08.909Z,99.90
2023-04-09T20:23:35.599Z,99.90
2023-04-09T20:26:02.617Z,99.90
2023-04-09T20:28:29.714Z,99.90
2023-04-09T20:30:56.544Z,99.90
2023-04-09T20:33:23.043Z,99.90
2023-04-09T20:35:50.255Z,99.90
2023-04-09T20:38:20.307Z,99.90
2023-04-09T20:40:47.054Z,99.90
2023-04-09T20:43:13.744Z,99.90
2023-04-09T20:45:40.465Z,99.90
2023-04-09T20:48:07.063Z,99.90
2023-04-09T20:50:33.653Z,99.90
2023-04-09T20:53:00.246Z,99.90
2023-04-09T20:55:27.040Z,99.90
2023-04-09T20:57:55.342Z,99.90
2023-04-09T21:00:22.668Z,99.90
2023-04-09T21:02:49.417Z,99.90
2023-04-09T21:05:22.526Z,99.90
2023-04-09T21:07:54.103Z,99.90
2023-04-09T21:10:20.766Z,99.90
2023-04-09T21:12:47.521Z,99.90
2023-04-09T21:15:14.156Z,99.90
2023-04-09T21:17:40.740Z,99.90
2023-04-09T21:20:08.500Z,99.90
2023-04-09T21:22:36.087Z,99.90
2023-04-09T21:25:03.500Z,99.90
2023-04-09T21:27:30.306Z,99.90
2023-04-09T21:29:57.281Z,99.90
2023-04-09T21:32:24.871Z,99.90
2023-04-09T21:34:51.479Z,99.90
2023-04-09T21:37:17.983Z,99.90
2023-04-09T21:39:44.608Z,99.90
2023-04-09T21:42:11.439Z,99.90
2023-04-09T21:44:39.001Z,99.90
2023-04-09T21:47:08.758Z,99.90
2023-04-09T21:49:39.122Z,99.90
2023-04-09T21:52:13.593Z,99.90
2023-04-09T21:54:41.693Z,99.90
2023-04-09T21:57:08.467Z,99.90
2023-04-09T21:59:36.216Z,99.90
2023-04-09T22:02:06.927Z,99.90
2023-04-09T22:04:36.793Z,99.90
2023-04-09T22:07:03.752Z,99.90
2023-04-09T22:09:31.367Z,99.90
2023-04-09T22:11:58.731Z,99.90
2023-04-09T22:14:28.984Z,99.90
2023-04-09T22:16:57.889Z,99.90
2023-04-09T22:19:31.904Z,99.90
2023-04-09T22:21:58.527Z,99.90
2023-04-09T22:24:29.733Z,99.90
2023-04-09T22:26:58.767Z,99.90
2023-04-09T22:29:26.199Z,99.90
2023-04-09T22:31:52.958Z,99.90
2023-04-09T22:34:21.723Z,99.90
2023-04-09T22:36:48.777Z,99.90
2023-04-09T22:39:15.350Z,99.90
2023-04-09T22:41:41.846Z,99.90
2023-04-09T22:44:09.385Z,99.90
2023-04-09T22:46:36.414Z,99.90
2023-04-09T22:49:05.356Z,99.90
2023-04-09T22:51:34.391Z,99.90
2023-04-09T22:54:01.756Z,99.90
2023-04-09T22:56:28.578Z,99.90
2023-04-09T22:58:55.489Z,99.90
2023-04-09T23:01:22.990Z,99.90
2023-04-09T23:03:50.667Z,99.90
2023-04-09T23:06:17.251Z,99.90
2023-04-09T23:08:44.112Z,99.90
2023-04-09T23:11:11.028Z,99.90
2023-04-09T23:13:38.597Z,99.90
2023-04-09T23:16:06.576Z,99.90
2023-04-09T23:18:34.591Z,99.90
2023-04-09T23:21:06.449Z,99.90
2023-04-09T23:23:33.833Z,99.90
2023-04-09T23:26:00.760Z,99.90
2023-04-09T23:28:27.515Z,99.90
2023-04-09T23:30:54.327Z,99.90
2023-04-09T23:33:21.229Z,99.90
2023-04-09T23:35:47.936Z,99.90
2023-04-09T23:38:15.404Z,99.90
2023-04-09T23:40:42.291Z,99.90
2023-04-09T23:43:09.071Z,99.90
2023-04-09T23:45:35.812Z,99.90
2023-04-09T23:48:03.403Z,99.90
2023-04-09T23:50:30.278Z,99.90
2023-04-09T23:52:59.697Z,99.90
2023-04-09T23:55:27.092Z,99.90
2023-04-09T23:57:53.789Z,99.90
