createdAt,value
2018-01-05T00:01:13.701Z,5.70
2018-01-05T00:03:42.045Z,6.83
2018-01-05T00:06:10.364Z,5.43
2018-01-05T00:08:38.779Z,4.37
2018-01-05T00:11:07.873Z,4.30
2018-01-05T00:13:36.185Z,4.73
2018-01-05T00:16:04.576Z,4.93
2018-01-05T00:18:32.897Z,4.20
2018-01-05T00:21:01.215Z,4.73
2018-01-05T00:23:29.565Z,4.93
2018-01-05T00:25:57.908Z,4.90
2018-01-05T00:28:26.231Z,3.77
2018-01-05T00:30:55.323Z,3.53
2018-01-05T00:33:24.431Z,4.40
2018-01-05T00:35:52.744Z,4.07
2018-01-05T00:38:21.091Z,4.17
2018-01-05T00:40:49.404Z,3.20
2018-01-05T00:43:17.765Z,3.37
2018-01-05T00:45:46.092Z,3.43
2018-01-05T00:48:14.416Z,4.10
2018-01-05T00:50:42.755Z,2.70
2018-01-05T00:53:11.856Z,3.50
2018-01-05T00:55:40.941Z,4.13
2018-01-05T00:58:09.320Z,4.07
2018-01-05T01:00:37.643Z,3.47
2018-01-05T01:03:06.000Z,3.63
2018-01-05T01:05:34.371Z,4.00
2018-01-05T01:08:03.447Z,4.17
2018-01-05T01:10:31.764Z,3.53
2018-01-05T01:13:00.111Z,3.40
2018-01-05T01:15:29.219Z,4.17
2018-01-05T01:17:58.306Z,4.20
2018-01-05T01:20:27.407Z,4.13
2018-01-05T01:22:56.484Z,4.17
2018-01-05T01:25:24.866Z,4.33
2018-01-05T01:27:53.195Z,3.70
2018-01-05T01:30:21.520Z,3.00
2018-01-05T01:32:49.867Z,3.80
2018-01-05T01:35:18.184Z,3.67
2018-01-05T01:37:47.308Z,3.80
2018-01-05T01:40:15.631Z,2.93
2018-01-05T01:42:43.959Z,3.73
2018-01-05T01:45:12.308Z,2.70
2018-01-05T01:47:41.417Z,2.77
2018-01-05T01:50:10.506Z,3.63
2018-01-05T01:52:39.615Z,2.93
2018-01-05T01:55:08.728Z,2.60
2018-01-05T01:57:37.064Z,2.47
2018-01-05T02:00:05.384Z,2.63
2018-01-05T02:02:33.742Z,1.80
2018-01-05T02:05:02.815Z,1.70
2018-01-05T02:07:31.120Z,1.97
2018-01-05T02:09:59.475Z,1.70
2018-01-05T02:12:27.783Z,2.50
2018-01-05T02:14:56.102Z,2.43
2018-01-05T02:17:24.462Z,1.97
2018-01-05T02:19:52.775Z,1.80
2018-01-05T02:22:21.100Z,2.50
2018-01-05T02:24:49.448Z,1.70
2018-01-05T02:27:18.552Z,1.83
2018-01-05T02:29:47.684Z,2.73
2018-01-05T02:32:16.023Z,2.10
2018-01-05T02:34:45.153Z,2.00
2018-01-05T02:37:13.487Z,2.63
2018-01-05T02:39:42.622Z,2.70
2018-01-05T02:42:10.980Z,2.50
2018-01-05T02:44:39.356Z,2.13
2018-01-05T02:47:08.448Z,2.10
2018-01-05T02:49:37.539Z,2.57
2018-01-05T02:52:06.683Z,2.30
2018-01-05T02:54:34.995Z,2.60
2018-01-05T02:57:03.319Z,2.67
2018-01-05T02:59:31.684Z,2.97
2018-01-05T03:02:00.030Z,2.50
2018-01-05T03:04:28.343Z,2.73
2018-01-05T03:06:56.688Z,2.07
2018-01-05T03:09:25.006Z,2.93
2018-01-05T03:11:53.324Z,2.70
2018-01-05T03:14:22.613Z,2.50
2018-01-05T03:16:50.919Z,2.70
2018-01-05T03:19:19.243Z,2.20
2018-01-05T03:21:47.594Z,2.50
2018-01-05T03:24:16.699Z,2.27
2018-01-05T03:26:45.013Z,2.57
2018-01-05T03:29:13.348Z,3.00
2018-01-05T03:31:42.452Z,2.63
2018-01-05T03:34:10.788Z,2.70
2018-01-05T03:36:39.129Z,3.40
2018-01-05T03:39:07.461Z,2.77
2018-01-05T03:41:35.789Z,2.10
2018-01-05T03:44:04.179Z,2.83
2018-01-05T03:46:32.519Z,3.23
2018-01-05T03:49:00.832Z,2.00
2018-01-05T03:51:29.151Z,3.20
2018-01-05T03:53:58.259Z,2.53
2018-01-05T03:56:27.371Z,3.00
2018-01-05T03:58:56.583Z,2.50
2018-01-05T04:01:24.899Z,2.40
2018-01-05T04:03:53.247Z,3.20
2018-01-05T04:06:21.556Z,1.87
2018-01-05T04:08:49.868Z,3.00
2018-01-05T04:11:18.976Z,3.07
2018-01-05T04:13:47.293Z,3.33
2018-01-05T04:16:15.608Z,2.90
2018-01-05T04:18:44.718Z,2.33
2018-01-05T04:21:13.803Z,2.60
2018-01-05T04:23:42.891Z,2.17
2018-01-05T04:26:11.987Z,2.33
2018-01-05T04:28:41.067Z,2.60
2018-01-05T04:31:09.419Z,2.83
2018-01-05T04:33:37.743Z,2.77
2018-01-05T04:36:06.879Z,2.80
2018-01-05T04:38:35.227Z,3.27
2018-01-05T04:41:04.324Z,2.50
2018-01-05T04:43:33.420Z,2.53
2018-01-05T04:46:01.763Z,2.60
2018-01-05T04:48:30.103Z,2.73
2018-01-05T04:50:58.424Z,2.83
2018-01-05T04:53:26.780Z,2.50
2018-01-05T04:55:55.100Z,2.90
2018-01-05T04:58:24.197Z,3.40
2018-01-05T05:00:53.329Z,3.57
2018-01-05T05:03:21.656Z,2.80
2018-01-05T05:05:49.979Z,3.23
2018-01-05T05:08:18.303Z,2.60
2018-01-05T05:10:46.633Z,2.90
2018-01-05T05:13:14.987Z,3.27
2018-01-05T05:15:44.064Z,4.07
2018-01-05T05:18:13.163Z,2.90
2018-01-05T05:20:41.552Z,3.03
2018-01-05T05:23:10.636Z,3.53
2018-01-05T05:25:39.721Z,3.10
2018-01-05T05:28:08.058Z,3.10
2018-01-05T05:30:36.380Z,4.13
2018-01-05T05:33:05.483Z,4.00
2018-01-05T05:35:33.808Z,3.60
2018-01-05T05:38:02.126Z,3.40
2018-01-05T05:40:30.480Z,3.67
2018-01-05T05:42:58.799Z,3.80
2018-01-05T05:45:27.893Z,2.70
2018-01-05T05:47:57.029Z,3.13
2018-01-05T05:50:25.360Z,3.13
2018-01-05T05:52:53.682Z,3.73
2018-01-05T05:55:22.087Z,4.70
2018-01-05T05:57:50.406Z,3.70
2018-01-05T06:00:19.507Z,2.83
2018-01-05T06:02:48.610Z,3.90
2018-01-05T06:05:16.928Z,2.90
2018-01-05T06:07:45.256Z,2.90
2018-01-05T06:10:14.381Z,3.43
2018-01-05T06:12:42.726Z,3.60
2018-01-05T06:15:11.819Z,3.17
2018-01-05T06:17:40.941Z,3.40
2018-01-05T06:20:09.484Z,3.23
2018-01-05T06:22:38.581Z,4.07
2018-01-05T06:25:06.979Z,3.40
2018-01-05T06:27:35.271Z,3.43
2018-01-05T06:30:03.608Z,2.77
2018-01-05T06:32:31.955Z,2.73
2018-01-05T06:35:00.271Z,2.97
2018-01-05T06:37:28.618Z,4.03
2018-01-05T06:39:56.951Z,2.80
2018-01-05T06:42:25.267Z,3.50
2018-01-05T06:44:54.855Z,2.50
2018-01-05T06:47:23.185Z,3.37
2018-01-05T06:49:53.243Z,3.80
2018-01-05T06:52:21.604Z,2.60
2018-01-05T06:54:50.004Z,3.17
2018-01-05T06:57:19.187Z,2.47
2018-01-05T06:59:47.535Z,2.70
2018-01-05T07:02:15.851Z,3.17
2018-01-05T07:04:44.163Z,3.30
2018-01-05T07:07:12.508Z,3.10
2018-01-05T07:09:40.824Z,2.67
2018-01-05T07:12:09.175Z,2.70
2018-01-05T07:14:37.492Z,2.77
2018-01-05T07:17:05.828Z,2.40
2018-01-05T07:19:34.172Z,3.00
2018-01-05T07:22:03.260Z,2.90
2018-01-05T07:24:32.366Z,2.70
2018-01-05T07:27:00.734Z,2.73
2018-01-05T07:29:29.811Z,2.90
2018-01-05T07:31:58.132Z,2.47
2018-01-05T07:34:26.493Z,3.50
2018-01-05T07:36:55.568Z,3.03
2018-01-05T07:39:23.923Z,3.10
2018-01-05T07:41:52.267Z,2.93
2018-01-05T07:44:20.607Z,2.70
2018-01-05T07:46:49.819Z,4.30
2018-01-05T07:49:18.914Z,3.13
2018-01-05T07:51:48.029Z,4.43
2018-01-05T07:54:16.358Z,3.37
2018-01-05T07:56:44.704Z,3.17
2018-01-05T07:59:13.068Z,3.37
2018-01-05T08:01:41.391Z,3.20
2018-01-05T08:04:09.707Z,3.47
2018-01-05T08:06:38.820Z,3.43
2018-01-05T08:09:07.151Z,2.83
2018-01-05T08:11:35.467Z,3.47
2018-01-05T08:14:03.803Z,2.80
2018-01-05T08:16:32.111Z,3.30
2018-01-05T08:19:01.200Z,2.73
2018-01-05T08:21:30.305Z,2.70
2018-01-05T08:23:59.388Z,2.10
2018-01-05T08:26:28.491Z,2.80
2018-01-05T08:28:57.591Z,3.07
2018-01-05T08:31:26.712Z,2.53
2018-01-05T08:33:55.059Z,2.57
2018-01-05T08:36:24.983Z,3.70
2018-01-05T08:38:54.100Z,3.40
2018-01-05T08:41:22.425Z,2.50
2018-01-05T08:43:50.767Z,2.70
2018-01-05T08:46:19.141Z,1.80
2018-01-05T08:48:47.470Z,2.27
2018-01-05T08:51:15.786Z,2.73
2018-01-05T08:53:44.111Z,4.27
2018-01-05T08:56:12.429Z,2.43
2018-01-05T08:58:40.789Z,2.23
2018-01-05T09:01:09.874Z,2.37
2018-01-05T09:03:38.975Z,2.60
2018-01-05T09:06:07.299Z,2.93
2018-01-05T09:08:35.608Z,2.90
2018-01-05T09:11:03.919Z,2.43
2018-01-05T09:13:33.023Z,2.87
2018-01-05T09:16:01.340Z,2.60
2018-01-05T09:18:29.647Z,3.27
2018-01-05T09:20:57.976Z,3.10
2018-01-05T09:23:26.301Z,3.00
2018-01-05T09:25:55.136Z,3.50
2018-01-05T09:28:23.475Z,2.57
2018-01-05T09:30:51.816Z,2.40
2018-01-05T09:33:20.128Z,3.00
2018-01-05T09:35:48.454Z,2.57
2018-01-05T09:38:17.576Z,2.10
2018-01-05T09:40:45.884Z,2.33
2018-01-05T09:43:14.223Z,2.20
2018-01-05T09:45:42.540Z,3.00
2018-01-05T09:48:10.855Z,2.30
2018-01-05T09:50:39.211Z,2.17
2018-01-05T09:53:08.292Z,3.00
2018-01-05T09:55:36.654Z,3.37
2018-01-05T09:58:05.779Z,2.53
2018-01-05T10:00:34.895Z,2.27
2018-01-05T10:03:03.260Z,2.57
2018-01-05T10:05:32.340Z,2.13
2018-01-05T10:08:01.429Z,2.50
2018-01-05T10:10:29.749Z,2.40
2018-01-05T10:12:58.116Z,2.57
2018-01-05T10:15:26.444Z,2.40
2018-01-05T10:17:54.772Z,2.70
2018-01-05T10:20:23.118Z,1.63
2018-01-05T10:22:51.440Z,1.93
2018-01-05T10:25:19.759Z,2.80
2018-01-05T10:27:48.109Z,2.20
2018-01-05T10:30:16.444Z,2.57
2018-01-05T10:32:45.536Z,2.40
2018-01-05T10:35:14.652Z,2.43
2018-01-05T10:37:43.007Z,1.90
2018-01-05T10:40:12.104Z,2.13
2018-01-05T10:42:41.219Z,2.10
2018-01-05T10:45:09.570Z,2.10
2018-01-05T10:47:37.895Z,2.43
2018-01-05T10:50:06.240Z,2.23
2018-01-05T10:52:35.324Z,2.77
2018-01-05T10:55:04.436Z,2.00
2018-01-05T10:57:33.532Z,2.80
2018-01-05T11:00:02.616Z,2.30
2018-01-05T11:02:31.807Z,2.63
2018-01-05T11:05:00.916Z,2.07
2018-01-05T11:07:30.012Z,2.90
2018-01-05T11:09:59.125Z,2.17
2018-01-05T11:12:27.452Z,2.70
2018-01-05T11:14:55.785Z,2.47
2018-01-05T11:17:24.128Z,3.10
2018-01-05T11:19:52.439Z,3.17
2018-01-05T11:22:20.775Z,3.30
2018-01-05T11:24:49.111Z,3.20
2018-01-05T11:27:17.441Z,2.50
2018-01-05T11:29:46.528Z,3.50
2018-01-05T11:32:14.883Z,2.90
2018-01-05T11:34:43.204Z,2.60
2018-01-05T11:37:12.298Z,2.00
2018-01-05T11:39:41.420Z,1.80
2018-01-05T11:42:09.752Z,2.27
2018-01-05T11:44:38.063Z,1.43
2018-01-05T11:47:06.403Z,1.47
2018-01-05T11:49:34.736Z,1.90
2018-01-05T11:52:03.058Z,1.80
2018-01-05T11:54:31.400Z,1.97
2018-01-05T11:56:59.715Z,1.20
2018-01-05T11:59:28.069Z,1.93
2018-01-05T12:01:56.421Z,1.20
2018-01-05T12:04:24.757Z,2.10
2018-01-05T12:06:53.107Z,1.30
2018-01-05T12:09:21.460Z,1.20
2018-01-05T12:11:49.778Z,1.10
2018-01-05T12:14:18.103Z,1.20
2018-01-05T12:16:46.453Z,1.10
2018-01-05T12:19:15.528Z,1.50
2018-01-05T12:21:43.847Z,1.20
2018-01-05T12:24:12.178Z,1.20
2018-01-05T12:26:40.523Z,1.53
2018-01-05T12:29:08.851Z,1.40
2018-01-05T12:31:37.189Z,1.10
2018-01-05T12:34:05.535Z,1.10
2018-01-05T12:36:33.836Z,1.50
2018-01-05T12:39:02.162Z,1.70
2018-01-05T12:41:30.477Z,1.60
2018-01-05T12:43:58.843Z,1.50
2018-01-05T12:46:27.171Z,1.37
2018-01-05T12:48:55.495Z,1.30
2018-01-05T12:51:24.582Z,1.43
2018-01-05T12:53:53.671Z,1.23
2018-01-05T12:56:22.752Z,0.93
2018-01-05T12:58:51.224Z,2.13
2018-01-05T13:01:19.568Z,1.30
2018-01-05T13:03:47.879Z,1.87
2018-01-05T13:06:16.191Z,1.53
2018-01-05T13:08:45.280Z,1.57
2018-01-05T13:11:14.372Z,1.50
2018-01-05T13:13:43.466Z,1.47
2018-01-05T13:16:12.539Z,1.40
2018-01-05T13:18:40.867Z,1.73
2018-01-05T13:21:09.199Z,1.10
2018-01-05T13:23:37.511Z,1.60
2018-01-05T13:26:05.816Z,1.30
2018-01-05T13:28:34.152Z,1.43
2018-01-05T13:31:03.266Z,1.90
2018-01-05T13:33:31.589Z,2.03
2018-01-05T13:35:59.916Z,1.70
2018-01-05T13:38:28.238Z,1.50
2018-01-05T13:40:56.843Z,1.03
2018-01-05T13:43:25.152Z,1.70
2018-01-05T13:45:54.224Z,1.97
2018-01-05T13:48:22.550Z,2.57
2018-01-05T13:50:50.889Z,2.40
2018-01-05T13:53:20.020Z,2.60
2018-01-05T13:55:48.324Z,1.80
2018-01-05T13:58:16.627Z,2.40
2018-01-05T14:00:44.977Z,2.07
2018-01-05T14:03:13.287Z,2.70
2018-01-05T14:05:42.379Z,1.67
2018-01-05T14:08:10.745Z,2.20
2018-01-05T14:10:39.803Z,2.17
2018-01-05T14:13:08.119Z,1.80
2018-01-05T14:15:36.444Z,1.60
2018-01-05T14:18:04.758Z,2.23
2018-01-05T14:20:33.833Z,2.70
2018-01-05T14:23:02.186Z,2.10
2018-01-05T14:25:30.516Z,2.07
2018-01-05T14:27:58.852Z,1.90
2018-01-05T14:30:27.180Z,2.50
2018-01-05T14:32:55.507Z,3.03
2018-01-05T14:35:24.076Z,2.80
2018-01-05T14:37:52.409Z,2.47
2018-01-05T14:40:20.722Z,2.13
2018-01-05T14:42:49.815Z,2.60
2018-01-05T14:45:18.899Z,3.10
2018-01-05T14:47:47.983Z,3.17
2018-01-05T14:50:16.319Z,2.73
2018-01-05T14:52:44.652Z,3.23
2018-01-05T14:55:12.977Z,2.97
2018-01-05T14:57:41.307Z,3.23
2018-01-05T15:00:09.644Z,3.23
2018-01-05T15:02:38.110Z,4.00
2018-01-05T15:05:06.452Z,2.90
2018-01-05T15:07:35.568Z,3.10
2018-01-05T15:10:03.892Z,3.30
2018-01-05T15:12:32.214Z,3.57
2018-01-05T15:15:00.563Z,3.40
2018-01-05T15:17:28.881Z,3.40
2018-01-05T15:19:57.201Z,3.70
2018-01-05T15:22:25.524Z,3.90
2018-01-05T15:24:53.844Z,3.30
2018-01-05T15:27:22.207Z,3.37
2018-01-05T15:29:50.611Z,4.23
2018-01-05T15:32:18.936Z,4.13
2018-01-05T15:34:47.276Z,3.73
2018-01-05T15:37:15.603Z,3.43
2018-01-05T15:39:43.919Z,3.47
2018-01-05T15:42:12.275Z,3.53
2018-01-05T15:44:40.650Z,3.47
2018-01-05T15:47:08.956Z,3.30
2018-01-05T15:49:37.289Z,3.43
2018-01-05T15:52:05.612Z,3.13
2018-01-05T15:54:33.936Z,3.00
2018-01-05T15:57:02.372Z,2.83
2018-01-05T15:59:30.687Z,2.50
2018-01-05T16:01:59.768Z,3.47
2018-01-05T16:04:28.104Z,3.30
2018-01-05T16:06:56.448Z,2.77
2018-01-05T16:09:24.760Z,2.87
2018-01-05T16:11:53.079Z,3.10
2018-01-05T16:14:21.464Z,3.77
2018-01-05T16:16:50.559Z,3.10
2018-01-05T16:19:19.645Z,3.03
2018-01-05T16:21:47.996Z,3.33
2018-01-05T16:24:16.316Z,2.70
2018-01-05T16:26:45.411Z,3.20
2018-01-05T16:29:13.763Z,2.37
2018-01-05T16:31:42.081Z,3.10
2018-01-05T16:34:10.388Z,3.00
2018-01-05T16:36:38.785Z,3.90
2018-01-05T16:39:07.108Z,4.23
2018-01-05T16:41:35.435Z,4.37
2018-01-05T16:44:04.531Z,4.33
2018-01-05T16:46:32.856Z,3.50
2018-01-05T16:49:01.944Z,5.03
2018-01-05T16:51:31.047Z,5.47
2018-01-05T16:54:00.142Z,4.37
2018-01-05T16:56:29.239Z,5.20
2018-01-05T16:58:58.346Z,4.80
2018-01-05T17:01:26.705Z,5.30
2018-01-05T17:03:55.787Z,4.73
2018-01-05T17:06:24.128Z,5.80
2018-01-05T17:08:52.455Z,7.43
2018-01-05T17:11:21.581Z,7.40
2018-01-05T17:13:49.928Z,7.60
2018-01-05T17:16:19.031Z,8.00
2018-01-05T17:18:47.330Z,8.43
2018-01-05T17:21:15.668Z,7.50
2018-01-05T17:23:43.996Z,8.13
2018-01-05T17:26:12.339Z,10.23
2018-01-05T17:28:40.679Z,12.33
2018-01-05T17:31:08.999Z,9.53
2018-01-05T17:33:38.092Z,10.37
2018-01-05T17:36:07.211Z,8.33
2018-01-05T17:38:35.546Z,10.37
2018-01-05T17:41:03.899Z,9.03
2018-01-05T17:43:32.231Z,9.90
2018-01-05T17:46:00.565Z,10.50
2018-01-05T17:48:28.916Z,12.07
2018-01-05T17:50:57.251Z,9.50
2018-01-05T17:53:26.341Z,11.63
2018-01-05T17:55:55.491Z,12.27
2018-01-05T17:58:23.835Z,10.73
2018-01-05T18:00:52.168Z,9.40
2018-01-05T18:03:20.516Z,10.20
2018-01-05T18:05:48.855Z,8.90
2018-01-05T18:08:17.971Z,8.27
2018-01-05T18:10:46.291Z,9.10
2018-01-05T18:13:14.619Z,9.03
2018-01-05T18:15:42.963Z,8.47
2018-01-05T18:18:11.300Z,9.73
2018-01-05T18:20:39.619Z,9.87
2018-01-05T18:23:07.960Z,10.13
2018-01-05T18:25:36.279Z,9.90
2018-01-05T18:28:05.396Z,10.70
2018-01-05T18:30:34.515Z,10.77
2018-01-05T18:33:02.839Z,10.27
2018-01-05T18:35:31.192Z,8.40
2018-01-05T18:37:59.524Z,10.43
2018-01-05T18:40:28.621Z,8.87
2018-01-05T18:42:57.738Z,9.70
2018-01-05T18:45:26.053Z,8.90
2018-01-05T18:47:54.386Z,9.90
2018-01-05T18:50:22.717Z,10.00
2018-01-05T18:52:51.031Z,9.13
2018-01-05T18:55:20.140Z,7.70
2018-01-05T18:57:48.474Z,9.23
2018-01-05T19:00:16.804Z,9.67
2018-01-05T19:02:45.136Z,9.40
2018-01-05T19:05:13.469Z,8.77
2018-01-05T19:07:41.800Z,10.40
2018-01-05T19:10:10.940Z,7.40
2018-01-05T19:12:39.295Z,8.53
2018-01-05T19:15:08.397Z,8.77
2018-01-05T19:17:36.706Z,9.27
2018-01-05T19:20:05.064Z,8.73
2018-01-05T19:22:33.413Z,9.00
2018-01-05T19:25:02.531Z,8.03
2018-01-05T19:27:30.867Z,8.50
2018-01-05T19:29:59.252Z,8.60
2018-01-05T19:32:27.579Z,9.03
2018-01-05T19:34:55.911Z,7.30
2018-01-05T19:37:24.994Z,9.30
2018-01-05T19:39:53.320Z,7.77
2018-01-05T19:42:21.692Z,7.53
2018-01-05T19:44:50.008Z,6.80
2018-01-05T19:47:18.328Z,7.33
2018-01-05T19:49:47.439Z,7.27
2018-01-05T19:52:15.751Z,8.10
2018-01-05T19:54:44.065Z,9.17
2018-01-05T19:57:12.801Z,8.70
2018-01-05T19:59:41.154Z,9.10
2018-01-05T20:02:09.468Z,7.30
2018-01-05T20:04:37.816Z,6.93
2018-01-05T20:07:06.146Z,8.00
2018-01-05T20:09:34.468Z,8.40
2018-01-05T20:12:02.843Z,6.73
2018-01-05T20:14:31.167Z,7.43
2018-01-05T20:16:59.492Z,6.90
2018-01-05T20:19:28.596Z,7.07
2018-01-05T20:21:56.932Z,7.70
2018-01-05T20:24:25.259Z,8.63
2018-01-05T20:26:53.584Z,8.57
2018-01-05T20:29:21.932Z,7.83
2018-01-05T20:31:50.260Z,8.33
2018-01-05T20:34:18.581Z,6.30
2018-01-05T20:36:46.916Z,7.60
2018-01-05T20:39:15.252Z,7.50
2018-01-05T20:41:43.568Z,6.93
2018-01-05T20:44:12.685Z,7.33
2018-01-05T20:46:41.763Z,6.30
2018-01-05T20:49:10.094Z,7.17
2018-01-05T20:51:38.432Z,6.83
2018-01-05T20:54:07.515Z,7.17
2018-01-05T20:56:36.657Z,7.47
2018-01-05T20:59:04.992Z,6.70
2018-01-05T21:01:34.076Z,7.60
2018-01-05T21:04:02.409Z,8.00
2018-01-05T21:06:30.751Z,7.90
2018-01-05T21:08:59.838Z,8.90
2018-01-05T21:11:28.931Z,8.67
2018-01-05T21:13:57.274Z,8.67
2018-01-05T21:16:25.588Z,8.20
2018-01-05T21:18:54.683Z,8.87
2018-01-05T21:21:23.803Z,7.80
2018-01-05T21:23:52.140Z,8.27
2018-01-05T21:26:21.276Z,7.50
2018-01-05T21:28:49.624Z,8.07
2018-01-05T21:31:17.948Z,8.03
2018-01-05T21:33:46.275Z,8.73
2018-01-05T21:36:14.600Z,7.50
2018-01-05T21:38:42.916Z,7.77
2018-01-05T21:41:11.269Z,7.40
2018-01-05T21:43:39.599Z,8.27
2018-01-05T21:46:08.703Z,8.40
2018-01-05T21:48:37.816Z,8.50
2018-01-05T21:51:06.144Z,7.07
2018-01-05T21:53:34.485Z,7.10
2018-01-05T21:56:02.839Z,6.27
2018-01-05T21:58:31.168Z,6.10
2018-01-05T22:00:59.483Z,5.67
2018-01-05T22:03:28.580Z,5.80
2018-01-05T22:05:56.943Z,6.00
2018-01-05T22:08:25.287Z,5.27
2018-01-05T22:10:53.895Z,4.93
2018-01-05T22:13:22.212Z,5.27
2018-01-05T22:15:51.324Z,5.07
2018-01-05T22:18:19.644Z,5.30
2018-01-05T22:20:47.972Z,5.37
2018-01-05T22:23:16.320Z,5.60
2018-01-05T22:25:45.420Z,5.93
2018-01-05T22:28:14.515Z,5.80
2018-01-05T22:30:43.610Z,5.20
2018-01-05T22:33:12.715Z,4.90
2018-01-05T22:35:41.816Z,4.90
2018-01-05T22:38:10.891Z,5.23
2018-01-05T22:40:39.204Z,5.47
2018-01-05T22:43:07.558Z,6.53
2018-01-05T22:45:36.643Z,6.37
2018-01-05T22:48:05.771Z,5.47
2018-01-05T22:50:34.141Z,5.70
2018-01-05T22:53:02.501Z,5.23
2018-01-05T22:55:31.595Z,4.97
2018-01-05T22:57:59.919Z,5.13
2018-01-05T23:00:28.264Z,5.50
2018-01-05T23:02:57.358Z,5.10
2018-01-05T23:05:25.675Z,5.70
2018-01-05T23:07:54.001Z,5.77
2018-01-05T23:10:22.366Z,4.73
2018-01-05T23:12:50.709Z,5.63
2018-01-05T23:15:19.035Z,5.50
2018-01-05T23:17:48.138Z,5.50
2018-01-05T23:20:17.262Z,4.77
2018-01-05T23:22:45.577Z,5.23
2018-01-05T23:25:13.903Z,5.00
2018-01-05T23:27:42.251Z,6.03
2018-01-05T23:30:10.572Z,5.60
2018-01-05T23:32:38.908Z,5.50
2018-01-05T23:35:08.020Z,5.33
2018-01-05T23:37:37.098Z,4.40
2018-01-05T23:40:05.415Z,4.60
2018-01-05T23:42:33.756Z,4.37
2018-01-05T23:45:02.078Z,4.53
2018-01-05T23:47:30.400Z,5.43
2018-01-05T23:49:58.768Z,5.10
2018-01-05T23:52:27.083Z,3.30
2018-01-05T23:54:56.169Z,4.50
2018-01-05T23:57:25.264Z,5.10
2018-01-05T23:59:54.357Z,4.20
