createdAt,value
2018-12-19T00:00:41.530Z,99.90
2018-12-19T00:03:12.725Z,99.90
2018-12-19T00:05:44.276Z,99.90
2018-12-19T00:08:15.396Z,99.90
2018-12-19T00:10:46.368Z,99.90
2018-12-19T00:13:20.192Z,99.90
2018-12-19T00:15:51.336Z,99.90
2018-12-19T00:18:22.294Z,99.90
2018-12-19T00:20:53.218Z,99.90
2018-12-19T00:23:24.432Z,99.90
2018-12-19T00:25:55.704Z,99.90
2018-12-19T00:28:26.716Z,99.90
2018-12-19T00:30:57.938Z,99.90
2018-12-19T00:33:28.901Z,99.90
2018-12-19T00:36:00.243Z,99.90
2018-12-19T00:38:31.568Z,99.90
2018-12-19T00:41:02.573Z,99.90
2018-12-19T00:43:33.500Z,99.90
2018-12-19T00:46:04.493Z,99.90
2018-12-19T00:48:35.461Z,99.90
2018-12-19T00:51:06.447Z,99.90
2018-12-19T00:53:37.609Z,99.90
2018-12-19T00:56:08.768Z,99.90
2018-12-19T00:58:39.987Z,99.90
2018-12-19T01:01:10.934Z,99.90
2018-12-19T01:03:41.945Z,99.90
2018-12-19T01:06:12.985Z,99.90
2018-12-19T01:08:43.946Z,99.90
2018-12-19T01:11:14.968Z,99.90
2018-12-19T01:13:45.914Z,99.90
2018-12-19T01:16:17.005Z,99.90
2018-12-19T01:18:47.919Z,99.90
2018-12-19T01:21:19.513Z,99.90
2018-12-19T01:23:50.653Z,99.90
2018-12-19T01:26:28.197Z,99.90
2018-12-19T01:28:59.463Z,99.90
2018-12-19T01:31:30.438Z,99.90
2018-12-19T01:34:02.038Z,99.90
2018-12-19T01:36:33.307Z,99.90
2018-12-19T01:39:07.136Z,99.90
2018-12-19T01:41:38.210Z,99.90
2018-12-19T01:44:09.194Z,99.90
2018-12-19T01:46:40.201Z,99.90
2018-12-19T01:49:11.143Z,99.90
2018-12-19T01:51:42.438Z,99.90
2018-12-19T01:54:13.543Z,99.90
2018-12-19T01:56:44.607Z,99.90
2018-12-19T01:59:15.766Z,99.90
2018-12-19T02:01:47.162Z,99.90
2018-12-19T02:04:18.073Z,99.90
2018-12-19T02:06:49.090Z,99.90
2018-12-19T02:09:20.237Z,99.90
2018-12-19T02:11:51.327Z,99.90
2018-12-19T02:14:22.541Z,99.90
2018-12-19T02:16:53.703Z,99.90
2018-12-19T02:19:24.867Z,99.90
2018-12-19T02:21:55.809Z,99.90
2018-12-19T02:24:26.810Z,99.90
2018-12-19T02:26:57.942Z,99.90
2018-12-19T02:29:29.336Z,99.90
2018-12-19T02:32:02.297Z,99.90
2018-12-19T02:34:33.423Z,99.90
2018-12-19T02:37:04.367Z,99.90
2018-12-19T02:39:36.201Z,99.90
2018-12-19T02:42:07.653Z,99.90
2018-12-19T02:44:38.717Z,99.90
2018-12-19T02:47:09.657Z,99.90
2018-12-19T02:49:40.989Z,99.90
2018-12-19T02:52:11.926Z,99.90
2018-12-19T02:54:42.916Z,99.90
2018-12-19T02:57:14.748Z,99.90
2018-12-19T02:59:45.897Z,99.90
2018-12-19T03:02:17.003Z,99.90
2018-12-19T03:04:48.163Z,99.90
2018-12-19T03:07:19.126Z,99.90
2018-12-19T03:09:50.090Z,99.90
2018-12-19T03:12:21.122Z,99.90
2018-12-19T03:14:52.296Z,99.90
2018-12-19T03:17:23.221Z,99.90
2018-12-19T03:19:54.336Z,99.90
2018-12-19T03:22:25.269Z,99.90
2018-12-19T03:24:56.555Z,99.90
2018-12-19T03:27:27.477Z,99.90
2018-12-19T03:29:58.473Z,99.90
2018-12-19T03:32:29.410Z,99.90
2018-12-19T03:35:01.325Z,99.90
2018-12-19T03:37:32.472Z,99.90
2018-12-19T03:40:03.691Z,99.90
2018-12-19T03:42:34.789Z,99.90
2018-12-19T03:45:06.931Z,99.90
2018-12-19T03:47:38.122Z,99.90
2018-12-19T03:50:09.314Z,99.90
2018-12-19T03:52:40.429Z,99.90
2018-12-19T03:55:11.706Z,99.90
2018-12-19T03:57:43.052Z,99.90
2018-12-19T04:00:14.091Z,99.90
2018-12-19T04:02:45.179Z,99.90
2018-12-19T04:05:16.384Z,99.90
2018-12-19T04:07:47.385Z,99.90
2018-12-19T04:10:18.321Z,99.90
2018-12-19T04:12:49.723Z,99.90
2018-12-19T04:15:21.112Z,99.90
2018-12-19T04:17:52.242Z,99.90
2018-12-19T04:20:23.256Z,99.90
2018-12-19T04:22:54.267Z,99.90
2018-12-19T04:25:25.351Z,99.90
2018-12-19T04:27:56.666Z,99.90
2018-12-19T04:30:27.652Z,99.90
2018-12-19T04:32:58.911Z,99.90
2018-12-19T04:35:29.948Z,99.90
2018-12-19T04:38:00.875Z,99.90
2018-12-19T04:40:32.019Z,99.90
2018-12-19T04:43:02.950Z,99.90
2018-12-19T04:45:34.000Z,99.90
2018-12-19T04:48:05.391Z,99.90
2018-12-19T04:50:36.400Z,99.90
2018-12-19T04:53:07.575Z,99.90
2018-12-19T04:55:38.690Z,99.90
2018-12-19T04:58:09.667Z,99.90
2018-12-19T05:00:40.606Z,99.90
2018-12-19T05:03:12.052Z,99.90
2018-12-19T05:05:43.185Z,99.90
2018-12-19T05:08:14.227Z,99.90
2018-12-19T05:10:45.328Z,99.90
2018-12-19T05:13:16.257Z,99.90
2018-12-19T05:15:47.225Z,99.90
2018-12-19T05:18:18.385Z,99.90
2018-12-19T05:20:49.514Z,99.90
2018-12-19T05:23:20.545Z,99.90
2018-12-19T05:25:51.514Z,99.90
2018-12-19T05:28:22.538Z,99.90
2018-12-19T05:30:53.488Z,99.90
2018-12-19T05:33:24.693Z,99.90
2018-12-19T05:35:55.788Z,99.90
2018-12-19T05:38:26.789Z,99.90
2018-12-19T05:40:57.926Z,99.90
2018-12-19T05:43:29.134Z,99.90
2018-12-19T05:46:00.239Z,99.90
2018-12-19T05:48:31.463Z,99.90
2018-12-19T05:51:02.590Z,99.90
2018-12-19T05:53:33.601Z,99.90
2018-12-19T05:56:04.581Z,99.90
2018-12-19T05:58:36.105Z,99.90
2018-12-19T06:01:07.379Z,99.90
2018-12-19T06:03:38.654Z,99.90
2018-12-19T06:06:09.603Z,99.90
2018-12-19T06:08:40.932Z,99.90
2018-12-19T06:11:11.889Z,99.90
2018-12-19T06:13:42.842Z,99.90
2018-12-19T06:16:14.007Z,99.90
2018-12-19T06:18:45.172Z,99.90
2018-12-19T06:21:16.776Z,99.90
2018-12-19T06:23:48.816Z,99.90
2018-12-19T06:26:19.863Z,99.90
2018-12-19T06:28:50.903Z,99.90
2018-12-19T06:31:21.890Z,99.90
2018-12-19T06:33:53.173Z,99.90
2018-12-19T06:36:24.134Z,99.90
2018-12-19T06:38:55.052Z,99.90
2018-12-19T06:41:26.042Z,99.90
2018-12-19T06:43:57.199Z,99.90
2018-12-19T06:46:28.139Z,99.90
2018-12-19T06:48:59.769Z,99.90
2018-12-19T06:51:30.725Z,99.90
2018-12-19T06:54:01.915Z,99.90
2018-12-19T06:56:33.157Z,99.90
2018-12-19T06:59:04.412Z,99.90
2018-12-19T07:01:35.330Z,99.90
2018-12-19T07:04:06.385Z,99.90
2018-12-19T07:06:37.404Z,99.90
2018-12-19T07:09:09.422Z,99.90
2018-12-19T07:11:40.380Z,99.90
2018-12-19T07:14:11.304Z,99.90
2018-12-19T07:16:43.561Z,99.90
2018-12-19T07:19:14.900Z,99.90
2018-12-19T07:21:45.887Z,99.90
2018-12-19T07:24:16.927Z,99.90
2018-12-19T07:26:48.219Z,99.90
2018-12-19T07:29:19.271Z,99.90
2018-12-19T07:31:50.861Z,99.90
2018-12-19T07:34:22.130Z,99.90
2018-12-19T07:36:53.146Z,99.90
2018-12-19T07:39:24.252Z,99.90
2018-12-19T07:41:55.559Z,99.90
2018-12-19T07:44:26.596Z,99.90
2018-12-19T07:46:57.550Z,99.90
2018-12-19T07:49:28.693Z,99.90
2018-12-19T07:51:59.929Z,99.90
2018-12-19T07:54:31.067Z,99.90
2018-12-19T07:57:02.255Z,99.90
2018-12-19T07:59:33.289Z,99.90
2018-12-19T08:02:04.607Z,99.90
2018-12-19T08:04:36.026Z,99.90
2018-12-19T08:07:07.192Z,99.90
2018-12-19T08:09:38.145Z,99.90
2018-12-19T08:12:09.242Z,99.90
2018-12-19T08:14:40.388Z,99.90
2018-12-19T08:17:11.658Z,99.90
2018-12-19T08:19:42.627Z,99.90
2018-12-19T08:22:13.580Z,99.90
2018-12-19T08:24:44.751Z,99.90
2018-12-19T08:27:15.703Z,99.90
2018-12-19T08:29:47.647Z,99.90
2018-12-19T08:32:18.699Z,99.90
2018-12-19T08:34:49.806Z,99.90
2018-12-19T08:37:20.905Z,99.90
2018-12-19T08:39:51.853Z,99.90
2018-12-19T08:42:23.187Z,99.90
2018-12-19T08:44:54.083Z,99.90
2018-12-19T08:47:25.190Z,99.90
2018-12-19T08:49:56.140Z,99.90
2018-12-19T08:52:27.221Z,99.90
2018-12-19T08:54:58.212Z,99.90
2018-12-19T08:57:29.330Z,99.90
2018-12-19T09:00:00.677Z,99.90
2018-12-19T09:02:31.690Z,99.90
2018-12-19T09:05:02.830Z,99.90
2018-12-19T09:07:34.014Z,99.90
2018-12-19T09:10:05.906Z,99.90
2018-12-19T09:12:37.041Z,99.90
2018-12-19T09:15:08.777Z,99.90
2018-12-19T09:17:39.729Z,99.90
2018-12-19T09:20:12.246Z,99.90
2018-12-19T09:22:44.328Z,99.90
2018-12-19T09:25:15.417Z,99.90
2018-12-19T09:27:46.373Z,99.90
2018-12-19T09:30:18.038Z,99.90
2018-12-19T09:32:49.008Z,99.90
2018-12-19T09:35:19.928Z,99.90
2018-12-19T09:37:50.956Z,99.90
2018-12-19T09:40:22.029Z,99.90
2018-12-19T09:42:52.987Z,99.90
2018-12-19T09:45:24.118Z,99.90
2018-12-19T09:47:55.104Z,99.90
2018-12-19T09:50:26.168Z,99.90
2018-12-19T09:52:57.483Z,99.90
2018-12-19T09:55:28.449Z,99.90
2018-12-19T09:57:59.534Z,99.90
2018-12-19T10:00:30.538Z,99.90
2018-12-19T10:03:01.488Z,99.90
2018-12-19T10:05:32.600Z,99.90
2018-12-19T10:08:03.787Z,99.90
2018-12-19T10:10:35.022Z,99.90
2018-12-19T10:13:06.082Z,99.90
2018-12-19T10:15:37.308Z,99.90
2018-12-19T10:18:08.219Z,99.90
2018-12-19T10:20:39.163Z,99.90
2018-12-19T10:23:10.118Z,99.90
2018-12-19T10:25:41.336Z,99.90
2018-12-19T10:28:14.401Z,99.90
2018-12-19T10:30:47.639Z,99.90
2018-12-19T10:33:18.892Z,99.90
2018-12-19T10:35:49.931Z,99.90
2018-12-19T10:38:21.116Z,99.90
2018-12-19T10:40:52.201Z,99.90
2018-12-19T10:43:23.453Z,99.90
2018-12-19T10:45:54.700Z,99.90
2018-12-19T10:48:25.651Z,99.90
2018-12-19T10:50:56.601Z,99.90
2018-12-19T10:53:28.032Z,99.90
2018-12-19T10:55:59.391Z,99.90
2018-12-19T10:58:30.330Z,99.90
2018-12-19T11:01:01.763Z,99.90
2018-12-19T11:03:32.693Z,99.90
2018-12-19T11:06:04.051Z,99.90
2018-12-19T11:08:35.154Z,99.80
2018-12-19T11:11:06.209Z,99.60
2018-12-19T11:13:37.127Z,99.80
2018-12-19T11:16:08.356Z,99.90
2018-12-19T11:18:39.559Z,99.90
2018-12-19T11:21:10.709Z,99.90
2018-12-19T11:23:41.710Z,99.80
2018-12-19T11:26:12.748Z,99.30
2018-12-19T11:28:43.698Z,99.60
2018-12-19T11:31:14.946Z,99.10
2018-12-19T11:33:45.954Z,98.90
2018-12-19T11:36:17.446Z,98.40
2018-12-19T11:38:48.588Z,98.60
2018-12-19T11:41:19.670Z,98.30
2018-12-19T11:43:50.783Z,97.80
2018-12-19T11:46:21.715Z,97.60
2018-12-19T11:48:52.925Z,97.60
2018-12-19T11:51:23.955Z,97.60
2018-12-19T11:53:55.002Z,97.50
2018-12-19T11:56:26.485Z,98.20
2018-12-19T11:58:57.553Z,98.60
2018-12-19T12:01:29.169Z,99.30
2018-12-19T12:04:00.306Z,99.30
2018-12-19T12:06:31.387Z,98.50
2018-12-19T12:09:02.335Z,98.30
2018-12-19T12:11:33.508Z,98.40
2018-12-19T12:14:04.657Z,98.30
2018-12-19T12:16:35.944Z,98.30
2018-12-19T12:19:07.069Z,98.10
2018-12-19T12:21:38.115Z,97.90
2018-12-19T12:24:09.477Z,97.80
2018-12-19T12:26:40.610Z,97.10
2018-12-19T12:29:11.757Z,97.10
2018-12-19T12:31:42.870Z,96.90
2018-12-19T12:34:14.007Z,96.80
2018-12-19T12:36:45.458Z,96.30
2018-12-19T12:39:16.636Z,96.50
2018-12-19T12:41:52.473Z,96.60
2018-12-19T12:44:22.539Z,96.50
2018-12-19T12:46:53.478Z,96.50
2018-12-19T12:49:25.061Z,96.60
2018-12-19T12:51:56.099Z,96.90
2018-12-19T12:54:27.745Z,96.60
2018-12-19T12:56:58.684Z,96.90
2018-12-19T12:59:29.627Z,96.70
2018-12-19T13:02:00.914Z,97.30
2018-12-19T13:04:32.054Z,97.80
2018-12-19T13:07:03.304Z,97.90
2018-12-19T13:09:34.297Z,98.00
2018-12-19T13:12:05.553Z,98.00
2018-12-19T13:14:36.613Z,98.10
2018-12-19T13:17:07.849Z,98.50
2018-12-19T13:19:39.022Z,98.50
2018-12-19T13:22:10.635Z,98.40
2018-12-19T13:24:41.731Z,98.40
2018-12-19T13:27:12.763Z,98.50
2018-12-19T13:29:43.994Z,98.00
2018-12-19T13:32:15.470Z,98.20
2018-12-19T13:34:46.466Z,98.10
2018-12-19T13:37:17.530Z,97.90
2018-12-19T13:39:48.686Z,97.70
2018-12-19T13:42:19.688Z,97.90
2018-12-19T13:44:50.980Z,97.60
2018-12-19T13:47:21.916Z,97.30
2018-12-19T13:49:53.216Z,96.90
2018-12-19T13:52:24.246Z,96.60
2018-12-19T13:54:55.287Z,96.20
2018-12-19T13:57:26.325Z,96.40
2018-12-19T13:59:57.293Z,96.30
2018-12-19T14:02:28.273Z,95.90
2018-12-19T14:04:59.364Z,96.10
2018-12-19T14:07:30.454Z,96.10
2018-12-19T14:10:01.627Z,96.00
2018-12-19T14:12:32.606Z,96.10
2018-12-19T14:15:03.998Z,96.20
2018-12-19T14:17:34.982Z,96.50
2018-12-19T14:20:07.172Z,96.60
2018-12-19T14:22:38.378Z,96.80
2018-12-19T14:25:09.541Z,97.00
2018-12-19T14:27:40.491Z,97.30
2018-12-19T14:30:18.068Z,97.40
2018-12-19T14:32:49.086Z,97.70
2018-12-19T14:35:20.078Z,97.90
2018-12-19T14:37:51.114Z,98.00
2018-12-19T14:40:22.242Z,98.30
2018-12-19T14:42:53.224Z,98.70
2018-12-19T14:45:24.286Z,98.80
2018-12-19T14:47:55.403Z,98.90
2018-12-19T14:50:26.400Z,99.10
2018-12-19T14:52:57.556Z,99.10
2018-12-19T14:55:28.584Z,99.00
2018-12-19T14:57:59.557Z,99.00
2018-12-19T15:00:30.523Z,99.20
2018-12-19T15:03:01.667Z,99.00
2018-12-19T15:05:32.709Z,98.70
2018-12-19T15:08:03.801Z,98.40
2018-12-19T15:10:34.749Z,98.30
2018-12-19T15:13:05.955Z,98.60
2018-12-19T15:15:36.876Z,98.60
2018-12-19T15:18:07.915Z,98.70
2018-12-19T15:20:39.057Z,98.70
2018-12-19T15:23:09.994Z,98.60
2018-12-19T15:25:41.660Z,98.70
2018-12-19T15:28:12.656Z,98.70
2018-12-19T15:30:43.821Z,98.90
2018-12-19T15:33:14.914Z,98.90
2018-12-19T15:35:45.866Z,99.40
2018-12-19T15:38:18.067Z,99.60
2018-12-19T15:40:49.032Z,99.90
2018-12-19T15:43:19.943Z,99.90
2018-12-19T15:45:50.978Z,99.90
2018-12-19T15:48:22.026Z,99.90
2018-12-19T15:50:53.299Z,99.90
2018-12-19T15:53:24.233Z,99.90
2018-12-19T15:55:55.156Z,99.90
2018-12-19T15:58:26.528Z,99.90
2018-12-19T16:00:57.874Z,99.90
2018-12-19T16:03:29.122Z,99.90
2018-12-19T16:06:00.188Z,99.90
2018-12-19T16:08:31.367Z,99.90
2018-12-19T16:11:02.292Z,99.90
2018-12-19T16:13:33.503Z,99.90
2018-12-19T16:16:04.628Z,99.90
2018-12-19T16:18:35.582Z,99.90
2018-12-19T16:21:06.490Z,99.90
2018-12-19T16:23:37.459Z,99.90
2018-12-19T16:26:08.662Z,99.90
2018-12-19T16:28:39.794Z,99.90
2018-12-19T16:31:12.147Z,99.90
2018-12-19T16:33:43.093Z,99.90
2018-12-19T16:36:14.045Z,99.90
2018-12-19T16:38:45.139Z,99.90
2018-12-19T16:41:16.311Z,99.90
2018-12-19T16:43:47.311Z,99.90
2018-12-19T16:46:18.329Z,99.90
2018-12-19T16:48:49.450Z,99.90
2018-12-19T16:51:20.378Z,99.90
2018-12-19T16:53:51.318Z,99.90
2018-12-19T16:56:22.311Z,99.90
2018-12-19T16:58:54.224Z,99.90
2018-12-19T17:01:25.374Z,99.90
2018-12-19T17:03:56.649Z,99.90
2018-12-19T17:06:27.588Z,99.90
2018-12-19T17:08:58.624Z,99.90
2018-12-19T17:11:29.820Z,99.90
2018-12-19T17:14:00.939Z,99.90
2018-12-19T17:16:32.296Z,99.90
2018-12-19T17:19:03.680Z,99.90
2018-12-19T17:21:35.322Z,99.90
2018-12-19T17:24:07.578Z,99.90
2018-12-19T17:26:38.999Z,99.90
2018-12-19T17:29:10.751Z,99.90
2018-12-19T17:31:42.339Z,99.90
2018-12-19T17:34:14.219Z,99.90
2018-12-19T17:36:47.600Z,99.90
2018-12-19T17:39:23.959Z,99.90
2018-12-19T17:41:58.040Z,96.50
2018-12-19T17:44:29.872Z,78.50
2018-12-19T17:47:01.513Z,70.90
2018-12-19T17:49:33.110Z,71.20
2018-12-19T17:52:04.700Z,68.90
2018-12-19T17:54:36.237Z,66.60
2018-12-19T18:00:31.741Z,68.20
2018-12-19T18:03:03.374Z,67.60
2018-12-19T18:05:37.795Z,64.30
2018-12-19T18:08:09.524Z,67.20
2018-12-19T18:10:41.175Z,67.50
2018-12-19T18:13:12.956Z,67.10
2018-12-19T18:15:44.491Z,72.20
2018-12-19T18:18:16.854Z,59.40
2018-12-19T18:20:48.635Z,63.60
2018-12-19T18:23:34.963Z,69.70
2018-12-19T18:26:06.758Z,76.50
2018-12-19T18:28:38.232Z,83.40
2018-12-19T18:31:09.792Z,89.60
2018-12-19T18:33:47.638Z,92.20
2018-12-19T18:36:19.530Z,94.40
2018-12-19T18:38:51.153Z,96.10
2018-12-19T18:41:22.723Z,98.10
2018-12-19T18:43:55.383Z,98.70
2018-12-19T18:46:26.966Z,99.90
2018-12-19T18:49:01.350Z,99.90
2018-12-19T18:51:39.150Z,99.90
2018-12-19T18:54:10.695Z,99.90
2018-12-19T18:56:42.436Z,99.90
2018-12-19T18:59:14.520Z,99.90
2018-12-19T19:01:46.142Z,99.90
2018-12-19T19:04:19.345Z,99.90
2018-12-19T19:06:51.086Z,99.90
2018-12-19T19:09:22.944Z,99.90
2018-12-19T19:11:54.465Z,99.90
2018-12-19T19:14:25.993Z,99.90
2018-12-19T19:17:44.195Z,99.90
2018-12-19T19:20:16.180Z,99.90
2018-12-19T19:22:47.916Z,99.90
2018-12-19T19:25:19.758Z,99.90
2018-12-19T19:27:51.640Z,99.90
2018-12-19T19:30:23.710Z,99.90
2018-12-19T19:32:56.093Z,99.90
2018-12-19T19:35:27.980Z,99.90
2018-12-19T19:37:59.750Z,99.90
2018-12-19T19:40:31.523Z,99.90
2018-12-19T19:43:03.149Z,99.90
2018-12-19T19:45:34.944Z,99.90
2018-12-19T19:48:06.906Z,99.90
2018-12-19T19:50:38.801Z,99.90
2018-12-19T19:53:10.793Z,99.90
2018-12-19T19:55:42.656Z,99.90
2018-12-19T19:58:14.382Z,99.90
2018-12-19T20:00:46.355Z,99.90
2018-12-19T20:03:18.140Z,99.90
2018-12-19T20:05:50.026Z,99.90
2018-12-19T20:08:21.766Z,99.90
2018-12-19T20:10:53.479Z,99.90
2018-12-19T20:13:25.406Z,99.90
2018-12-19T20:15:57.199Z,99.90
2018-12-19T20:18:29.073Z,99.90
2018-12-19T20:21:00.897Z,99.90
2018-12-19T20:23:32.664Z,99.90
2018-12-19T20:26:04.253Z,99.90
2018-12-19T20:28:35.970Z,99.90
2018-12-19T20:31:07.833Z,99.90
2018-12-19T20:33:39.591Z,99.90
2018-12-19T20:36:11.411Z,99.90
2018-12-19T20:38:43.193Z,99.90
2018-12-19T20:41:15.136Z,99.90
2018-12-19T20:43:47.204Z,99.90
2018-12-19T20:46:19.494Z,99.90
2018-12-19T20:48:51.517Z,99.90
2018-12-19T20:51:23.631Z,99.90
2018-12-19T20:53:56.929Z,99.90
2018-12-19T20:56:28.647Z,99.90
2018-12-19T20:59:00.406Z,99.90
2018-12-19T21:01:32.425Z,99.90
2018-12-19T21:04:04.566Z,99.90
2018-12-19T21:06:36.460Z,99.90
2018-12-19T21:09:09.128Z,99.90
2018-12-19T21:11:42.106Z,99.90
2018-12-19T21:14:14.062Z,99.90
2018-12-19T21:16:51.826Z,99.90
2018-12-19T21:19:24.150Z,99.90
2018-12-19T21:21:56.369Z,99.90
2018-12-19T21:24:28.335Z,99.90
2018-12-19T21:27:00.636Z,99.90
2018-12-19T21:29:32.686Z,99.90
2018-12-19T21:32:04.427Z,99.90
2018-12-19T21:34:36.153Z,99.90
2018-12-19T21:37:08.026Z,99.90
2018-12-19T21:39:39.931Z,99.90
2018-12-19T21:42:11.658Z,99.90
2018-12-19T21:44:43.554Z,99.90
2018-12-19T21:47:14.824Z,99.90
2018-12-19T21:49:47.187Z,99.90
2018-12-19T21:52:19.010Z,99.90
2018-12-19T21:54:50.343Z,99.90
2018-12-19T21:57:21.511Z,99.90
2018-12-19T21:59:52.763Z,99.90
2018-12-19T22:02:23.941Z,99.90
2018-12-19T22:04:54.911Z,99.90
2018-12-19T22:07:26.032Z,99.90
2018-12-19T22:09:57.407Z,99.90
2018-12-19T22:12:28.426Z,99.90
2018-12-19T22:14:59.564Z,99.90
2018-12-19T22:17:36.171Z,99.90
2018-12-19T22:20:07.461Z,99.90
2018-12-19T22:22:39.214Z,99.90
2018-12-19T22:25:10.216Z,99.90
2018-12-19T22:27:41.462Z,99.90
2018-12-19T22:30:12.430Z,99.90
2018-12-19T22:32:43.956Z,99.90
2018-12-19T22:35:15.427Z,99.90
2018-12-19T22:37:46.380Z,99.90
2018-12-19T22:40:17.306Z,99.90
2018-12-19T22:42:48.419Z,99.90
2018-12-19T22:45:19.527Z,99.90
2018-12-19T22:47:50.481Z,99.90
2018-12-19T22:50:21.623Z,99.90
2018-12-19T22:52:53.069Z,99.90
2018-12-19T22:55:24.083Z,99.90
2018-12-19T22:57:55.111Z,99.90
2018-12-19T23:00:28.427Z,99.90
2018-12-19T23:03:04.854Z,99.90
2018-12-19T23:05:41.739Z,99.90
2018-12-19T23:08:12.695Z,99.90
2018-12-19T23:10:43.657Z,99.90
2018-12-19T23:13:15.099Z,99.90
2018-12-19T23:15:46.225Z,99.90
2018-12-19T23:18:22.991Z,99.90
2018-12-19T23:20:54.237Z,99.90
2018-12-19T23:23:25.237Z,99.90
2018-12-19T23:25:56.416Z,99.90
2018-12-19T23:28:27.373Z,99.90
2018-12-19T23:30:58.423Z,99.90
2018-12-19T23:33:29.676Z,99.90
2018-12-19T23:36:00.703Z,99.90
2018-12-19T23:38:31.744Z,99.90
2018-12-19T23:41:02.816Z,99.90
2018-12-19T23:43:33.843Z,99.90
2018-12-19T23:46:04.794Z,99.90
2018-12-19T23:48:35.813Z,99.90
2018-12-19T23:51:06.991Z,99.90
2018-12-19T23:53:38.094Z,99.90
2018-12-19T23:56:09.200Z,99.90
2018-12-19T23:58:40.504Z,99.90
