createdAt,value
2017-03-31T00:00:00.858Z,11.94
2017-03-31T00:00:41.483Z,11.88
2017-03-31T00:01:21.973Z,11.87
2017-03-31T00:02:02.444Z,11.9
2017-03-31T00:02:42.942Z,11.86
2017-03-31T00:03:23.452Z,11.94
2017-03-31T00:04:03.995Z,11.88
2017-03-31T00:04:44.471Z,11.83
2017-03-31T00:05:24.984Z,11.84
2017-03-31T00:06:05.505Z,11.75
2017-03-31T00:06:45.984Z,11.77
2017-03-31T00:07:26.466Z,11.7
2017-03-31T00:08:06.947Z,11.75
2017-03-31T00:08:47.500Z,11.63
2017-03-31T00:09:27.969Z,11.63
2017-03-31T00:10:08.511Z,11.66
2017-03-31T00:10:49.002Z,11.63
2017-03-31T00:11:29.617Z,11.63
2017-03-31T00:12:10.106Z,11.6
2017-03-31T00:12:50.599Z,11.63
2017-03-31T00:13:31.079Z,11.52
2017-03-31T00:14:11.562Z,11.55
2017-03-31T00:14:52.047Z,11.45
2017-03-31T00:15:32.528Z,11.51
2017-03-31T00:16:13.025Z,11.52
2017-03-31T00:16:53.476Z,11.47
2017-03-31T00:17:33.991Z,11.48
2017-03-31T00:18:14.459Z,11.51
2017-03-31T00:18:54.904Z,11.5
2017-03-31T00:19:35.424Z,11.41
2017-03-31T00:20:15.893Z,11.41
2017-03-31T00:20:56.382Z,11.43
2017-03-31T00:21:36.875Z,11.45
2017-03-31T00:22:17.360Z,11.37
2017-03-31T00:22:57.813Z,11.45
2017-03-31T00:23:38.280Z,11.35
2017-03-31T00:24:18.739Z,11.44
2017-03-31T00:24:59.230Z,11.36
2017-03-31T00:25:39.722Z,11.41
2017-03-31T00:26:20.211Z,11.37
2017-03-31T00:27:00.684Z,11.44
2017-03-31T00:27:41.153Z,11.37
2017-03-31T00:28:21.689Z,11.41
2017-03-31T00:29:02.182Z,11.37
2017-03-31T00:29:42.646Z,11.29
2017-03-31T00:30:23.149Z,11.3
2017-03-31T00:31:03.586Z,11.32
2017-03-31T00:31:44.081Z,11.35
2017-03-31T00:32:24.569Z,11.25
2017-03-31T00:33:05.078Z,11.32
2017-03-31T00:33:45.595Z,11.26
2017-03-31T00:34:26.075Z,11.32
2017-03-31T00:35:06.561Z,11.32
2017-03-31T00:35:47.097Z,11.32
2017-03-31T00:36:27.560Z,11.33
2017-03-31T00:37:08.020Z,11.27
2017-03-31T00:37:48.523Z,11.3
2017-03-31T00:38:29.007Z,11.3
2017-03-31T00:39:09.474Z,11.33
2017-03-31T00:39:49.949Z,11.27
2017-03-31T00:40:30.443Z,11.27
2017-03-31T00:41:10.903Z,11.25
2017-03-31T00:41:51.385Z,11.33
2017-03-31T00:42:31.905Z,11.25
2017-03-31T00:43:12.405Z,11.27
2017-03-31T00:43:52.846Z,11.26
2017-03-31T00:44:33.337Z,11.26
2017-03-31T00:45:13.813Z,11.29
2017-03-31T00:45:54.288Z,11.33
2017-03-31T00:46:34.749Z,11.29
2017-03-31T00:47:15.233Z,11.3
2017-03-31T00:47:55.718Z,11.27
2017-03-31T00:48:36.229Z,11.25
2017-03-31T00:49:16.704Z,11.27
2017-03-31T00:49:57.229Z,11.29
2017-03-31T00:50:37.727Z,11.26
2017-03-31T00:51:18.190Z,11.32
2017-03-31T00:51:58.684Z,11.27
2017-03-31T00:52:39.149Z,11.29
2017-03-31T00:53:19.596Z,11.29
2017-03-31T00:54:00.060Z,11.27
2017-03-31T00:54:40.549Z,11.32
2017-03-31T00:55:21.011Z,11.36
2017-03-31T00:56:01.498Z,11.36
2017-03-31T00:56:41.951Z,11.3
2017-03-31T00:57:22.460Z,11.22
2017-03-31T00:58:02.954Z,11.29
2017-03-31T00:58:43.430Z,11.3
2017-03-31T00:59:23.933Z,11.26
2017-03-31T01:00:04.427Z,11.26
2017-03-31T01:00:44.876Z,11.3
2017-03-31T01:01:25.345Z,11.26
2017-03-31T01:02:05.835Z,11.25
2017-03-31T01:02:46.327Z,11.29
2017-03-31T01:03:26.793Z,11.27
2017-03-31T01:04:07.299Z,11.32
2017-03-31T01:04:47.793Z,11.35
2017-03-31T01:05:28.275Z,11.26
2017-03-31T01:06:08.758Z,11.23
2017-03-31T01:06:49.214Z,11.32
2017-03-31T01:07:29.720Z,11.23
2017-03-31T01:08:10.163Z,11.26
2017-03-31T01:08:50.700Z,11.25
2017-03-31T01:09:31.187Z,11.27
2017-03-31T01:10:11.682Z,11.25
2017-03-31T01:10:52.160Z,11.29
2017-03-31T01:11:32.673Z,11.26
2017-03-31T01:12:13.175Z,11.27
2017-03-31T01:12:53.668Z,11.26
2017-03-31T01:13:34.179Z,11.29
2017-03-31T01:14:14.679Z,11.27
2017-03-31T01:14:55.181Z,11.32
2017-03-31T01:15:35.635Z,11.32
2017-03-31T01:16:16.161Z,11.33
2017-03-31T01:16:56.644Z,11.3
2017-03-31T01:17:37.120Z,11.33
2017-03-31T01:18:17.620Z,11.29
2017-03-31T01:18:58.115Z,11.41
2017-03-31T01:19:38.614Z,11.36
2017-03-31T01:20:19.096Z,11.41
2017-03-31T01:20:59.610Z,11.43
2017-03-31T01:21:40.109Z,11.37
2017-03-31T01:22:20.544Z,11.37
2017-03-31T01:23:00.982Z,11.36
2017-03-31T01:23:41.490Z,11.41
2017-03-31T01:24:21.953Z,11.37
2017-03-31T01:25:02.475Z,11.37
2017-03-31T01:25:42.929Z,11.43
2017-03-31T01:26:23.375Z,11.41
2017-03-31T01:27:03.852Z,11.4
2017-03-31T01:27:44.328Z,11.43
2017-03-31T01:28:24.824Z,11.41
2017-03-31T01:29:05.303Z,11.41
2017-03-31T01:29:45.773Z,11.41
2017-03-31T01:30:26.259Z,11.44
2017-03-31T01:31:06.753Z,11.36
2017-03-31T01:31:47.285Z,11.4
2017-03-31T01:32:27.743Z,11.45
2017-03-31T01:33:08.235Z,11.54
2017-03-31T01:33:48.730Z,11.59
2017-03-31T01:34:29.210Z,11.5
2017-03-31T01:35:09.683Z,11.47
2017-03-31T01:35:50.182Z,11.48
2017-03-31T01:36:30.652Z,11.45
2017-03-31T01:37:11.138Z,11.54
2017-03-31T01:37:51.561Z,11.44
2017-03-31T01:38:32.040Z,11.5
2017-03-31T01:39:12.530Z,11.55
2017-03-31T01:39:53.009Z,11.5
2017-03-31T01:40:33.494Z,11.55
2017-03-31T01:41:13.966Z,11.51
2017-03-31T01:41:54.435Z,11.52
2017-03-31T01:42:34.938Z,11.55
2017-03-31T01:43:15.415Z,11.63
2017-03-31T01:43:55.895Z,11.62
2017-03-31T01:44:36.376Z,11.62
2017-03-31T01:45:16.855Z,11.62
2017-03-31T01:45:57.352Z,11.65
2017-03-31T01:46:37.810Z,11.62
2017-03-31T01:47:18.284Z,11.63
2017-03-31T01:47:58.753Z,11.62
2017-03-31T01:48:39.227Z,11.63
2017-03-31T01:49:19.759Z,11.63
2017-03-31T01:50:00.224Z,11.66
2017-03-31T01:50:40.707Z,11.62
2017-03-31T01:51:21.209Z,11.7
2017-03-31T01:52:01.711Z,11.65
2017-03-31T01:52:42.155Z,11.65
2017-03-31T01:53:22.659Z,11.68
2017-03-31T01:54:03.170Z,11.75
2017-03-31T01:54:43.698Z,11.73
2017-03-31T01:55:24.185Z,11.7
2017-03-31T01:56:04.667Z,11.69
2017-03-31T01:56:45.145Z,11.77
2017-03-31T01:57:25.646Z,11.84
2017-03-31T01:58:06.115Z,11.84
2017-03-31T01:58:46.579Z,11.86
2017-03-31T01:59:27.080Z,11.87
2017-03-31T02:00:07.575Z,11.84
2017-03-31T02:00:48.089Z,11.87
2017-03-31T02:01:28.576Z,11.88
2017-03-31T02:02:09.001Z,11.91
2017-03-31T02:02:49.481Z,11.9
2017-03-31T02:03:29.966Z,11.9
2017-03-31T02:04:10.431Z,12
2017-03-31T02:04:50.925Z,11.94
2017-03-31T02:05:31.373Z,11.87
2017-03-31T02:06:11.901Z,12
2017-03-31T02:06:52.432Z,11.97
2017-03-31T02:07:32.902Z,11.88
2017-03-31T02:08:13.372Z,11.87
2017-03-31T02:08:53.855Z,12.06
2017-03-31T02:09:34.354Z,12.02
2017-03-31T02:10:14.815Z,11.94
2017-03-31T02:10:55.254Z,11.99
2017-03-31T02:11:35.737Z,12.02
2017-03-31T02:12:16.255Z,12.03
2017-03-31T02:12:56.725Z,12
2017-03-31T02:13:37.193Z,12
2017-03-31T02:15:35.417Z,12.04
2017-03-31T02:16:16.098Z,12.03
2017-03-31T02:16:56.341Z,12.04
2017-03-31T02:17:36.808Z,12.09
2017-03-31T02:18:17.313Z,12.07
2017-03-31T02:18:57.821Z,12.04
2017-03-31T02:19:38.297Z,12.06
2017-03-31T02:20:18.784Z,12.07
2017-03-31T02:20:59.258Z,12.15
2017-03-31T02:21:39.704Z,12.09
2017-03-31T02:22:20.243Z,12.04
2017-03-31T02:23:00.700Z,12.02
2017-03-31T02:23:41.164Z,12.12
2017-03-31T02:24:21.645Z,12.02
2017-03-31T02:25:02.139Z,12.02
2017-03-31T02:25:42.585Z,12.09
2017-03-31T02:26:23.074Z,12.13
2017-03-31T02:27:03.541Z,12.02
2017-03-31T02:27:44.003Z,12.15
2017-03-31T02:28:24.495Z,12.07
2017-03-31T02:29:04.971Z,12.03
2017-03-31T02:29:45.453Z,12.07
2017-03-31T02:30:25.939Z,12.04
2017-03-31T02:31:06.421Z,12.04
2017-03-31T02:31:46.890Z,12
2017-03-31T02:32:27.350Z,12.04
2017-03-31T02:33:07.833Z,12.07
2017-03-31T02:33:48.349Z,12.1
2017-03-31T02:34:28.818Z,11.99
2017-03-31T02:35:09.465Z,12.06
2017-03-31T02:35:49.943Z,12.1
2017-03-31T02:36:30.435Z,12.03
2017-03-31T02:37:10.970Z,12.12
2017-03-31T02:37:51.435Z,12.06
2017-03-31T02:38:31.912Z,12.07
2017-03-31T02:39:12.388Z,12.02
2017-03-31T02:39:52.899Z,12.04
2017-03-31T02:40:33.328Z,12.06
2017-03-31T02:41:13.829Z,12.04
2017-03-31T02:41:54.290Z,12.04
2017-03-31T02:42:34.791Z,12.07
2017-03-31T02:43:15.284Z,12.1
2017-03-31T02:43:55.798Z,12.03
2017-03-31T02:44:36.278Z,12.06
2017-03-31T02:45:16.731Z,12.03
2017-03-31T02:45:57.201Z,12.06
2017-03-31T02:46:37.699Z,12.06
2017-03-31T02:47:18.154Z,12.04
2017-03-31T02:47:58.604Z,12.03
2017-03-31T02:48:39.126Z,12.09
2017-03-31T02:49:19.690Z,12.09
2017-03-31T02:50:00.195Z,12.07
2017-03-31T02:50:40.644Z,12.07
2017-03-31T02:51:21.092Z,12.04
2017-03-31T02:52:01.582Z,12.06
2017-03-31T02:52:42.062Z,12.04
2017-03-31T02:53:22.547Z,12.12
2017-03-31T02:54:03.037Z,12.09
2017-03-31T02:54:43.521Z,12.06
2017-03-31T02:55:23.996Z,12.12
2017-03-31T02:56:04.531Z,12.1
2017-03-31T02:56:45.010Z,12.06
2017-03-31T02:57:25.474Z,12.03
2017-03-31T02:58:05.924Z,12.03
2017-03-31T02:58:46.415Z,12.09
2017-03-31T02:59:26.901Z,12.06
2017-03-31T03:00:07.444Z,12.03
2017-03-31T03:00:47.909Z,12.09
2017-03-31T03:01:28.377Z,12.09
2017-03-31T03:02:08.860Z,12.07
2017-03-31T03:02:49.356Z,12.15
2017-03-31T03:03:29.830Z,12
2017-03-31T03:04:10.333Z,12.12
2017-03-31T03:04:50.777Z,12.1
2017-03-31T03:05:31.276Z,12.06
2017-03-31T03:06:11.793Z,12.15
2017-03-31T03:06:52.334Z,12.1
2017-03-31T03:07:32.816Z,12.1
2017-03-31T03:08:13.323Z,12.04
2017-03-31T03:08:53.798Z,12.1
2017-03-31T03:09:34.291Z,12.1
2017-03-31T03:10:14.756Z,12.09
2017-03-31T03:10:55.276Z,12.02
2017-03-31T03:11:35.731Z,12.04
2017-03-31T03:12:16.229Z,12.12
2017-03-31T03:12:56.692Z,12.02
2017-03-31T03:13:37.212Z,12.12
2017-03-31T03:14:17.682Z,12.04
2017-03-31T03:14:58.166Z,12.03
2017-03-31T03:15:38.644Z,12.07
2017-03-31T03:16:19.147Z,12.15
2017-03-31T03:16:59.628Z,12.12
2017-03-31T03:17:40.114Z,12.04
2017-03-31T03:18:20.618Z,12.12
2017-03-31T03:19:01.089Z,12.12
2017-03-31T03:19:41.598Z,12.13
2017-03-31T03:20:22.100Z,12.13
2017-03-31T03:21:02.602Z,12.15
2017-03-31T03:21:43.078Z,12.1
2017-03-31T03:22:23.575Z,12.15
2017-03-31T03:23:04.085Z,12.12
2017-03-31T03:23:44.551Z,12.15
2017-03-31T03:24:25.057Z,12.13
2017-03-31T03:25:05.595Z,12.09
2017-03-31T03:25:46.047Z,12.18
2017-03-31T03:26:26.498Z,12.09
2017-03-31T03:27:06.947Z,12.17
2017-03-31T03:27:47.434Z,12.1
2017-03-31T03:28:27.899Z,12.12
2017-03-31T03:29:08.380Z,12.07
2017-03-31T03:29:48.866Z,12.13
2017-03-31T03:30:29.376Z,12.18
2017-03-31T03:31:09.844Z,12.09
2017-03-31T03:31:50.332Z,12.07
2017-03-31T03:32:30.797Z,12.12
2017-03-31T03:33:11.275Z,12.15
2017-03-31T03:33:51.738Z,12.15
2017-03-31T03:34:32.339Z,12.13
2017-03-31T03:35:12.820Z,12.15
2017-03-31T03:35:53.282Z,12.1
2017-03-31T03:36:33.742Z,12.13
2017-03-31T03:37:14.223Z,12.03
2017-03-31T03:37:54.701Z,12.17
2017-03-31T03:38:35.189Z,12.13
2017-03-31T03:39:15.658Z,12.15
2017-03-31T03:39:56.140Z,12.13
2017-03-31T03:40:36.612Z,12.09
2017-03-31T03:41:17.127Z,12.03
2017-03-31T03:41:57.654Z,12.02
2017-03-31T03:42:38.137Z,12.1
2017-03-31T03:43:18.625Z,12.13
2017-03-31T03:43:59.106Z,12.17
2017-03-31T03:44:39.579Z,12.13
2017-03-31T03:45:20.042Z,12.15
2017-03-31T03:46:00.561Z,12.13
2017-03-31T03:46:41.030Z,12.12
2017-03-31T03:47:21.510Z,12.13
2017-03-31T03:48:01.975Z,12.17
2017-03-31T03:48:42.460Z,12.07
2017-03-31T03:49:22.959Z,12.1
2017-03-31T03:50:03.418Z,12.13
2017-03-31T03:50:43.916Z,12.07
2017-03-31T03:51:24.416Z,12.09
2017-03-31T03:52:04.904Z,12.15
2017-03-31T03:52:45.372Z,12.09
2017-03-31T03:53:25.862Z,12.12
2017-03-31T03:54:06.336Z,12.03
2017-03-31T03:54:46.826Z,12.13
2017-03-31T03:55:27.315Z,12.1
2017-03-31T03:56:07.786Z,12.09
2017-03-31T03:56:48.264Z,12.1
2017-03-31T03:57:28.731Z,12.09
2017-03-31T03:58:09.201Z,12.1
2017-03-31T03:58:49.660Z,12.13
2017-03-31T03:59:30.122Z,12.1
2017-03-31T04:00:10.631Z,12.15
2017-03-31T04:00:51.157Z,12.12
2017-03-31T04:01:31.628Z,12.1
2017-03-31T04:02:12.113Z,12.15
2017-03-31T04:02:52.570Z,12.03
2017-03-31T04:03:33.059Z,12.02
2017-03-31T04:04:13.559Z,12.04
2017-03-31T04:04:54.061Z,12
2017-03-31T04:05:34.554Z,12.09
2017-03-31T04:06:15.030Z,12.12
2017-03-31T04:06:55.497Z,12.03
2017-03-31T04:07:36.000Z,12.04
2017-03-31T04:08:16.484Z,12.13
2017-03-31T04:08:56.983Z,12.09
2017-03-31T04:09:37.424Z,12.02
2017-03-31T04:10:17.903Z,12.02
2017-03-31T04:10:58.399Z,12.04
2017-03-31T04:11:38.850Z,12.03
2017-03-31T04:12:19.312Z,11.97
2017-03-31T04:12:59.752Z,11.99
2017-03-31T04:13:40.254Z,11.99
2017-03-31T04:14:20.743Z,11.91
2017-03-31T04:15:01.243Z,11.88
2017-03-31T04:15:41.766Z,11.94
2017-03-31T04:16:22.223Z,11.9
2017-03-31T04:17:02.716Z,11.88
2017-03-31T04:17:43.217Z,11.91
2017-03-31T04:18:23.686Z,11.95
2017-03-31T04:19:04.181Z,11.91
2017-03-31T04:19:44.670Z,11.9
2017-03-31T04:20:25.188Z,11.81
2017-03-31T04:21:05.672Z,11.84
2017-03-31T04:21:46.155Z,11.88
2017-03-31T04:22:26.635Z,11.87
2017-03-31T04:23:07.134Z,11.81
2017-03-31T04:23:47.622Z,11.83
2017-03-31T04:24:28.097Z,11.8
2017-03-31T04:25:08.613Z,11.78
2017-03-31T04:25:49.119Z,11.77
2017-03-31T04:26:29.581Z,11.75
2017-03-31T04:27:10.049Z,11.73
2017-03-31T04:27:50.561Z,11.77
2017-03-31T04:28:31.106Z,11.73
2017-03-31T04:29:11.579Z,11.69
2017-03-31T04:29:52.078Z,11.72
2017-03-31T04:30:32.520Z,11.75
2017-03-31T04:31:13.018Z,11.7
2017-03-31T04:31:53.516Z,11.73
2017-03-31T04:32:33.950Z,11.73
2017-03-31T04:33:14.456Z,11.73
2017-03-31T04:33:54.941Z,11.78
2017-03-31T04:34:35.418Z,11.83
2017-03-31T04:35:15.913Z,11.73
2017-03-31T04:35:56.369Z,11.73
2017-03-31T04:36:36.866Z,11.81
2017-03-31T04:37:17.375Z,11.75
2017-03-31T04:37:57.800Z,11.7
2017-03-31T04:38:38.287Z,11.68
2017-03-31T04:39:18.786Z,11.75
2017-03-31T04:39:59.235Z,11.69
2017-03-31T04:40:39.689Z,11.7
2017-03-31T04:41:20.165Z,11.72
2017-03-31T04:42:00.650Z,11.72
2017-03-31T04:42:41.097Z,11.65
2017-03-31T04:43:21.592Z,11.7
2017-03-31T04:44:02.051Z,11.68
2017-03-31T04:44:42.542Z,11.7
2017-03-31T04:45:23.030Z,11.68
2017-03-31T04:46:03.555Z,11.68
2017-03-31T04:46:44.037Z,11.69
2017-03-31T04:47:24.508Z,11.63
2017-03-31T04:48:04.965Z,11.66
2017-03-31T04:48:45.511Z,11.68
2017-03-31T04:49:26.007Z,11.62
2017-03-31T04:50:06.483Z,11.62
2017-03-31T04:50:46.962Z,11.59
2017-03-31T04:51:27.521Z,11.63
2017-03-31T04:52:07.984Z,11.68
2017-03-31T04:52:48.457Z,11.62
2017-03-31T04:53:28.924Z,11.66
2017-03-31T04:54:09.390Z,11.62
2017-03-31T04:54:49.865Z,11.62
2017-03-31T04:55:30.336Z,11.63
2017-03-31T04:56:10.823Z,11.65
2017-03-31T04:56:51.295Z,11.65
2017-03-31T04:57:31.781Z,11.6
2017-03-31T04:58:12.254Z,11.69
2017-03-31T04:58:52.731Z,11.63
2017-03-31T04:59:33.204Z,11.62
2017-03-31T05:00:13.723Z,11.68
2017-03-31T05:00:54.192Z,11.69
2017-03-31T05:01:34.718Z,11.69
2017-03-31T05:02:15.277Z,11.68
2017-03-31T05:02:55.767Z,11.68
2017-03-31T05:03:36.263Z,11.7
2017-03-31T05:04:16.727Z,11.69
2017-03-31T05:04:57.235Z,11.73
2017-03-31T05:05:37.660Z,11.7
2017-03-31T05:06:18.156Z,11.73
2017-03-31T05:06:58.636Z,11.65
2017-03-31T05:07:39.112Z,11.75
2017-03-31T05:08:19.621Z,11.7
2017-03-31T05:09:00.075Z,11.72
2017-03-31T05:09:40.554Z,11.72
2017-03-31T05:10:21.025Z,11.83
2017-03-31T05:11:01.525Z,11.77
2017-03-31T05:11:41.988Z,11.77
2017-03-31T05:12:22.472Z,11.8
2017-03-31T05:13:02.959Z,11.73
2017-03-31T05:13:43.445Z,11.83
2017-03-31T05:14:23.943Z,11.86
2017-03-31T05:15:04.470Z,11.86
2017-03-31T05:15:44.943Z,11.84
2017-03-31T05:16:25.402Z,11.86
2017-03-31T05:17:05.898Z,11.81
2017-03-31T05:17:46.417Z,11.94
2017-03-31T05:18:26.971Z,11.83
2017-03-31T05:19:07.428Z,11.8
2017-03-31T05:19:47.928Z,11.81
2017-03-31T05:20:28.376Z,11.75
2017-03-31T05:21:08.861Z,11.77
2017-03-31T05:21:49.353Z,11.75
2017-03-31T05:22:29.821Z,11.69
2017-03-31T05:23:17.118Z,11.72
2017-03-31T05:23:57.609Z,11.73
2017-03-31T05:24:38.080Z,11.7
2017-03-31T05:25:18.563Z,11.75
2017-03-31T05:25:59.036Z,11.72
2017-03-31T05:26:39.572Z,11.77
2017-03-31T05:27:20.024Z,11.68
2017-03-31T05:28:00.509Z,11.68
2017-03-31T05:28:40.998Z,11.65
2017-03-31T05:29:21.453Z,11.68
2017-03-31T05:30:01.971Z,11.65
2017-03-31T05:30:42.440Z,11.65
2017-03-31T05:31:22.920Z,11.68
2017-03-31T05:32:03.396Z,11.59
2017-03-31T05:32:43.849Z,11.62
2017-03-31T05:33:24.336Z,11.59
2017-03-31T05:34:04.872Z,11.52
2017-03-31T05:34:45.323Z,11.47
2017-03-31T05:35:25.789Z,11.47
2017-03-31T05:36:06.264Z,11.47
2017-03-31T05:36:46.738Z,11.43
2017-03-31T05:37:27.209Z,11.54
2017-03-31T05:38:07.695Z,11.51
2017-03-31T05:38:48.210Z,11.45
2017-03-31T05:39:28.699Z,11.44
2017-03-31T05:40:09.219Z,11.43
2017-03-31T05:40:49.853Z,11.44
2017-03-31T05:41:30.444Z,11.41
2017-03-31T05:42:11.018Z,11.41
2017-03-31T05:42:51.637Z,11.41
2017-03-31T05:43:32.176Z,11.44
2017-03-31T05:44:12.711Z,11.47
2017-03-31T05:44:53.192Z,11.4
2017-03-31T05:45:33.676Z,11.44
2017-03-31T05:46:14.185Z,11.37
2017-03-31T05:46:54.685Z,11.4
2017-03-31T05:47:35.261Z,11.37
2017-03-31T05:48:15.809Z,11.4
2017-03-31T05:48:56.291Z,11.36
2017-03-31T05:49:36.781Z,11.35
2017-03-31T05:50:17.337Z,11.44
2017-03-31T05:50:57.900Z,11.43
2017-03-31T05:51:38.333Z,11.41
2017-03-31T05:52:18.896Z,11.41
2017-03-31T05:53:00.051Z,11.41
2017-03-31T05:53:40.516Z,11.43
2017-03-31T05:54:22.060Z,11.36
2017-03-31T05:55:06.243Z,11.44
2017-03-31T05:55:49.225Z,11.41
2017-03-31T05:56:31.650Z,11.41
2017-03-31T05:57:13.810Z,11.43
2017-03-31T05:57:54.264Z,11.45
2017-03-31T05:58:34.762Z,11.45
2017-03-31T05:59:17.646Z,11.44
2017-03-31T05:59:58.933Z,11.41
2017-03-31T06:00:39.596Z,11.41
2017-03-31T06:01:20.070Z,11.45
2017-03-31T06:02:01.680Z,11.55
2017-03-31T06:02:42.163Z,11.5
2017-03-31T06:03:30.330Z,11.43
2017-03-31T06:05:19.162Z,11.51
2017-03-31T06:05:59.516Z,11.4
2017-03-31T06:06:39.988Z,11.45
2017-03-31T06:07:20.426Z,11.41
2017-03-31T06:08:00.918Z,11.45
2017-03-31T06:08:42.060Z,11.5
2017-03-31T06:09:23.131Z,11.51
2017-03-31T06:10:03.606Z,11.52
2017-03-31T06:10:44.085Z,11.41
2017-03-31T06:11:24.658Z,11.41
2017-03-31T06:12:06.053Z,11.44
2017-03-31T06:12:47.254Z,11.51
2017-03-31T06:13:27.705Z,11.41
2017-03-31T06:14:08.228Z,11.41
2017-03-31T06:14:49.497Z,11.45
2017-03-31T06:15:31.685Z,11.41
2017-03-31T06:16:14.882Z,11.43
2017-03-31T06:16:55.594Z,11.47
2017-03-31T06:17:36.865Z,11.44
2017-03-31T06:18:17.361Z,11.4
2017-03-31T06:18:57.819Z,11.47
2017-03-31T06:19:38.322Z,11.44
2017-03-31T06:20:18.831Z,11.45
2017-03-31T06:20:59.317Z,11.41
2017-03-31T06:21:39.883Z,11.43
2017-03-31T06:22:20.369Z,11.41
2017-03-31T06:23:00.855Z,11.45
2017-03-31T06:23:41.329Z,11.41
2017-03-31T06:24:21.806Z,11.44
2017-03-31T06:25:02.293Z,11.48
2017-03-31T06:25:42.842Z,11.48
2017-03-31T06:26:23.328Z,11.36
2017-03-31T06:27:03.824Z,11.43
2017-03-31T06:27:50.544Z,11.48
2017-03-31T06:28:40.608Z,11.48
2017-03-31T06:29:29.621Z,11.43
2017-03-31T06:30:21.254Z,11.48
2017-03-31T06:31:10.665Z,11.52
2017-03-31T06:31:51.386Z,11.47
2017-03-31T06:32:33.621Z,11.6
2017-03-31T06:33:14.634Z,11.55
2017-03-31T06:33:59.266Z,11.57
2017-03-31T06:34:40.978Z,11.57
2017-03-31T06:35:23.113Z,11.55
2017-03-31T06:36:04.591Z,11.59
2017-03-31T06:36:45.234Z,11.63
2017-03-31T06:37:29.276Z,11.54
2017-03-31T06:38:09.757Z,11.59
2017-03-31T06:38:56.075Z,11.63
2017-03-31T06:39:37.187Z,11.63
2017-03-31T06:40:22.170Z,11.68
2017-03-31T06:41:04.262Z,11.65
2017-03-31T06:41:44.847Z,11.78
2017-03-31T06:42:25.382Z,11.73
2017-03-31T06:43:05.891Z,11.75
2017-03-31T06:43:47.269Z,11.72
2017-03-31T06:44:27.813Z,11.69
2017-03-31T06:45:08.353Z,11.75
2017-03-31T06:45:48.779Z,11.72
2017-03-31T06:46:29.478Z,11.77
2017-03-31T06:47:09.950Z,11.73
2017-03-31T06:47:50.436Z,11.78
2017-03-31T06:48:30.897Z,11.83
2017-03-31T06:49:11.383Z,11.84
2017-03-31T06:49:51.859Z,11.88
2017-03-31T06:50:32.335Z,11.87
2017-03-31T06:51:12.896Z,11.87
2017-03-31T06:51:53.383Z,11.84
2017-03-31T06:52:33.915Z,11.88
2017-03-31T06:53:14.419Z,11.9
2017-03-31T06:53:55.306Z,11.91
2017-03-31T06:54:35.754Z,11.87
2017-03-31T06:55:16.249Z,11.91
2017-03-31T06:55:56.734Z,11.94
2017-03-31T06:56:37.299Z,11.91
2017-03-31T06:57:18.186Z,11.88
2017-03-31T06:57:59.342Z,11.99
2017-03-31T06:58:40.098Z,12
2017-03-31T06:59:20.717Z,11.94
2017-03-31T07:00:01.207Z,12.02
2017-03-31T07:00:41.692Z,11.99
2017-03-31T07:01:22.190Z,12
2017-03-31T07:02:02.763Z,12.03
2017-03-31T07:02:43.231Z,12.17
2017-03-31T07:03:23.769Z,12.13
2017-03-31T07:04:04.205Z,12.13
2017-03-31T07:04:44.671Z,12.17
2017-03-31T07:05:25.193Z,12.15
2017-03-31T07:06:05.697Z,12.07
2017-03-31T07:06:46.134Z,12.27
2017-03-31T07:07:26.642Z,12.18
2017-03-31T07:08:07.113Z,12.27
2017-03-31T07:08:47.693Z,12.24
2017-03-31T07:09:28.222Z,12.28
2017-03-31T07:10:09.536Z,12.28
2017-03-31T07:10:50.030Z,12.31
2017-03-31T07:11:30.512Z,12.31
2017-03-31T07:12:11.063Z,12.31
2017-03-31T07:12:52.980Z,12.35
2017-03-31T07:13:33.473Z,12.4
2017-03-31T07:14:13.978Z,12.39
2017-03-31T07:14:54.435Z,12.43
2017-03-31T07:15:34.947Z,12.45
2017-03-31T07:16:15.445Z,12.45
2017-03-31T07:16:55.866Z,12.45
2017-03-31T07:17:36.528Z,12.43
2017-03-31T07:18:16.978Z,12.43
2017-03-31T07:18:57.453Z,12.47
2017-03-31T07:19:37.933Z,12.37
2017-03-31T07:20:18.437Z,12.46
2017-03-31T07:20:58.936Z,12.5
2017-03-31T07:21:39.433Z,12.49
2017-03-31T07:22:19.933Z,12.61
2017-03-31T07:23:00.904Z,12.55
2017-03-31T07:23:41.357Z,12.6
2017-03-31T07:24:21.797Z,12.43
2017-03-31T07:25:02.312Z,12.61
2017-03-31T07:25:42.827Z,12.62
2017-03-31T07:26:23.348Z,12.64
2017-03-31T07:27:03.839Z,12.68
2017-03-31T07:27:48.396Z,12.75
2017-03-31T07:28:28.872Z,12.65
2017-03-31T07:29:09.349Z,12.7
2017-03-31T07:29:49.853Z,12.7
2017-03-31T07:30:30.333Z,12.78
2017-03-31T07:31:10.822Z,12.73
2017-03-31T07:31:51.290Z,12.85
2017-03-31T07:32:31.837Z,12.82
2017-03-31T07:33:12.320Z,12.86
2017-03-31T07:33:52.801Z,12.91
2017-03-31T07:34:33.300Z,12.94
2017-03-31T07:35:14.352Z,12.93
2017-03-31T07:37:11.740Z,13
2017-03-31T07:38:00.328Z,12.94
2017-03-31T07:38:45.840Z,12.95
2017-03-31T07:39:34.790Z,13
2017-03-31T07:40:23.497Z,13.05
2017-03-31T07:41:12.303Z,13
2017-03-31T07:41:58.478Z,12.98
2017-03-31T07:42:38.865Z,13.05
2017-03-31T07:43:19.401Z,13.05
2017-03-31T07:44:07.614Z,13.13
2017-03-31T07:44:48.191Z,13.18
2017-03-31T07:45:28.734Z,13.13
2017-03-31T07:46:10.082Z,13.11
2017-03-31T07:46:50.529Z,13.18
2017-03-31T07:47:31.044Z,13.13
2017-03-31T07:48:11.496Z,13.25
2017-03-31T07:48:51.967Z,13.31
2017-03-31T07:49:32.457Z,13.28
2017-03-31T07:50:13.163Z,13.33
2017-03-31T07:50:53.710Z,13.38
2017-03-31T07:51:35.033Z,13.41
2017-03-31T07:52:15.526Z,13.44
2017-03-31T07:52:56.056Z,13.49
2017-03-31T07:53:36.530Z,13.52
2017-03-31T07:54:17.015Z,13.57
2017-03-31T07:54:57.468Z,13.54
2017-03-31T07:55:37.981Z,13.54
2017-03-31T07:56:18.429Z,13.57
2017-03-31T07:56:58.989Z,13.63
2017-03-31T07:57:39.475Z,13.6
2017-03-31T07:58:19.956Z,13.74
2017-03-31T07:59:00.486Z,13.79
2017-03-31T07:59:40.944Z,13.78
2017-03-31T08:00:21.395Z,13.89
2017-03-31T08:01:01.928Z,13.81
2017-03-31T08:01:42.464Z,13.87
2017-03-31T08:02:22.976Z,13.95
2017-03-31T08:03:03.441Z,14.03
2017-03-31T08:03:43.900Z,14.04
2017-03-31T08:04:24.330Z,14.03
2017-03-31T08:05:04.830Z,14.07
2017-03-31T08:05:45.326Z,14.17
2017-03-31T08:06:25.782Z,14.08
2017-03-31T08:07:06.289Z,14.28
2017-03-31T08:07:46.761Z,14.33
2017-03-31T08:08:27.278Z,14.3
2017-03-31T08:09:07.771Z,14.41
2017-03-31T08:09:48.254Z,14.37
2017-03-31T08:10:28.735Z,14.37
2017-03-31T08:11:09.296Z,14.55
2017-03-31T08:11:49.729Z,14.54
2017-03-31T08:12:30.226Z,14.62
2017-03-31T08:13:10.718Z,14.59
2017-03-31T08:13:51.224Z,14.65
2017-03-31T08:14:31.678Z,14.69
2017-03-31T08:15:12.145Z,14.77
2017-03-31T08:15:52.707Z,14.66
2017-03-31T08:16:33.214Z,14.79
2017-03-31T08:17:13.685Z,14.84
2017-03-31T08:17:54.251Z,14.79
2017-03-31T08:18:34.741Z,14.89
2017-03-31T08:19:15.231Z,14.94
2017-03-31T08:19:55.709Z,14.97
2017-03-31T08:20:36.299Z,14.99
2017-03-31T08:21:17.045Z,14.97
2017-03-31T08:21:57.560Z,15.07
2017-03-31T08:22:38.056Z,15.07
2017-03-31T08:23:18.611Z,15.11
2017-03-31T08:23:59.096Z,15.09
2017-03-31T08:24:39.613Z,15.11
2017-03-31T08:25:20.085Z,15.06
2017-03-31T08:26:00.612Z,15.15
2017-03-31T08:26:41.063Z,15.17
2017-03-31T08:27:21.649Z,15.27
2017-03-31T08:28:02.142Z,15.24
2017-03-31T08:28:42.632Z,15.36
2017-03-31T08:29:23.098Z,15.36
2017-03-31T08:30:03.637Z,15.29
2017-03-31T08:30:44.101Z,15.42
2017-03-31T08:31:24.583Z,15.46
2017-03-31T08:32:05.057Z,15.51
2017-03-31T08:32:46.142Z,15.49
2017-03-31T08:33:26.543Z,15.59
2017-03-31T08:34:07.049Z,15.59
2017-03-31T08:34:48.281Z,15.62
2017-03-31T08:35:28.722Z,15.64
2017-03-31T08:36:09.234Z,15.77
2017-03-31T08:36:49.695Z,15.83
2017-03-31T08:37:30.169Z,15.77
2017-03-31T08:38:10.636Z,15.91
2017-03-31T08:38:51.104Z,15.83
2017-03-31T08:39:31.947Z,15.84
2017-03-31T08:40:12.680Z,15.86
2017-03-31T08:40:53.136Z,15.91
2017-03-31T08:41:33.674Z,16.01
2017-03-31T08:42:14.130Z,16.04
2017-03-31T08:42:54.601Z,16.13
2017-03-31T08:43:35.374Z,16.09
2017-03-31T08:44:15.859Z,16.13
2017-03-31T08:44:56.321Z,16.2
2017-03-31T08:45:36.800Z,16.28
2017-03-31T08:46:17.343Z,16.24
2017-03-31T08:46:57.875Z,16.32
2017-03-31T08:47:38.314Z,16.38
2017-03-31T08:48:19.223Z,16.41
2017-03-31T08:48:59.685Z,16.33
2017-03-31T08:49:40.171Z,16.39
2017-03-31T08:50:20.631Z,16.39