createdAt,value
2019-03-15T00:00:29.729Z,0.00
2019-03-15T00:01:29.693Z,0.00
2019-03-15T00:02:29.790Z,0.00
2019-03-15T00:03:29.673Z,0.00
2019-03-15T00:04:29.676Z,0.00
2019-03-15T00:05:29.786Z,0.00
2019-03-15T00:06:29.651Z,0.00
2019-03-15T00:07:29.692Z,0.00
2019-03-15T00:08:29.627Z,0.00
2019-03-15T00:09:29.638Z,0.00
2019-03-15T00:10:29.700Z,0.00
2019-03-15T00:11:29.610Z,0.00
2019-03-15T00:12:29.604Z,0.00
2019-03-15T00:13:29.651Z,0.00
2019-03-15T00:14:29.613Z,0.00
2019-03-15T00:15:29.579Z,0.00
2019-03-15T00:16:29.621Z,0.00
2019-03-15T00:17:29.593Z,0.00
2019-03-15T00:18:29.511Z,0.00
2019-03-15T00:19:29.514Z,0.00
2019-03-15T00:20:29.502Z,0.00
2019-03-15T00:21:29.516Z,0.00
2019-03-15T00:22:29.467Z,0.00
2019-03-15T00:23:29.475Z,0.00
2019-03-15T00:24:29.717Z,0.00
2019-03-15T00:25:29.485Z,0.00
2019-03-15T00:26:29.476Z,0.00
2019-03-15T00:27:29.426Z,0.00
2019-03-15T00:28:29.424Z,0.00
2019-03-15T00:29:29.474Z,0.00
2019-03-15T00:30:29.946Z,0.00
2019-03-15T00:31:29.402Z,0.00
2019-03-15T00:32:30.494Z,0.00
2019-03-15T00:33:30.108Z,0.00
2019-03-15T00:34:29.376Z,0.00
2019-03-15T00:35:29.427Z,0.00
2019-03-15T00:36:30.028Z,0.00
2019-03-15T00:37:29.418Z,0.00
2019-03-15T00:38:29.328Z,0.00
2019-03-15T00:39:29.339Z,0.00
2019-03-15T00:40:29.948Z,0.00
2019-03-15T00:41:29.949Z,0.00
2019-03-15T00:42:29.309Z,0.00
2019-03-15T00:43:29.949Z,0.00
2019-03-15T00:44:29.271Z,0.00
2019-03-15T00:45:29.235Z,0.00
2019-03-15T00:46:29.609Z,0.00
2019-03-15T00:47:29.949Z,0.00
2019-03-15T00:48:29.352Z,0.00
2019-03-15T00:49:29.244Z,0.00
2019-03-15T00:50:29.208Z,0.00
2019-03-15T00:51:30.035Z,0.00
2019-03-15T00:52:29.156Z,0.00
2019-03-15T00:53:29.128Z,0.00
2019-03-15T00:54:29.142Z,0.00
2019-03-15T00:55:29.164Z,0.00
2019-03-15T00:56:29.108Z,0.00
2019-03-15T00:57:29.191Z,0.00
2019-03-15T00:58:29.102Z,0.00
2019-03-15T00:59:30.044Z,0.00
2019-03-15T01:00:29.102Z,0.00
2019-03-15T01:01:29.110Z,0.00
2019-03-15T01:02:29.054Z,0.00
2019-03-15T01:03:29.028Z,0.00
2019-03-15T01:04:29.016Z,0.00
2019-03-15T01:05:29.019Z,0.00
2019-03-15T01:06:28.985Z,0.00
2019-03-15T01:07:28.988Z,0.00
2019-03-15T01:08:29.024Z,0.00
2019-03-15T01:09:29.129Z,0.00
2019-03-15T01:10:28.933Z,0.00
2019-03-15T01:11:28.987Z,0.00
2019-03-15T01:12:28.984Z,0.00
2019-03-15T01:13:28.930Z,0.00
2019-03-15T01:14:29.165Z,0.00
2019-03-15T01:15:28.893Z,0.00
2019-03-15T01:16:28.875Z,0.00
2019-03-15T01:17:28.880Z,0.00
2019-03-15T01:18:29.078Z,0.00
2019-03-15T01:19:28.982Z,0.00
2019-03-15T01:20:29.086Z,0.00
2019-03-15T01:21:28.882Z,0.00
2019-03-15T01:22:28.888Z,0.00
2019-03-15T01:23:37.558Z,0.00
2019-03-15T01:24:28.781Z,0.00
2019-03-15T01:25:28.963Z,0.00
2019-03-15T01:26:28.815Z,0.00
2019-03-15T01:27:28.794Z,0.00
2019-03-15T01:28:28.737Z,0.00
2019-03-15T01:29:28.749Z,0.00
2019-03-15T01:30:28.787Z,0.00
2019-03-15T01:31:28.890Z,0.00
2019-03-15T01:32:28.851Z,0.00
2019-03-15T01:33:28.740Z,0.00
2019-03-15T01:34:28.766Z,0.00
2019-03-15T01:35:28.687Z,0.00
2019-03-15T01:36:28.676Z,0.00
2019-03-15T01:37:28.836Z,0.00
2019-03-15T01:38:28.662Z,0.00
2019-03-15T01:39:28.648Z,0.00
2019-03-15T01:40:28.660Z,0.00
2019-03-15T01:41:28.909Z,0.00
2019-03-15T01:42:28.599Z,0.00
2019-03-15T01:43:28.663Z,0.00
2019-03-15T01:44:28.586Z,0.00
2019-03-15T01:45:28.566Z,0.00
2019-03-15T01:46:28.708Z,0.00
2019-03-15T01:47:28.597Z,0.00
2019-03-15T01:48:28.582Z,0.00
2019-03-15T01:49:28.694Z,0.00
2019-03-15T01:50:28.510Z,0.00
2019-03-15T01:51:28.551Z,0.00
2019-03-15T01:52:28.574Z,0.00
2019-03-15T01:53:28.487Z,0.00
2019-03-15T01:54:28.483Z,0.00
2019-03-15T01:55:28.492Z,0.00
2019-03-15T01:56:28.625Z,0.00
2019-03-15T01:57:28.448Z,0.00
2019-03-15T01:58:28.532Z,0.00
2019-03-15T01:59:28.452Z,0.00
2019-03-15T02:00:28.433Z,0.00
2019-03-15T02:01:28.418Z,0.00
2019-03-15T02:02:28.490Z,0.00
2019-03-15T02:03:28.435Z,0.00
2019-03-15T02:04:28.381Z,0.00
2019-03-15T02:05:28.422Z,0.00
2019-03-15T02:06:28.357Z,0.00
2019-03-15T02:07:28.368Z,0.00
2019-03-15T02:08:28.331Z,0.00
2019-03-15T02:09:28.323Z,0.00
2019-03-15T02:10:28.332Z,0.00
2019-03-15T02:11:29.408Z,0.00
2019-03-15T02:12:28.441Z,0.00
2019-03-15T02:13:28.319Z,0.00
2019-03-15T02:14:28.277Z,0.00
2019-03-15T02:15:28.379Z,0.00
2019-03-15T02:16:28.343Z,0.00
2019-03-15T02:17:28.479Z,0.00
2019-03-15T02:18:28.208Z,0.00
2019-03-15T02:19:28.291Z,0.00
2019-03-15T02:20:28.279Z,0.00
2019-03-15T02:21:28.242Z,0.00
2019-03-15T02:22:28.285Z,0.00
2019-03-15T02:23:28.167Z,0.00
2019-03-15T02:24:28.201Z,0.00
2019-03-15T02:25:28.125Z,0.00
2019-03-15T02:26:28.155Z,0.00
2019-03-15T02:27:28.171Z,0.00
2019-03-15T02:28:28.144Z,0.00
2019-03-15T02:29:28.088Z,0.00
2019-03-15T02:30:28.112Z,0.00
2019-03-15T02:31:28.077Z,0.00
2019-03-15T02:32:28.106Z,0.00
2019-03-15T02:33:28.077Z,0.00
2019-03-15T02:34:28.123Z,0.00
2019-03-15T02:35:28.050Z,0.00
2019-03-15T02:36:28.052Z,0.00
2019-03-15T02:37:28.050Z,0.00
2019-03-15T02:38:28.005Z,0.00
2019-03-15T02:39:27.997Z,0.00
2019-03-15T02:40:28.098Z,0.00
2019-03-15T02:41:27.986Z,0.00
2019-03-15T02:42:27.966Z,0.00
2019-03-15T02:43:27.972Z,0.00
2019-03-15T02:44:27.942Z,0.00
2019-03-15T02:45:27.927Z,0.00
2019-03-15T02:46:27.934Z,0.00
2019-03-15T02:47:27.918Z,0.00
2019-03-15T02:48:27.903Z,0.00
2019-03-15T02:49:28.085Z,0.00
2019-03-15T02:50:29.257Z,0.00
2019-03-15T02:51:27.851Z,0.00
2019-03-15T02:52:27.857Z,0.00
2019-03-15T02:53:27.847Z,0.00
2019-03-15T02:54:27.897Z,0.00
2019-03-15T02:55:27.862Z,0.00
2019-03-15T02:56:27.807Z,0.00
2019-03-15T02:57:27.826Z,0.00
2019-03-15T02:58:28.152Z,0.00
2019-03-15T02:59:27.826Z,0.00
2019-03-15T03:00:27.832Z,0.00
2019-03-15T03:01:27.792Z,0.00
2019-03-15T03:02:28.022Z,0.00
2019-03-15T03:03:27.799Z,0.00
2019-03-15T03:04:27.754Z,0.00
2019-03-15T03:05:27.775Z,0.00
2019-03-15T03:06:28.206Z,0.00
2019-03-15T03:07:27.709Z,0.00
2019-03-15T03:08:27.684Z,0.00
2019-03-15T03:09:27.660Z,0.00
2019-03-15T03:10:29.195Z,0.00
2019-03-15T03:11:27.643Z,0.00
2019-03-15T03:12:27.697Z,0.00
2019-03-15T03:13:27.618Z,0.00
2019-03-15T03:14:27.611Z,0.00
2019-03-15T03:15:27.605Z,0.00
2019-03-15T03:16:27.590Z,0.00
2019-03-15T03:17:27.625Z,0.00
2019-03-15T03:18:27.654Z,0.00
2019-03-15T03:19:28.184Z,0.00
2019-03-15T03:20:27.623Z,0.00
2019-03-15T03:21:27.672Z,0.00
2019-03-15T03:22:27.531Z,0.00
2019-03-15T03:23:27.677Z,0.00
2019-03-15T03:24:27.548Z,0.00
2019-03-15T03:25:27.710Z,0.00
2019-03-15T03:26:27.495Z,0.00
2019-03-15T03:27:27.479Z,0.00
2019-03-15T03:28:28.056Z,0.00
2019-03-15T03:29:27.713Z,0.00
2019-03-15T03:30:27.504Z,0.00
2019-03-15T03:31:27.452Z,0.00
2019-03-15T03:32:27.442Z,0.00
2019-03-15T03:33:27.414Z,0.00
2019-03-15T03:34:27.410Z,0.00
2019-03-15T03:35:27.540Z,0.00
2019-03-15T03:36:27.376Z,0.00
2019-03-15T03:37:27.368Z,0.00
2019-03-15T03:38:27.341Z,0.00
2019-03-15T03:39:27.421Z,0.00
2019-03-15T03:40:28.493Z,0.00
2019-03-15T03:41:27.369Z,0.00
2019-03-15T03:42:27.516Z,0.00
2019-03-15T03:43:27.325Z,0.00
2019-03-15T03:44:27.332Z,0.00
2019-03-15T03:45:27.293Z,0.00
2019-03-15T03:46:27.403Z,0.00
2019-03-15T03:47:27.428Z,0.00
2019-03-15T03:48:27.297Z,0.00
2019-03-15T03:49:27.500Z,0.00
2019-03-15T03:50:27.258Z,0.00
2019-03-15T03:51:27.363Z,0.00
2019-03-15T03:52:27.583Z,0.00
2019-03-15T03:53:27.279Z,0.00
2019-03-15T03:54:27.214Z,0.00
2019-03-15T03:55:27.192Z,0.00
2019-03-15T03:56:27.214Z,0.00
2019-03-15T03:57:27.165Z,0.00
2019-03-15T03:58:27.216Z,0.00
2019-03-15T03:59:27.141Z,0.00
2019-03-15T04:00:27.139Z,0.00
2019-03-15T04:01:27.130Z,0.00
2019-03-15T04:02:27.204Z,0.00
2019-03-15T04:03:27.110Z,0.00
2019-03-15T04:04:27.175Z,0.00
2019-03-15T04:05:27.119Z,0.00
2019-03-15T04:06:27.158Z,0.00
2019-03-15T04:07:27.215Z,0.00
2019-03-15T04:08:27.098Z,0.00
2019-03-15T04:09:27.143Z,0.00
2019-03-15T04:10:27.015Z,0.00
2019-03-15T04:11:27.032Z,0.00
2019-03-15T04:12:27.001Z,0.00
2019-03-15T04:13:27.307Z,0.00
2019-03-15T04:14:27.153Z,0.00
2019-03-15T04:15:27.048Z,0.00
2019-03-15T04:16:27.029Z,0.00
2019-03-15T04:17:26.975Z,0.00
2019-03-15T04:18:27.022Z,0.00
2019-03-15T04:19:27.001Z,0.00
2019-03-15T04:20:26.951Z,0.00
2019-03-15T04:21:26.918Z,0.00
2019-03-15T04:22:26.927Z,0.00
2019-03-15T04:23:26.891Z,0.00
2019-03-15T04:24:26.887Z,0.00
2019-03-15T04:25:27.170Z,0.00
2019-03-15T04:26:26.907Z,0.00
2019-03-15T04:27:26.952Z,0.00
2019-03-15T04:28:26.848Z,0.00
2019-03-15T04:29:26.858Z,0.00
2019-03-15T04:30:27.060Z,0.00
2019-03-15T04:31:26.915Z,0.00
2019-03-15T04:32:26.837Z,0.00
2019-03-15T04:33:26.798Z,0.00
2019-03-15T04:34:28.318Z,0.00
2019-03-15T04:35:26.808Z,0.00
2019-03-15T04:36:26.768Z,0.00
2019-03-15T04:37:26.875Z,0.00
2019-03-15T04:38:26.788Z,0.00
2019-03-15T04:39:26.826Z,0.00
2019-03-15T04:40:26.756Z,0.00
2019-03-15T04:41:26.687Z,0.00
2019-03-15T04:42:26.715Z,0.00
2019-03-15T04:43:26.702Z,0.00
2019-03-15T04:44:26.845Z,0.00
2019-03-15T04:45:27.018Z,0.00
2019-03-15T04:46:26.734Z,0.00
2019-03-15T04:47:26.927Z,0.00
2019-03-15T04:48:26.662Z,0.00
2019-03-15T04:49:26.742Z,0.00
2019-03-15T04:50:26.612Z,0.00
2019-03-15T04:51:26.656Z,0.00
2019-03-15T04:52:26.832Z,0.00
2019-03-15T04:53:26.587Z,0.00
2019-03-15T04:54:26.582Z,0.00
2019-03-15T04:55:26.559Z,0.00
2019-03-15T04:56:26.545Z,0.00
2019-03-15T04:57:26.651Z,0.00
2019-03-15T04:58:26.520Z,0.00
2019-03-15T04:59:26.533Z,0.00
2019-03-15T05:00:26.492Z,0.00
2019-03-15T05:01:26.484Z,0.00
2019-03-15T05:02:26.494Z,0.00
2019-03-15T05:03:26.473Z,0.00
2019-03-15T05:04:26.492Z,0.00
2019-03-15T05:05:26.460Z,0.00
2019-03-15T05:06:26.436Z,0.00
2019-03-15T05:07:26.438Z,0.00
2019-03-15T05:08:26.442Z,0.00
2019-03-15T05:09:26.407Z,0.00
2019-03-15T05:10:26.397Z,0.00
2019-03-15T05:11:26.421Z,0.00
2019-03-15T05:12:26.477Z,0.00
2019-03-15T05:13:26.390Z,0.00
2019-03-15T05:15:44.768Z,0.00
2019-03-15T05:16:44.737Z,0.00
2019-03-15T05:17:55.187Z,5.62
2019-03-15T05:18:54.139Z,5.62
2019-03-15T05:19:44.715Z,5.62
2019-03-15T05:20:44.713Z,5.62
2019-03-15T05:21:55.690Z,5.62
2019-03-15T05:22:55.233Z,5.62
2019-03-15T05:23:55.863Z,5.62
2019-03-15T05:24:53.310Z,5.62
2019-03-15T05:25:53.857Z,5.62
2019-03-15T05:26:44.661Z,5.62
2019-03-15T05:27:44.710Z,5.62
2019-03-15T05:28:44.621Z,5.62
2019-03-15T05:29:44.668Z,5.62
2019-03-15T05:30:44.708Z,5.62
2019-03-15T05:31:44.617Z,5.62
2019-03-15T05:32:44.584Z,11.25
2019-03-15T05:33:44.555Z,16.88
2019-03-15T05:34:44.556Z,16.88
2019-03-15T05:35:44.581Z,16.88
2019-03-15T05:36:44.674Z,22.50
2019-03-15T05:37:44.579Z,22.50
2019-03-15T05:38:44.531Z,16.88
2019-03-15T05:39:44.521Z,16.88
2019-03-15T05:40:44.537Z,16.88
2019-03-15T05:41:44.496Z,22.50
2019-03-15T05:42:44.490Z,16.88
2019-03-15T05:43:44.463Z,16.88
2019-03-15T05:44:44.450Z,16.88
2019-03-15T05:45:44.432Z,16.88
2019-03-15T05:46:44.469Z,11.25
2019-03-15T05:47:44.426Z,11.25
2019-03-15T05:48:44.518Z,11.25
2019-03-15T05:49:44.441Z,16.88
2019-03-15T05:50:44.418Z,16.88
2019-03-15T05:51:44.399Z,11.25
2019-03-15T05:52:44.394Z,16.88
2019-03-15T05:53:44.361Z,11.25
2019-03-15T05:54:44.340Z,11.25
2019-03-15T05:55:44.355Z,22.50
2019-03-15T05:56:44.356Z,39.38
2019-03-15T05:57:44.359Z,39.38
2019-03-15T05:58:44.297Z,39.38
2019-03-15T05:59:44.327Z,45.00
2019-03-15T06:00:44.289Z,45.00
2019-03-15T06:01:44.278Z,50.62
2019-03-15T06:02:44.303Z,45.00
2019-03-15T06:03:48.795Z,45.00
2019-03-15T06:04:44.274Z,45.00
2019-03-15T06:05:44.245Z,50.62
2019-03-15T06:06:44.239Z,50.62
2019-03-15T06:07:44.222Z,50.62
2019-03-15T06:08:44.239Z,50.62
2019-03-15T06:09:44.277Z,56.25
2019-03-15T06:10:44.167Z,56.25
2019-03-15T06:11:44.167Z,56.25
2019-03-15T06:12:44.205Z,56.25
2019-03-15T06:13:44.156Z,56.25
2019-03-15T06:14:46.794Z,50.62
2019-03-15T06:15:44.156Z,45.00
2019-03-15T06:16:44.167Z,61.88
2019-03-15T06:17:44.151Z,56.25
2019-03-15T06:18:44.095Z,61.88
2019-03-15T06:19:44.118Z,61.88
2019-03-15T06:20:44.074Z,61.88
2019-03-15T06:21:44.056Z,73.12
2019-03-15T06:22:44.120Z,78.75
2019-03-15T06:23:44.061Z,90.00
2019-03-15T06:24:44.076Z,95.62
2019-03-15T06:25:44.027Z,78.75
2019-03-15T06:26:44.047Z,78.75
2019-03-15T06:27:44.078Z,84.38
2019-03-15T06:28:43.985Z,101.25
2019-03-15T06:29:44.024Z,129.38
2019-03-15T06:30:43.987Z,146.25
2019-03-15T06:31:44.001Z,135.00
2019-03-15T06:32:43.945Z,123.75
2019-03-15T06:33:43.933Z,106.88
2019-03-15T06:34:43.952Z,123.75
2019-03-15T06:35:43.942Z,140.62
2019-03-15T06:36:43.914Z,146.25
2019-03-15T06:37:43.912Z,140.62
2019-03-15T06:38:44.379Z,157.50
2019-03-15T06:39:43.918Z,208.12
2019-03-15T06:40:43.855Z,191.25
2019-03-15T06:41:43.870Z,157.50
2019-03-15T06:42:44.001Z,140.62
2019-03-15T06:43:43.860Z,140.62
2019-03-15T06:44:57.085Z,123.75
2019-03-15T06:45:44.816Z,135.00
2019-03-15T06:46:43.866Z,112.50
2019-03-15T06:47:43.831Z,78.75
2019-03-15T06:48:45.285Z,90.00
2019-03-15T06:49:43.790Z,101.25
2019-03-15T06:50:43.818Z,129.38
2019-03-15T06:51:43.732Z,157.50
2019-03-15T06:52:43.722Z,140.62
2019-03-15T06:53:43.773Z,151.88
2019-03-15T06:54:43.758Z,101.25
2019-03-15T06:55:43.700Z,129.38
2019-03-15T06:56:43.731Z,118.12
2019-03-15T06:57:43.680Z,106.88
2019-03-15T06:58:43.664Z,123.75
2019-03-15T06:59:43.675Z,129.38
2019-03-15T07:00:43.669Z,106.88
2019-03-15T07:01:43.634Z,129.38
2019-03-15T07:02:43.670Z,135.00
2019-03-15T07:03:44.354Z,151.88
2019-03-15T07:04:43.659Z,140.62
2019-03-15T07:05:43.619Z,135.00
2019-03-15T07:06:43.650Z,180.00
2019-03-15T07:07:43.664Z,163.12
2019-03-15T07:08:43.583Z,151.88
2019-03-15T07:09:43.541Z,140.62
2019-03-15T07:10:44.425Z,185.62
2019-03-15T07:11:43.712Z,202.50
2019-03-15T07:12:43.546Z,191.25
2019-03-15T07:13:43.523Z,196.88
2019-03-15T07:14:43.492Z,185.62
2019-03-15T07:15:44.522Z,202.50
2019-03-15T07:16:43.498Z,219.38
2019-03-15T07:17:43.464Z,230.62
2019-03-15T07:18:43.502Z,219.38
2019-03-15T07:19:43.540Z,225.00
2019-03-15T07:20:43.440Z,230.62
2019-03-15T07:21:46.695Z,253.12
2019-03-15T07:22:43.430Z,253.12
2019-03-15T07:23:43.410Z,264.38
2019-03-15T07:24:43.947Z,241.88
2019-03-15T07:25:43.382Z,236.25
2019-03-15T07:26:43.880Z,219.38
2019-03-15T07:27:43.422Z,225.00
2019-03-15T07:28:43.387Z,241.88
2019-03-15T07:29:43.346Z,241.88
2019-03-15T07:30:43.429Z,241.88
2019-03-15T07:31:43.381Z,241.88
2019-03-15T07:32:43.311Z,258.75
2019-03-15T07:33:43.445Z,258.75
2019-03-15T07:34:43.371Z,270.00
2019-03-15T07:35:43.289Z,264.38
2019-03-15T07:36:43.271Z,275.62
2019-03-15T07:37:45.658Z,253.12
2019-03-15T07:38:43.350Z,292.50
2019-03-15T07:39:43.289Z,315.00
2019-03-15T07:40:43.273Z,331.88
2019-03-15T07:41:43.244Z,371.25
2019-03-15T07:42:43.217Z,388.12
2019-03-15T07:43:43.266Z,365.62
2019-03-15T07:44:43.336Z,427.50
2019-03-15T07:45:43.222Z,438.75
2019-03-15T07:46:43.255Z,438.75
2019-03-15T07:47:43.159Z,354.38
2019-03-15T07:48:43.142Z,348.75
2019-03-15T07:49:43.256Z,331.88
2019-03-15T07:50:43.161Z,337.50
2019-03-15T07:51:43.777Z,365.62
2019-03-15T07:52:43.145Z,315.00
2019-03-15T07:53:43.088Z,320.62
2019-03-15T07:54:43.094Z,303.75
2019-03-15T07:55:43.777Z,303.75
2019-03-15T07:56:43.060Z,315.00
2019-03-15T07:57:43.230Z,298.12
2019-03-15T07:58:43.065Z,326.25
2019-03-15T07:59:43.025Z,337.50
2019-03-15T08:00:43.073Z,354.38
2019-03-15T08:01:42.990Z,376.88
2019-03-15T08:02:43.015Z,393.75
2019-03-15T08:03:42.990Z,472.50
2019-03-15T08:04:42.978Z,466.88
2019-03-15T08:05:43.021Z,405.00
2019-03-15T08:06:43.040Z,399.38
2019-03-15T08:07:45.513Z,450.00
2019-03-15T08:08:43.010Z,450.00
2019-03-15T08:09:42.909Z,416.25
2019-03-15T08:10:42.948Z,388.12
2019-03-15T08:11:43.048Z,410.62
2019-03-15T08:12:42.908Z,405.00
2019-03-15T08:13:42.874Z,405.00
2019-03-15T08:14:42.867Z,388.12
2019-03-15T08:15:42.843Z,399.38
2019-03-15T08:16:42.846Z,382.50
2019-03-15T08:17:42.897Z,393.75
2019-03-15T08:18:42.818Z,388.12
2019-03-15T08:19:42.802Z,410.62
2019-03-15T08:20:42.825Z,416.25
2019-03-15T08:21:42.830Z,371.25
2019-03-15T08:22:42.762Z,405.00
2019-03-15T08:23:42.825Z,416.25
2019-03-15T08:24:51.336Z,433.12
2019-03-15T08:25:43.790Z,371.25
2019-03-15T08:26:42.741Z,371.25
2019-03-15T08:27:42.714Z,416.25
2019-03-15T08:28:42.743Z,495.00
2019-03-15T08:29:42.739Z,405.00
2019-03-15T08:30:42.699Z,405.00
2019-03-15T08:31:42.722Z,410.62
2019-03-15T08:32:43.913Z,382.50
2019-03-15T08:33:42.705Z,360.00
2019-03-15T08:34:42.672Z,405.00
2019-03-15T08:35:42.693Z,438.75
2019-03-15T08:36:42.614Z,455.62
2019-03-15T08:37:42.790Z,433.12
2019-03-15T08:38:47.898Z,427.50
2019-03-15T08:39:43.728Z,438.75
2019-03-15T08:40:42.587Z,393.75
2019-03-15T08:41:42.605Z,371.25
2019-03-15T08:42:42.567Z,405.00
2019-03-15T08:43:45.850Z,298.12
2019-03-15T08:44:42.729Z,309.38
2019-03-15T08:45:42.517Z,315.00
2019-03-15T08:46:42.572Z,275.62
2019-03-15T08:47:42.512Z,219.38
2019-03-15T08:48:42.509Z,191.25
2019-03-15T08:49:42.511Z,241.88
2019-03-15T08:50:42.496Z,253.12
2019-03-15T08:51:42.540Z,247.50
2019-03-15T08:52:42.452Z,219.38
2019-03-15T08:53:42.426Z,320.62
2019-03-15T08:54:42.461Z,393.75
2019-03-15T08:55:42.445Z,331.88
2019-03-15T08:56:42.435Z,298.12
2019-03-15T08:57:42.401Z,405.00
2019-03-15T08:58:42.423Z,421.88
2019-03-15T08:59:53.817Z,506.25
2019-03-15T09:00:43.369Z,500.62
2019-03-15T09:01:42.344Z,438.75
2019-03-15T09:02:42.358Z,388.12
2019-03-15T09:03:42.312Z,421.88
2019-03-15T09:04:42.334Z,438.75
2019-03-15T09:05:42.308Z,455.62
2019-03-15T09:06:42.324Z,489.38
2019-03-15T09:07:42.793Z,478.12
2019-03-15T09:08:42.328Z,489.38
2019-03-15T09:09:42.331Z,433.12
2019-03-15T09:10:42.322Z,421.88
2019-03-15T09:11:42.356Z,410.62
2019-03-15T09:12:42.338Z,388.12
2019-03-15T09:13:42.244Z,354.38
2019-03-15T09:14:42.261Z,365.62
2019-03-15T09:15:42.210Z,382.50
2019-03-15T09:16:42.184Z,399.38
2019-03-15T09:17:42.190Z,438.75
2019-03-15T09:18:42.257Z,511.88
2019-03-15T09:19:42.221Z,573.75
2019-03-15T09:20:42.142Z,562.50
2019-03-15T09:21:42.154Z,495.00
2019-03-15T09:22:42.216Z,483.75
2019-03-15T09:23:42.409Z,483.75
2019-03-15T09:24:42.108Z,495.00
2019-03-15T09:25:42.117Z,495.00
2019-03-15T09:26:42.093Z,478.12
2019-03-15T09:27:45.219Z,540.00
2019-03-15T09:28:42.069Z,579.38
2019-03-15T09:29:42.172Z,500.62
2019-03-15T09:30:42.057Z,472.50
2019-03-15T09:31:47.771Z,399.38
2019-03-15T09:32:43.090Z,343.12
2019-03-15T09:33:42.032Z,399.38
2019-03-15T09:34:41.999Z,399.38
2019-03-15T09:35:42.017Z,309.38
2019-03-15T09:36:49.875Z,230.62
2019-03-15T09:37:42.988Z,219.38
2019-03-15T09:38:41.941Z,270.00
2019-03-15T09:39:41.949Z,360.00
2019-03-15T09:40:42.007Z,331.88
2019-03-15T09:41:41.935Z,399.38
2019-03-15T09:42:41.917Z,348.75
2019-03-15T09:43:45.219Z,416.25
2019-03-15T09:44:41.884Z,348.75
2019-03-15T09:45:41.909Z,388.12
2019-03-15T09:46:41.970Z,337.50
2019-03-15T09:47:41.873Z,315.00
2019-03-15T09:48:43.827Z,365.62
2019-03-15T09:49:41.916Z,382.50
2019-03-15T09:50:51.070Z,444.38
2019-03-15T09:51:42.868Z,511.88
2019-03-15T09:52:50.905Z,545.62
2019-03-15T09:53:52.465Z,551.25
2019-03-15T09:55:59.177Z,483.75
2019-03-15T09:56:59.328Z,433.12
2019-03-15T09:57:59.285Z,399.38
2019-03-15T09:58:59.180Z,495.00
2019-03-15T09:59:59.132Z,534.38
2019-03-15T10:00:59.902Z,495.00
2019-03-15T10:01:59.112Z,483.75
2019-03-15T10:02:59.155Z,500.62
2019-03-15T10:05:27.764Z,590.62
2019-03-15T10:06:27.772Z,523.12
2019-03-15T10:07:37.839Z,517.50
2019-03-15T10:08:28.770Z,444.38
2019-03-15T10:09:27.741Z,495.00
2019-03-15T10:10:27.702Z,534.38
2019-03-15T10:11:27.692Z,551.25
2019-03-15T10:12:28.860Z,590.62
2019-03-15T10:13:27.723Z,613.12
2019-03-15T10:14:27.693Z,613.12
2019-03-15T10:15:27.701Z,635.62
2019-03-15T10:16:28.048Z,641.25
2019-03-15T10:17:27.707Z,697.50
2019-03-15T10:18:27.675Z,708.75
2019-03-15T10:19:29.734Z,630.00
2019-03-15T10:20:27.610Z,590.62
2019-03-15T10:21:27.618Z,680.62
2019-03-15T10:22:27.640Z,686.25
2019-03-15T10:23:27.582Z,596.25
2019-03-15T10:24:27.596Z,523.12
2019-03-15T10:25:27.564Z,551.25
2019-03-15T10:26:27.538Z,551.25
2019-03-15T10:27:27.539Z,596.25
2019-03-15T10:28:27.517Z,573.75
2019-03-15T10:29:27.599Z,562.50
2019-03-15T10:30:27.507Z,489.38
2019-03-15T10:31:27.500Z,405.00
2019-03-15T10:32:27.505Z,393.75
2019-03-15T10:33:27.470Z,444.38
2019-03-15T10:34:27.478Z,438.75
2019-03-15T10:35:27.517Z,416.25
2019-03-15T10:36:27.479Z,585.00
2019-03-15T10:37:27.429Z,613.12
2019-03-15T10:38:27.443Z,641.25
2019-03-15T10:39:27.438Z,635.62
2019-03-15T10:40:27.453Z,641.25
2019-03-15T10:41:27.611Z,590.62
2019-03-15T10:42:27.391Z,545.62
2019-03-15T10:43:27.372Z,466.88
2019-03-15T10:44:27.415Z,343.12
2019-03-15T10:45:27.372Z,303.75
2019-03-15T10:46:27.330Z,298.12
2019-03-15T10:47:27.325Z,331.88
2019-03-15T10:48:27.309Z,416.25
2019-03-15T10:49:30.617Z,365.62
2019-03-15T10:50:27.336Z,264.38
2019-03-15T10:51:27.289Z,258.75
2019-03-15T10:52:27.319Z,258.75
2019-03-15T10:53:27.270Z,264.38
2019-03-15T10:54:27.303Z,264.38
2019-03-15T10:55:27.243Z,241.88
2019-03-15T10:56:27.223Z,241.88
2019-03-15T10:57:27.244Z,258.75
2019-03-15T10:58:27.213Z,275.62
2019-03-15T10:59:27.225Z,275.62
2019-03-15T11:00:27.231Z,337.50
2019-03-15T11:01:27.182Z,421.88
2019-03-15T11:02:27.164Z,433.12
2019-03-15T11:03:27.305Z,635.62
2019-03-15T11:04:27.142Z,669.38
2019-03-15T11:05:27.184Z,635.62
2019-03-15T11:06:27.164Z,590.62
2019-03-15T11:07:27.121Z,551.25
2019-03-15T11:08:27.114Z,635.62
2019-03-15T11:09:27.118Z,759.38
2019-03-15T11:10:27.112Z,748.12
2019-03-15T11:11:27.073Z,675.00
2019-03-15T11:12:27.096Z,720.00
2019-03-15T11:13:27.063Z,753.75
2019-03-15T11:14:27.040Z,804.38
2019-03-15T11:15:27.141Z,838.12
2019-03-15T11:16:27.017Z,736.88
2019-03-15T11:17:27.026Z,742.50
2019-03-15T11:18:27.043Z,731.25
2019-03-15T11:19:26.990Z,708.75
2019-03-15T11:20:26.980Z,714.38
2019-03-15T11:21:26.991Z,680.62
2019-03-15T11:22:26.998Z,753.75
2019-03-15T11:23:26.963Z,832.50
2019-03-15T11:24:26.926Z,821.25
2019-03-15T11:25:26.930Z,776.25
2019-03-15T11:26:26.946Z,810.00
2019-03-15T11:27:26.933Z,877.50
2019-03-15T11:28:26.911Z,883.12
2019-03-15T11:29:26.930Z,849.38
2019-03-15T11:30:26.864Z,748.12
2019-03-15T11:31:26.859Z,759.38
2019-03-15T11:32:26.850Z,815.62
2019-03-15T11:33:26.979Z,736.88
2019-03-15T11:34:27.377Z,708.75
2019-03-15T11:35:26.806Z,821.25
2019-03-15T11:36:26.843Z,866.25
2019-03-15T11:37:26.778Z,742.50
2019-03-15T11:38:26.865Z,635.62
2019-03-15T11:39:26.807Z,669.38
2019-03-15T11:40:26.793Z,714.38
2019-03-15T11:41:26.756Z,753.75
2019-03-15T11:42:26.724Z,669.38
2019-03-15T11:43:26.720Z,618.75
2019-03-15T11:44:26.721Z,568.12
2019-03-15T11:45:26.712Z,613.12
2019-03-15T11:46:26.697Z,669.38
2019-03-15T11:47:26.698Z,798.75
2019-03-15T11:48:26.678Z,776.25
2019-03-15T11:49:28.318Z,641.25
2019-03-15T11:50:26.682Z,630.00
2019-03-15T11:51:26.670Z,613.12
2019-03-15T11:52:26.635Z,511.88
2019-03-15T11:53:27.613Z,579.38
2019-03-15T11:54:27.740Z,466.88
2019-03-15T11:55:26.595Z,461.25
2019-03-15T11:56:29.321Z,534.38
2019-03-15T11:57:26.569Z,556.88
2019-03-15T11:58:26.563Z,568.12
2019-03-15T11:59:26.603Z,523.12
2019-03-15T12:00:26.534Z,410.62
2019-03-15T12:01:26.537Z,410.62
2019-03-15T12:02:26.521Z,511.88
2019-03-15T12:03:26.570Z,455.62
2019-03-15T12:04:26.593Z,478.12
2019-03-15T12:05:26.526Z,472.50
2019-03-15T12:06:26.492Z,472.50
2019-03-15T12:07:26.556Z,517.50
2019-03-15T12:08:26.972Z,523.12
2019-03-15T12:09:26.486Z,675.00
2019-03-15T12:10:26.559Z,669.38
2019-03-15T12:11:26.505Z,551.25
2019-03-15T12:12:26.510Z,506.25
2019-03-15T12:13:26.449Z,478.12
2019-03-15T12:14:40.202Z,596.25
2019-03-15T12:15:27.553Z,556.88
2019-03-15T12:16:26.387Z,478.12
2019-03-15T12:17:26.383Z,365.62
2019-03-15T12:18:26.884Z,376.88
2019-03-15T12:19:26.397Z,438.75
2019-03-15T12:20:26.321Z,371.25
2019-03-15T12:21:26.401Z,315.00
2019-03-15T12:22:26.319Z,315.00
2019-03-15T12:23:26.343Z,281.25
2019-03-15T12:24:26.342Z,270.00
2019-03-15T12:25:26.527Z,275.62
2019-03-15T12:26:39.478Z,331.88
2019-03-15T12:27:27.258Z,343.12
2019-03-15T12:28:26.247Z,303.75
2019-03-15T12:29:26.246Z,303.75
2019-03-15T12:30:26.254Z,337.50
2019-03-15T12:31:26.893Z,343.12
2019-03-15T12:32:26.201Z,382.50
2019-03-15T12:33:26.175Z,388.12
2019-03-15T12:34:26.186Z,393.75
2019-03-15T12:35:26.151Z,315.00
2019-03-15T12:36:26.893Z,326.25
2019-03-15T12:37:26.159Z,365.62
2019-03-15T12:38:26.203Z,337.50
2019-03-15T12:39:26.163Z,309.38
2019-03-15T12:40:26.460Z,365.62
2019-03-15T12:41:26.183Z,309.38
2019-03-15T12:42:26.106Z,247.50
2019-03-15T12:43:26.108Z,236.25
2019-03-15T12:44:26.158Z,208.12
2019-03-15T12:45:26.065Z,174.38
2019-03-15T12:46:26.100Z,264.38
2019-03-15T12:47:27.005Z,315.00
2019-03-15T12:48:26.020Z,185.62
2019-03-15T12:49:26.023Z,129.38
2019-03-15T12:50:26.030Z,140.62
2019-03-15T12:51:32.055Z,129.38
2019-03-15T12:52:27.009Z,123.75
2019-03-15T12:53:25.976Z,112.50
2019-03-15T12:54:25.991Z,151.88
2019-03-15T12:55:25.977Z,320.62