createdAt,value
2023-02-16T00:02:04.677Z,101023.52
2023-02-16T00:07:07.908Z,101018.61
2023-02-16T00:12:38.670Z,101012.77
2023-02-16T00:17:41.777Z,101009.86
2023-02-16T00:22:45.002Z,101004.60
2023-02-16T00:27:48.193Z,100994.84
2023-02-16T00:32:51.309Z,100989.32
2023-02-16T00:37:54.315Z,100980.16
2023-02-16T00:42:57.929Z,100980.02
2023-02-16T00:48:01.043Z,100978.20
2023-02-16T00:53:04.261Z,100970.10
2023-02-16T00:58:13.923Z,100960.78
2023-02-16T01:03:23.890Z,100943.69
2023-02-16T01:08:45.937Z,100936.33
2023-02-16T01:13:50.786Z,100932.73
2023-02-16T01:18:54.451Z,100927.86
2023-02-16T01:23:57.412Z,100917.48
2023-02-16T01:29:00.418Z,100907.83
2023-02-16T01:34:03.325Z,100902.05
2023-02-16T01:39:07.351Z,100896.84
2023-02-16T01:44:17.954Z,100888.59
2023-02-16T01:49:21.556Z,100879.35
2023-02-16T01:54:34.098Z,100866.94
2023-02-16T01:59:41.575Z,100859.83
2023-02-16T02:05:08.059Z,100849.13
2023-02-16T02:10:41.888Z,100839.66
2023-02-16T02:15:45.014Z,100834.98
2023-02-16T02:21:22.205Z,100832.48
2023-02-16T02:26:44.056Z,100826.88
2023-02-16T02:31:53.093Z,100824.27
2023-02-16T02:37:18.224Z,100821.48
2023-02-16T02:42:41.301Z,100813.70
2023-02-16T02:47:46.296Z,100806.88
2023-02-16T02:52:49.158Z,100802.13
2023-02-16T02:58:10.805Z,100792.98
2023-02-16T03:03:25.234Z,100784.54
2023-02-16T03:08:33.348Z,100784.19
2023-02-16T03:13:44.661Z,100784.66
2023-02-16T03:19:07.271Z,100775.47
2023-02-16T03:24:33.418Z,100767.97
2023-02-16T03:29:38.124Z,100763.70
2023-02-16T03:34:41.169Z,100760.86
2023-02-16T03:40:02.915Z,100759.63
2023-02-16T03:45:07.444Z,100757.47
2023-02-16T03:50:10.670Z,100749.02
2023-02-16T03:55:14.118Z,100741.55
2023-02-16T04:00:17.861Z,100741.52
2023-02-16T04:05:21.533Z,100729.74
2023-02-16T04:10:25.315Z,100720.68
2023-02-16T04:15:30.318Z,100713.05
2023-02-16T04:20:35.054Z,100704.93
2023-02-16T04:25:38.064Z,100703.54
2023-02-16T04:30:41.278Z,100706.46
2023-02-16T04:35:44.486Z,100709.91
2023-02-16T04:40:47.694Z,100702.15
2023-02-16T04:45:50.836Z,100699.02
2023-02-16T04:50:53.810Z,100696.96
2023-02-16T04:55:56.819Z,100698.16
2023-02-16T05:01:00.027Z,100698.95
2023-02-16T05:06:03.137Z,100689.59
2023-02-16T05:11:25.193Z,100684.34
2023-02-16T05:16:28.200Z,100678.05
2023-02-16T05:21:31.200Z,100682.43
2023-02-16T05:26:35.743Z,100677.59
2023-02-16T05:31:38.848Z,100677.35
2023-02-16T05:36:41.962Z,100672.27
2023-02-16T05:41:45.285Z,100671.34
2023-02-16T05:46:48.384Z,100674.64
2023-02-16T05:51:51.907Z,100675.70
2023-02-16T05:56:55.115Z,100678.11
2023-02-16T06:01:58.126Z,100679.11
2023-02-16T06:07:01.440Z,100664.29
2023-02-16T06:12:05.000Z,100661.91
2023-02-16T06:17:07.962Z,100668.60
2023-02-16T06:22:10.970Z,100668.57
2023-02-16T06:27:13.986Z,100661.70
2023-02-16T06:32:18.595Z,100655.90
2023-02-16T06:37:22.548Z,100653.81
2023-02-16T06:42:25.655Z,100650.55
2023-02-16T06:47:28.763Z,100648.14
2023-02-16T06:52:32.081Z,100650.69
2023-02-16T06:57:35.093Z,100653.42
2023-02-16T07:02:38.194Z,100647.31
2023-02-16T07:07:41.300Z,100653.47
2023-02-16T07:12:44.419Z,100641.98
2023-02-16T07:17:47.420Z,100640.64
2023-02-16T07:22:50.631Z,100642.80
2023-02-16T07:27:54.865Z,100640.47
2023-02-16T07:32:57.977Z,100645.80
2023-02-16T07:38:01.083Z,100637.65
2023-02-16T07:43:05.788Z,100636.19
2023-02-16T07:48:08.842Z,100630.88
2023-02-16T07:53:13.061Z,100627.13
2023-02-16T07:58:28.059Z,100627.89
2023-02-16T08:03:31.167Z,100627.42
2023-02-16T08:08:34.469Z,100623.85
2023-02-16T08:13:37.497Z,100621.66
2023-02-16T08:18:42.027Z,100618.00
2023-02-16T08:23:47.807Z,100612.11
2023-02-16T08:28:50.906Z,100603.52
2023-02-16T08:33:55.255Z,100602.04
2023-02-16T08:38:59.147Z,100603.02
2023-02-16T08:44:03.512Z,100600.19
2023-02-16T08:49:08.058Z,100595.54
2023-02-16T08:54:15.970Z,100587.70
2023-02-16T08:59:21.720Z,100582.58
2023-02-16T09:04:26.491Z,100577.33
2023-02-16T09:09:30.013Z,100579.52
2023-02-16T09:14:33.218Z,100573.58
2023-02-16T09:19:36.329Z,100582.85
2023-02-16T09:24:39.338Z,100581.76
2023-02-16T09:29:44.085Z,100581.42
2023-02-16T09:34:50.273Z,100575.08
2023-02-16T09:39:53.468Z,100573.84
2023-02-16T09:45:05.498Z,100574.13
2023-02-16T09:50:27.835Z,100566.93
2023-02-16T09:55:59.708Z,100569.17
2023-02-16T10:01:29.208Z,100579.20
2023-02-16T10:07:03.290Z,100577.68
2023-02-16T10:12:11.446Z,100579.24
2023-02-16T10:17:28.572Z,100578.66
2023-02-16T10:22:41.806Z,100586.17
2023-02-16T10:27:51.583Z,100582.90
2023-02-16T10:32:56.853Z,100577.38
2023-02-16T10:38:12.642Z,100577.86
2023-02-16T10:43:24.558Z,100570.36
2023-02-16T10:48:27.776Z,100570.38
2023-02-16T10:53:41.509Z,100582.77
2023-02-16T10:58:44.534Z,100584.73
2023-02-16T11:03:50.628Z,100583.34
2023-02-16T11:09:00.175Z,100587.27
2023-02-16T11:14:09.041Z,100585.80
2023-02-16T11:19:26.169Z,100581.70
2023-02-16T11:24:33.873Z,100582.03
2023-02-16T11:29:37.186Z,100576.05
2023-02-16T11:34:45.327Z,100580.95
2023-02-16T11:39:58.047Z,100575.50
2023-02-16T11:45:03.782Z,100561.83
2023-02-16T11:50:29.068Z,100568.34
2023-02-16T11:55:36.165Z,100564.21
2023-02-16T12:00:42.272Z,100562.86
2023-02-16T12:06:20.864Z,100559.32
2023-02-16T12:11:43.629Z,100554.27
2023-02-16T12:17:12.443Z,100548.60
2023-02-16T12:22:41.432Z,100543.86
2023-02-16T12:28:02.792Z,100552.76
2023-02-16T12:33:19.726Z,100555.02
2023-02-16T12:38:28.825Z,100548.94
2023-02-16T12:43:38.250Z,100543.05
2023-02-16T12:49:01.315Z,100532.39
2023-02-16T12:54:16.403Z,100523.27
2023-02-16T12:59:24.944Z,100521.60
2023-02-16T13:04:42.952Z,100518.71
2023-02-16T13:10:20.589Z,100520.58
2023-02-16T13:15:32.637Z,100515.55
2023-02-16T13:20:42.922Z,100496.77
2023-02-16T13:26:01.252Z,100494.39
2023-02-16T13:31:12.698Z,100497.61
2023-02-16T13:36:34.344Z,100495.15
2023-02-16T13:42:02.127Z,100488.05
2023-02-16T13:47:05.775Z,100481.16
2023-02-16T13:52:31.372Z,100483.14
2023-02-16T13:57:50.652Z,100481.20
2023-02-16T14:03:26.125Z,100473.16
2023-02-16T14:08:31.084Z,100474.31
2023-02-16T14:13:37.068Z,100474.75
2023-02-16T14:18:43.439Z,100472.34
2023-02-16T14:23:56.169Z,100471.87
2023-02-16T14:29:09.642Z,100478.33
2023-02-16T14:34:21.766Z,100485.46
2023-02-16T14:39:26.478Z,100484.38
2023-02-16T14:44:53.261Z,100485.41
2023-02-16T14:49:59.362Z,100490.30
2023-02-16T14:55:33.703Z,100494.53
2023-02-16T15:00:48.863Z,100489.91
2023-02-16T15:05:57.993Z,100489.33
2023-02-16T15:11:15.319Z,100493.20
2023-02-16T15:16:18.419Z,100496.38
2023-02-16T15:21:28.653Z,100495.90
2023-02-16T15:26:36.466Z,100490.51
2023-02-16T15:31:40.063Z,100484.13
2023-02-16T15:36:45.375Z,100480.10
2023-02-16T15:41:51.646Z,100476.59
2023-02-16T15:47:07.228Z,100475.39
2023-02-16T15:52:21.778Z,100475.59
2023-02-16T15:57:38.341Z,100463.18
2023-02-16T16:02:50.560Z,100466.91
2023-02-16T16:07:55.400Z,100463.73
2023-02-16T16:13:03.226Z,100462.69
2023-02-16T16:18:06.916Z,100452.81
2023-02-16T16:23:15.989Z,100448.02
2023-02-16T16:28:28.107Z,100447.05
2023-02-16T16:33:52.304Z,100446.16
2023-02-16T16:39:13.857Z,100439.96
2023-02-16T16:44:39.695Z,100435.33
2023-02-16T16:49:56.814Z,100437.23
2023-02-16T16:55:00.274Z,100429.30
2023-02-16T17:00:04.235Z,100426.59
2023-02-16T17:05:08.228Z,100421.52
2023-02-16T17:10:11.217Z,100431.61
2023-02-16T17:15:33.877Z,100427.67
2023-02-16T17:20:36.887Z,100430.48
2023-02-16T17:25:40.649Z,100430.92
2023-02-16T17:30:44.304Z,100431.84
2023-02-16T17:35:48.070Z,100430.43
2023-02-16T17:40:53.624Z,100427.79
2023-02-16T17:45:59.694Z,100423.95
2023-02-16T17:51:02.642Z,100419.83
2023-02-16T17:56:06.811Z,100423.45
2023-02-16T18:01:14.886Z,100429.88
2023-02-16T18:06:20.326Z,100430.96
2023-02-16T18:11:23.434Z,100432.02
2023-02-16T18:16:28.217Z,100429.48
2023-02-16T18:21:31.188Z,100419.60
2023-02-16T18:26:34.194Z,100419.96
2023-02-16T18:31:37.214Z,100419.72
2023-02-16T18:36:40.420Z,100411.93
2023-02-16T18:41:43.530Z,100419.58
2023-02-16T18:46:46.637Z,100413.66
2023-02-16T18:51:49.774Z,100411.80
2023-02-16T18:56:53.068Z,100406.46
2023-02-16T19:01:59.960Z,100402.86
2023-02-16T19:07:02.979Z,100400.05
2023-02-16T19:12:06.075Z,100395.09
2023-02-16T19:17:09.177Z,100388.41
2023-02-16T19:22:12.394Z,100386.16
2023-02-16T19:27:15.506Z,100387.63
2023-02-16T19:32:20.350Z,100379.55
2023-02-16T19:37:23.353Z,100380.67
2023-02-16T19:42:26.472Z,100375.23
2023-02-16T19:47:29.470Z,100372.98
2023-02-16T19:52:32.546Z,100372.42
2023-02-16T19:57:35.477Z,100369.23
2023-02-16T20:02:38.490Z,100367.34
2023-02-16T20:07:41.487Z,100365.80
2023-02-16T20:12:44.585Z,100360.27
2023-02-16T20:17:48.119Z,100362.80
2023-02-16T20:22:51.243Z,100359.23
2023-02-16T20:27:57.297Z,100361.16
2023-02-16T20:33:00.435Z,100360.14
2023-02-16T20:38:03.834Z,100357.09
2023-02-16T20:43:07.783Z,100353.74
2023-02-16T20:48:10.972Z,100359.86
2023-02-16T20:53:13.877Z,100367.04
2023-02-16T20:58:17.494Z,100365.40
2023-02-16T21:03:20.723Z,100359.77
2023-02-16T21:08:23.828Z,100363.45
2023-02-16T21:13:26.928Z,100356.77
2023-02-16T21:18:30.132Z,100348.00
2023-02-16T21:23:33.138Z,100348.95
2023-02-16T21:28:36.044Z,100350.77
2023-02-16T21:33:39.562Z,100348.40
2023-02-16T21:38:43.180Z,100351.55
2023-02-16T21:43:46.113Z,100355.55
2023-02-16T21:48:50.388Z,100364.27
2023-02-16T21:53:54.130Z,100358.08
2023-02-16T21:58:57.773Z,100351.20
2023-02-16T22:04:01.578Z,100349.34
2023-02-16T22:09:10.530Z,100343.31
2023-02-16T22:14:14.039Z,100344.55
2023-02-16T22:19:18.786Z,100349.20
2023-02-16T22:24:21.703Z,100340.88
2023-02-16T22:29:24.809Z,100340.52
2023-02-16T22:34:27.829Z,100336.02
2023-02-16T22:39:31.579Z,100328.59
2023-02-16T22:44:34.661Z,100319.60
2023-02-16T22:49:37.667Z,100315.95
2023-02-16T22:54:40.777Z,100311.47
2023-02-16T22:59:43.884Z,100306.10
2023-02-16T23:04:46.982Z,100305.79
2023-02-16T23:09:50.103Z,100306.68
2023-02-16T23:14:53.495Z,100302.55
2023-02-16T23:19:56.437Z,100300.33
2023-02-16T23:25:31.582Z,100301.55
2023-02-16T23:30:34.592Z,100306.72
2023-02-16T23:35:39.540Z,100303.43
2023-02-16T23:40:43.368Z,100298.06
2023-02-16T23:45:46.395Z,100302.02
2023-02-16T23:50:50.837Z,100305.82
2023-02-16T23:56:24.129Z,100297.17
