createdAt,value
2022-12-08T00:01:12.690Z,5.82
2022-12-08T00:03:40.240Z,6.38
2022-12-08T00:06:31.150Z,6.20
2022-12-08T00:09:16.488Z,6.80
2022-12-08T00:11:43.322Z,6.30
2022-12-08T00:14:10.216Z,6.27
2022-12-08T00:16:37.106Z,6.43
2022-12-08T00:19:04.091Z,6.75
2022-12-08T00:21:30.921Z,6.85
2022-12-08T00:23:57.812Z,7.35
2022-12-08T00:26:24.640Z,7.97
2022-12-08T00:28:51.436Z,8.30
2022-12-08T00:31:18.336Z,7.88
2022-12-08T00:33:45.291Z,7.55
2022-12-08T00:36:14.513Z,7.60
2022-12-08T00:38:41.904Z,7.80
2022-12-08T00:41:41.389Z,7.40
2022-12-08T00:44:08.833Z,6.38
2022-12-08T00:46:35.991Z,6.35
2022-12-08T00:49:04.214Z,6.25
2022-12-08T00:51:31.241Z,5.53
2022-12-08T00:53:58.050Z,4.80
2022-12-08T00:56:25.391Z,4.60
2022-12-08T00:58:52.248Z,4.40
2022-12-08T01:01:19.442Z,4.32
2022-12-08T01:03:46.415Z,4.45
2022-12-08T01:06:13.389Z,4.63
2022-12-08T01:08:41.117Z,4.00
2022-12-08T01:11:10.795Z,4.10
2022-12-08T01:13:38.808Z,4.28
2022-12-08T01:16:06.130Z,4.82
2022-12-08T01:18:33.533Z,4.88
2022-12-08T01:21:05.028Z,5.55
2022-12-08T01:23:32.418Z,5.80
2022-12-08T01:26:07.932Z,6.43
2022-12-08T01:28:34.947Z,6.97
2022-12-08T01:31:02.933Z,7.75
2022-12-08T01:33:29.932Z,8.70
2022-12-08T01:35:56.789Z,8.23
2022-12-08T01:38:23.655Z,9.10
2022-12-08T01:40:50.592Z,9.57
2022-12-08T01:43:19.836Z,9.85
2022-12-08T01:45:47.615Z,9.80
2022-12-08T01:48:23.653Z,10.00
2022-12-08T01:50:53.815Z,10.20
2022-12-08T01:53:26.747Z,9.50
2022-12-08T01:56:10.501Z,9.43
2022-12-08T01:58:46.934Z,9.18
2022-12-08T02:01:14.275Z,8.90
2022-12-08T02:03:55.508Z,8.95
2022-12-08T02:06:22.472Z,8.35
2022-12-08T02:08:50.812Z,7.90
2022-12-08T02:11:17.801Z,7.97
2022-12-08T02:13:47.287Z,7.70
2022-12-08T02:16:39.247Z,6.95
2022-12-08T02:19:44.735Z,7.20
2022-12-08T02:22:11.522Z,6.93
2022-12-08T02:24:50.162Z,6.70
2022-12-08T02:27:30.883Z,6.20
2022-12-08T02:30:21.849Z,6.40
2022-12-08T02:33:21.846Z,6.10
2022-12-08T02:36:15.825Z,6.00
2022-12-08T02:38:57.617Z,6.13
2022-12-08T02:41:41.666Z,5.32
2022-12-08T02:44:27.225Z,4.90
2022-12-08T02:46:59.313Z,5.30
2022-12-08T02:49:32.246Z,4.70
2022-12-08T02:52:14.317Z,4.05
2022-12-08T02:54:45.196Z,3.80
2022-12-08T02:57:36.632Z,3.80
2022-12-08T03:00:13.371Z,3.85
2022-12-08T03:03:03.649Z,3.85
2022-12-08T03:05:46.998Z,3.75
2022-12-08T03:08:34.070Z,3.70
2022-12-08T03:11:11.699Z,3.65
2022-12-08T03:13:46.128Z,3.70
2022-12-08T03:16:17.632Z,3.95
2022-12-08T03:18:49.831Z,4.10
2022-12-08T03:21:19.752Z,4.10
2022-12-08T03:23:49.317Z,4.32
2022-12-08T03:26:34.635Z,4.50
2022-12-08T03:29:01.602Z,5.45
2022-12-08T03:31:33.011Z,5.93
2022-12-08T03:34:01.475Z,6.00
2022-12-08T03:36:28.912Z,6.30
2022-12-08T03:38:55.770Z,5.85
2022-12-08T03:41:23.476Z,5.50
2022-12-08T03:43:53.023Z,5.45
2022-12-08T03:48:52.736Z,5.17
2022-12-08T03:51:19.725Z,5.20
2022-12-08T03:53:46.915Z,5.30
2022-12-08T03:56:19.417Z,4.87
2022-12-08T03:58:46.268Z,5.40
2022-12-08T04:01:13.526Z,5.70
2022-12-08T04:03:40.418Z,5.70
2022-12-08T04:06:07.660Z,5.70
2022-12-08T04:08:34.780Z,5.40
2022-12-08T04:11:01.883Z,4.70
2022-12-08T04:13:29.088Z,5.07
2022-12-08T04:15:55.998Z,4.20
2022-12-08T04:18:23.064Z,4.20
2022-12-08T04:20:50.007Z,4.00
2022-12-08T04:23:16.806Z,4.13
2022-12-08T04:25:43.892Z,4.40
2022-12-08T04:28:10.759Z,3.80
2022-12-08T04:30:37.652Z,4.10
2022-12-08T04:33:04.592Z,4.53
2022-12-08T04:35:31.789Z,4.70
2022-12-08T04:37:58.687Z,3.85
2022-12-08T04:40:25.646Z,3.63
2022-12-08T04:42:52.469Z,4.20
2022-12-08T04:45:19.397Z,4.10
2022-12-08T04:47:46.273Z,4.20
2022-12-08T04:50:13.370Z,3.97
2022-12-08T04:52:40.413Z,4.25
2022-12-08T04:55:07.476Z,3.55
2022-12-08T04:57:34.304Z,3.80
2022-12-08T05:00:01.366Z,3.78
2022-12-08T05:02:28.320Z,3.70
2022-12-08T05:04:55.253Z,3.58
2022-12-08T05:07:22.125Z,4.28
2022-12-08T05:09:48.910Z,3.70
2022-12-08T05:12:15.769Z,4.00
2022-12-08T05:14:42.596Z,3.70
2022-12-08T05:17:09.963Z,4.10
2022-12-08T05:19:37.116Z,4.10
2022-12-08T05:22:03.991Z,3.97
2022-12-08T05:24:30.823Z,5.35
2022-12-08T05:26:57.726Z,5.00
2022-12-08T05:29:24.729Z,4.50
2022-12-08T05:31:51.809Z,3.78
2022-12-08T05:34:18.701Z,3.90
2022-12-08T05:36:45.568Z,4.00
2022-12-08T05:39:15.997Z,4.20
2022-12-08T05:41:43.070Z,4.17
2022-12-08T05:44:10.094Z,4.50
2022-12-08T05:46:36.966Z,4.10
2022-12-08T05:49:04.272Z,4.10
2022-12-08T05:51:31.133Z,3.67
2022-12-08T05:53:58.171Z,3.70
2022-12-08T05:56:26.466Z,3.75
2022-12-08T05:58:53.319Z,3.80
2022-12-08T06:01:24.792Z,3.70
2022-12-08T06:03:52.424Z,3.33
2022-12-08T06:06:19.817Z,4.18
2022-12-08T06:08:46.731Z,3.87
2022-12-08T06:11:28.489Z,3.80
2022-12-08T06:13:56.808Z,3.70
2022-12-08T06:16:24.849Z,3.60
2022-12-08T06:18:51.937Z,3.42
2022-12-08T06:21:19.809Z,3.80
2022-12-08T06:23:51.850Z,3.90
2022-12-08T06:26:19.774Z,3.83
2022-12-08T06:28:46.969Z,3.60
2022-12-08T06:31:27.751Z,3.50
2022-12-08T06:33:55.206Z,3.30
2022-12-08T06:36:25.692Z,3.70
2022-12-08T06:38:52.810Z,3.30
2022-12-08T06:41:19.784Z,3.58
2022-12-08T06:43:46.657Z,3.50
2022-12-08T06:46:16.814Z,3.58
2022-12-08T06:48:44.163Z,3.60
2022-12-08T06:51:16.964Z,3.70
2022-12-08T06:53:44.156Z,3.53
2022-12-08T06:56:12.584Z,3.70
2022-12-08T06:58:39.486Z,3.60
2022-12-08T07:01:13.521Z,3.50
2022-12-08T07:03:41.134Z,3.80
2022-12-08T07:06:17.436Z,3.50
2022-12-08T07:08:44.416Z,3.88
2022-12-08T07:11:15.300Z,3.55
2022-12-08T07:13:45.198Z,3.53
2022-12-08T07:16:12.632Z,3.90
2022-12-08T07:18:39.979Z,3.90
2022-12-08T07:21:11.257Z,4.10
2022-12-08T07:23:38.354Z,3.50
2022-12-08T07:26:07.765Z,3.50
2022-12-08T07:28:36.266Z,4.00
2022-12-08T07:31:04.272Z,3.80
2022-12-08T07:33:32.461Z,3.80
2022-12-08T07:36:04.845Z,3.75
2022-12-08T07:38:32.198Z,4.18
2022-12-08T07:40:59.557Z,3.90
2022-12-08T07:43:26.412Z,3.60
2022-12-08T07:45:53.319Z,3.70
2022-12-08T07:48:20.504Z,3.80
2022-12-08T07:50:47.949Z,4.20
2022-12-08T07:53:15.041Z,4.60
2022-12-08T07:55:43.173Z,4.70
2022-12-08T07:58:10.905Z,4.60
2022-12-08T08:00:37.890Z,4.50
2022-12-08T08:03:04.968Z,4.40
2022-12-08T08:05:32.017Z,4.40
2022-12-08T08:07:58.900Z,4.50
2022-12-08T08:10:26.034Z,4.40
2022-12-08T08:12:52.909Z,4.10
2022-12-08T08:15:21.251Z,4.05
2022-12-08T08:17:51.824Z,4.40
2022-12-08T08:20:19.747Z,4.30
2022-12-08T08:22:50.917Z,4.40
2022-12-08T08:25:19.562Z,4.63
2022-12-08T08:27:46.793Z,4.30
2022-12-08T08:30:19.914Z,4.57
2022-12-08T08:32:48.088Z,4.53
2022-12-08T08:35:15.026Z,4.40
2022-12-08T08:37:45.733Z,4.60
2022-12-08T08:40:15.765Z,4.60
2022-12-08T08:42:44.145Z,4.63
2022-12-08T08:45:11.463Z,4.90
2022-12-08T08:47:38.319Z,4.70
2022-12-08T08:50:06.006Z,4.20
2022-12-08T08:52:33.153Z,4.20
2022-12-08T08:55:00.042Z,4.00
2022-12-08T08:57:26.927Z,4.70
2022-12-08T08:59:54.386Z,4.30
2022-12-08T09:02:21.854Z,4.00
2022-12-08T09:04:49.141Z,4.10
2022-12-08T09:07:16.594Z,4.60
2022-12-08T09:09:43.813Z,5.35
2022-12-08T09:12:11.315Z,5.15
2022-12-08T09:14:38.298Z,5.30
2022-12-08T09:17:05.702Z,5.22
2022-12-08T09:19:33.114Z,5.50
2022-12-08T09:22:00.053Z,5.68
2022-12-08T09:24:27.145Z,5.77
2022-12-08T09:26:54.090Z,5.32
2022-12-08T09:29:21.011Z,5.15
2022-12-08T09:31:47.993Z,5.00
2022-12-08T09:34:14.882Z,4.80
2022-12-08T09:36:41.797Z,4.20
2022-12-08T09:39:09.010Z,4.30
2022-12-08T09:42:04.051Z,4.40
2022-12-08T09:44:59.945Z,4.50
2022-12-08T09:47:36.410Z,4.45
2022-12-08T09:50:17.015Z,4.13
2022-12-08T09:53:13.495Z,3.92
2022-12-08T09:55:50.893Z,4.07
2022-12-08T09:58:35.868Z,3.50
2022-12-08T10:01:05.635Z,3.05
2022-12-08T10:03:33.015Z,3.50
2022-12-08T10:06:27.823Z,4.20
2022-12-08T10:09:22.996Z,4.50
2022-12-08T10:12:22.372Z,5.70
2022-12-08T10:15:19.254Z,3.72
2022-12-08T10:17:49.506Z,2.42
2022-12-08T10:20:21.866Z,3.50
2022-12-08T10:23:10.421Z,4.00
2022-12-08T10:25:46.749Z,4.80
2022-12-08T10:28:14.113Z,8.07
2022-12-08T10:30:41.126Z,4.60
2022-12-08T10:33:19.821Z,3.93
2022-12-08T10:35:58.538Z,6.30
2022-12-08T10:38:36.919Z,8.32
2022-12-08T10:41:06.625Z,3.53
2022-12-08T10:43:34.173Z,3.60
2022-12-08T10:46:13.224Z,4.10
2022-12-08T10:48:55.186Z,4.03
2022-12-08T10:51:29.723Z,3.90
2022-12-08T10:53:57.124Z,6.38
2022-12-08T10:56:33.391Z,3.70
2022-12-08T10:59:19.494Z,4.00
2022-12-08T11:01:51.836Z,4.40
2022-12-08T11:04:38.435Z,3.92
2022-12-08T11:07:08.995Z,3.70
2022-12-08T11:09:38.858Z,3.13
2022-12-08T11:12:22.387Z,3.20
2022-12-08T11:15:01.409Z,3.40
2022-12-08T11:17:35.687Z,3.50
2022-12-08T11:20:19.335Z,3.70
2022-12-08T11:22:55.095Z,3.55
2022-12-08T11:25:27.774Z,4.00
2022-12-08T11:27:58.943Z,3.78
2022-12-08T11:30:31.126Z,3.85
2022-12-08T11:33:05.515Z,4.00
2022-12-08T11:35:39.167Z,4.90
2022-12-08T11:38:21.266Z,4.65
2022-12-08T11:40:52.845Z,4.55
2022-12-08T11:43:34.732Z,4.30
2022-12-08T11:46:09.878Z,3.60
2022-12-08T11:48:46.282Z,3.70
2022-12-08T11:51:37.677Z,3.35
2022-12-08T11:54:11.528Z,3.40
2022-12-08T11:56:42.884Z,4.30
2022-12-08T11:59:49.705Z,4.30
2022-12-08T12:02:25.146Z,4.13
2022-12-08T12:05:00.817Z,4.90
2022-12-08T12:07:33.498Z,5.43
2022-12-08T12:10:10.334Z,4.95
2022-12-08T12:13:14.209Z,5.20
2022-12-08T12:16:03.136Z,5.70
2022-12-08T12:18:46.475Z,4.68
2022-12-08T12:21:19.513Z,5.30
2022-12-08T12:23:59.117Z,5.68
2022-12-08T12:26:29.691Z,5.18
2022-12-08T12:29:18.208Z,4.90
2022-12-08T12:31:53.494Z,5.68
2022-12-08T12:34:32.845Z,5.68
2022-12-08T12:37:10.202Z,5.43
2022-12-08T12:39:55.331Z,5.20
2022-12-08T12:42:37.574Z,5.50
2022-12-08T12:45:16.394Z,6.30
2022-12-08T12:48:13.268Z,6.20
2022-12-08T12:50:46.492Z,6.10
2022-12-08T12:53:16.106Z,6.00
2022-12-08T12:55:46.070Z,6.30
2022-12-08T12:58:28.220Z,6.72
2022-12-08T13:01:10.511Z,7.50
2022-12-08T13:03:41.554Z,7.70
2022-12-08T13:06:14.591Z,7.50
2022-12-08T13:08:52.368Z,7.00
2022-12-08T13:11:19.490Z,8.00
2022-12-08T13:14:05.292Z,7.18
2022-12-08T13:16:35.083Z,7.43
2022-12-08T13:19:06.058Z,7.20
2022-12-08T13:21:42.309Z,7.25
2022-12-08T13:24:17.782Z,6.60
2022-12-08T13:26:45.535Z,6.85
2022-12-08T13:29:15.497Z,6.82
2022-12-08T13:31:50.611Z,5.63
2022-12-08T13:34:21.146Z,5.85
2022-12-08T13:37:15.818Z,6.38
2022-12-08T13:39:49.758Z,6.68
2022-12-08T13:42:22.207Z,6.20
2022-12-08T13:45:22.283Z,5.97
2022-12-08T13:48:56.215Z,6.35
2022-12-08T13:55:49.729Z,7.10
2022-12-08T13:57:27.538Z,6.50
2022-12-08T13:59:54.436Z,5.85
2022-12-08T14:02:28.517Z,8.38
2022-12-08T14:07:44.589Z,6.10
2022-12-08T14:10:19.530Z,7.05
2022-12-08T14:12:48.464Z,8.50
2022-12-08T14:15:16.351Z,6.80
2022-12-08T14:17:55.356Z,6.38
2022-12-08T14:20:51.809Z,6.63
2022-12-08T14:23:21.190Z,7.60
2022-12-08T14:25:48.655Z,7.63
2022-12-08T14:28:15.576Z,7.82
2022-12-08T14:30:42.798Z,10.65
2022-12-08T14:33:15.445Z,9.30
2022-12-08T14:35:42.393Z,8.20
2022-12-08T14:38:15.089Z,7.95
2022-12-08T14:41:05.751Z,9.18
2022-12-08T14:43:33.244Z,9.20
2022-12-08T14:46:18.219Z,8.73
2022-12-08T14:48:45.179Z,9.35
2022-12-08T14:51:21.145Z,11.68
2022-12-08T14:53:55.343Z,8.90
2022-12-08T14:56:36.644Z,10.23
2022-12-08T14:59:12.507Z,9.68
2022-12-08T15:01:40.608Z,8.52
2022-12-08T15:04:12.686Z,7.20
2022-12-08T15:06:51.410Z,8.88
2022-12-08T15:09:34.831Z,7.82
2022-12-08T15:12:27.545Z,5.47
2022-12-08T15:14:59.121Z,5.20
2022-12-08T15:17:31.981Z,9.60
2022-12-08T15:20:00.243Z,7.43
2022-12-08T15:22:29.519Z,4.20
2022-12-08T15:24:57.053Z,5.28
2022-12-08T15:27:25.644Z,5.35
2022-12-08T15:29:52.693Z,4.72
2022-12-08T15:32:21.999Z,5.30
2022-12-08T15:34:49.448Z,5.57
2022-12-08T15:37:24.674Z,5.82
2022-12-08T15:39:52.010Z,5.30
2022-12-08T15:42:19.116Z,4.90
2022-12-08T15:44:46.187Z,4.97
2022-12-08T15:47:21.177Z,5.40
2022-12-08T15:49:49.773Z,5.00
2022-12-08T15:52:22.622Z,4.82
2022-12-08T15:54:49.911Z,4.30
2022-12-08T15:58:44.504Z,4.65
2022-12-08T16:00:53.813Z,5.80
2022-12-08T16:04:14.242Z,5.40
2022-12-08T16:09:28.359Z,5.00
2022-12-08T16:12:14.811Z,5.90
2022-12-08T16:17:31.622Z,5.53
2022-12-08T16:19:58.967Z,5.03
2022-12-08T16:25:20.686Z,4.88
2022-12-08T16:28:00.637Z,5.00
2022-12-08T16:30:30.314Z,5.13
2022-12-08T16:32:57.185Z,5.05
2022-12-08T16:35:24.186Z,4.30
2022-12-08T16:37:51.021Z,4.40
2022-12-08T16:40:17.958Z,4.70
2022-12-08T16:42:45.876Z,5.05
2022-12-08T16:45:25.252Z,5.45
2022-12-08T16:47:57.313Z,5.00
2022-12-08T16:50:32.681Z,5.10
2022-12-08T16:53:05.897Z,4.90
2022-12-08T16:55:33.846Z,5.20
2022-12-08T16:58:00.957Z,5.20
2022-12-08T17:00:29.470Z,5.78
2022-12-08T17:02:56.883Z,5.80
2022-12-08T17:05:25.416Z,4.95
2022-12-08T17:07:53.372Z,5.13
2022-12-08T17:10:23.181Z,5.05
2022-12-08T17:12:50.651Z,5.40
2022-12-08T17:15:21.986Z,5.30
2022-12-08T17:17:49.464Z,5.15
2022-12-08T17:20:19.639Z,5.22
2022-12-08T17:22:46.989Z,5.93
2022-12-08T17:25:14.328Z,5.93
2022-12-08T17:27:42.028Z,5.75
2022-12-08T17:30:11.777Z,6.05
2022-12-08T17:32:39.079Z,6.07
2022-12-08T17:35:07.027Z,6.60
2022-12-08T17:37:34.797Z,7.72
2022-12-08T17:40:01.952Z,7.47
2022-12-08T17:42:29.021Z,7.57
2022-12-08T17:44:55.892Z,7.50
2022-12-08T17:47:22.795Z,7.50
2022-12-08T17:49:49.689Z,7.60
2022-12-08T17:52:16.545Z,7.35
2022-12-08T17:54:43.403Z,8.20
2022-12-08T17:57:10.357Z,8.93
2022-12-08T17:59:37.333Z,8.00
2022-12-08T18:02:04.503Z,8.80
2022-12-08T18:04:31.725Z,8.68
2022-12-08T18:07:00.766Z,8.43
2022-12-08T18:09:30.396Z,8.90
2022-12-08T18:11:57.578Z,9.50
2022-12-08T18:14:24.494Z,9.60
2022-12-08T18:16:51.481Z,9.77
2022-12-08T18:19:18.534Z,9.85
2022-12-08T18:21:45.547Z,10.10
2022-12-08T18:24:19.106Z,9.85
2022-12-08T18:26:48.961Z,10.47
2022-12-08T18:29:15.919Z,10.55
2022-12-08T18:31:42.955Z,10.48
2022-12-08T18:34:09.839Z,10.70
2022-12-08T18:36:36.666Z,10.85
2022-12-08T18:39:10.202Z,10.63
2022-12-08T18:41:37.733Z,11.00
2022-12-08T18:44:04.791Z,10.82
2022-12-08T18:46:31.787Z,11.70
2022-12-08T18:48:59.457Z,12.15
2022-12-08T18:51:26.456Z,12.02
2022-12-08T18:53:53.399Z,11.80
2022-12-08T18:56:23.003Z,11.50
2022-12-08T18:58:49.993Z,12.55
2022-12-08T19:01:16.989Z,12.20
2022-12-08T19:04:04.751Z,12.60
2022-12-08T19:06:31.369Z,12.98
2022-12-08T19:08:58.313Z,13.30
2022-12-08T19:11:31.215Z,12.90
2022-12-08T19:13:58.093Z,13.18
2022-12-08T19:16:25.101Z,13.73
2022-12-08T19:18:52.077Z,12.82
2022-12-08T19:21:19.777Z,13.32
2022-12-08T19:23:47.610Z,13.82
2022-12-08T19:26:14.572Z,13.05
2022-12-08T19:28:41.539Z,13.75
2022-12-08T19:31:45.930Z,13.68
2022-12-08T19:34:13.925Z,13.80
2022-12-08T19:36:44.182Z,14.03
2022-12-08T19:39:36.714Z,14.65
2022-12-08T19:42:24.646Z,13.65
2022-12-08T19:44:54.401Z,14.93
2022-12-08T19:47:26.658Z,14.05
2022-12-08T19:49:55.150Z,14.40
2022-12-08T19:52:22.603Z,14.25
2022-12-08T19:54:49.525Z,13.43
2022-12-08T19:57:16.384Z,14.20
2022-12-08T19:59:43.323Z,14.02
2022-12-08T20:02:11.342Z,13.35
2022-12-08T20:04:38.421Z,12.75
2022-12-08T20:07:05.293Z,13.00
2022-12-08T20:09:32.229Z,12.93
2022-12-08T20:11:59.197Z,13.23
2022-12-08T20:14:26.027Z,15.80
2022-12-08T20:16:53.044Z,13.95
2022-12-08T20:19:20.057Z,12.75
2022-12-08T20:21:46.983Z,13.43
2022-12-08T20:24:13.942Z,13.75
2022-12-08T20:26:40.812Z,15.27
2022-12-08T20:29:07.787Z,22.35
2022-12-08T20:31:34.843Z,15.70
2022-12-08T20:34:02.168Z,23.80
2022-12-08T20:36:29.103Z,21.90
2022-12-08T20:38:56.252Z,65.38
2022-12-08T20:41:23.826Z,43.63
2022-12-08T20:43:51.552Z,40.50
2022-12-08T20:46:20.218Z,23.13
2022-12-08T20:48:47.281Z,19.83
2022-12-08T20:51:16.444Z,19.38
2022-12-08T20:53:43.502Z,21.13
2022-12-08T20:56:18.361Z,22.65
2022-12-08T20:58:45.428Z,18.67
2022-12-08T21:01:15.721Z,19.23
2022-12-08T21:03:44.135Z,21.42
2022-12-08T21:06:11.537Z,17.52
2022-12-08T21:08:38.924Z,17.23
2022-12-08T21:11:07.697Z,18.05
2022-12-08T21:13:36.720Z,18.83
2022-12-08T21:16:04.913Z,18.35
2022-12-08T21:18:39.025Z,19.17
2022-12-08T21:21:10.316Z,18.25
2022-12-08T21:23:37.266Z,19.17
2022-12-08T21:26:14.373Z,20.02
2022-12-08T21:28:41.346Z,20.52
2022-12-08T21:31:16.950Z,19.70
2022-12-08T21:33:44.093Z,21.48
2022-12-08T21:36:14.357Z,21.58
2022-12-08T21:38:41.527Z,19.75
2022-12-08T21:41:11.317Z,21.83
2022-12-08T21:43:38.816Z,21.20
2022-12-08T21:46:06.002Z,20.70
2022-12-08T21:48:33.381Z,21.10
2022-12-08T21:51:05.316Z,20.52
2022-12-08T21:53:32.401Z,21.13
2022-12-08T21:55:59.243Z,20.93
2022-12-08T21:58:26.448Z,21.30
2022-12-08T22:00:53.531Z,19.60
2022-12-08T22:03:20.746Z,20.10
2022-12-08T22:05:47.788Z,23.50
2022-12-08T22:08:14.914Z,23.35
2022-12-08T22:10:47.643Z,23.50
2022-12-08T22:13:14.584Z,23.02
2022-12-08T22:15:41.573Z,23.80
2022-12-08T22:18:09.124Z,22.47
2022-12-08T22:20:40.868Z,22.90
2022-12-08T22:23:10.660Z,22.43
2022-12-08T22:25:37.627Z,23.15
2022-12-08T22:28:04.738Z,22.10
2022-12-08T22:30:37.235Z,23.25
2022-12-08T22:33:05.793Z,22.85
2022-12-08T22:35:32.674Z,23.02
2022-12-08T22:37:59.558Z,22.92
2022-12-08T22:40:26.360Z,23.05
2022-12-08T22:42:53.136Z,22.55
2022-12-08T22:45:20.102Z,21.58
2022-12-08T22:47:47.024Z,20.55
2022-12-08T22:50:14.015Z,23.17
2022-12-08T22:52:41.064Z,25.23
2022-12-08T22:55:08.604Z,24.45
2022-12-08T22:57:35.513Z,24.20
2022-12-08T23:00:03.561Z,25.17
2022-12-08T23:02:30.571Z,25.63
2022-12-08T23:04:57.774Z,26.48
2022-12-08T23:07:24.805Z,25.10
2022-12-08T23:09:52.110Z,24.55
2022-12-08T23:12:19.136Z,27.90
2022-12-08T23:14:46.265Z,27.23
2022-12-08T23:17:13.731Z,27.77
2022-12-08T23:19:40.818Z,28.10
2022-12-08T23:22:07.966Z,28.52
2022-12-08T23:24:34.781Z,29.27
2022-12-08T23:27:01.695Z,23.70
2022-12-08T23:29:28.641Z,29.10
2022-12-08T23:31:55.619Z,29.52
2022-12-08T23:34:22.684Z,25.95
2022-12-08T23:36:49.891Z,28.53
2022-12-08T23:39:17.216Z,28.92
2022-12-08T23:41:44.424Z,28.63
2022-12-08T23:44:12.327Z,28.55
2022-12-08T23:46:39.293Z,28.00
2022-12-08T23:49:06.301Z,27.47
2022-12-08T23:51:33.137Z,28.75
2022-12-08T23:54:00.246Z,27.42
2022-12-08T23:56:30.439Z,28.50
2022-12-08T23:58:57.678Z,27.63
