createdAt,value
2023-04-02T00:00:34.824Z,7.02
2023-04-02T00:01:34.905Z,6.98
2023-04-02T00:02:34.893Z,6.95
2023-04-02T00:03:34.907Z,6.97
2023-04-02T00:04:34.766Z,6.94
2023-04-02T00:05:35.002Z,6.97
2023-04-02T00:06:34.747Z,6.94
2023-04-02T00:07:34.782Z,6.94
2023-04-02T00:08:34.706Z,6.91
2023-04-02T00:09:34.797Z,6.92
2023-04-02T00:10:34.715Z,6.87
2023-04-02T00:11:34.684Z,6.87
2023-04-02T00:12:34.680Z,6.88
2023-04-02T00:13:34.718Z,6.80
2023-04-02T00:14:34.668Z,6.84
2023-04-02T00:15:34.802Z,6.79
2023-04-02T00:16:34.675Z,6.79
2023-04-02T00:17:34.591Z,6.77
2023-04-02T00:18:34.641Z,6.81
2023-04-02T00:19:34.580Z,6.76
2023-04-02T00:20:34.594Z,6.74
2023-04-02T00:21:34.625Z,6.77
2023-04-02T00:22:34.562Z,6.71
2023-04-02T00:23:34.585Z,6.71
2023-04-02T00:24:34.519Z,6.74
2023-04-02T00:25:34.660Z,6.71
2023-04-02T00:26:34.545Z,6.76
2023-04-02T00:27:34.579Z,6.71
2023-04-02T00:28:34.567Z,6.70
2023-04-02T00:29:34.480Z,6.73
2023-04-02T00:30:34.558Z,6.67
2023-04-02T00:31:34.484Z,6.67
2023-04-02T00:32:34.452Z,6.66
2023-04-02T00:33:34.420Z,6.61
2023-04-02T00:34:34.467Z,6.66
2023-04-02T00:35:34.654Z,6.66
2023-04-02T00:36:34.456Z,6.64
2023-04-02T00:37:34.370Z,6.64
2023-04-02T00:38:34.416Z,6.64
2023-04-02T00:39:34.383Z,6.62
2023-04-02T00:40:34.445Z,6.66
2023-04-02T00:41:34.396Z,6.70
2023-04-02T00:42:34.361Z,6.69
2023-04-02T00:43:34.396Z,6.59
2023-04-02T00:44:34.285Z,6.55
2023-04-02T00:45:34.480Z,6.61
2023-04-02T00:46:34.290Z,6.59
2023-04-02T00:47:34.278Z,6.58
2023-04-02T00:48:55.313Z,6.52
2023-04-02T00:49:34.216Z,6.54
2023-04-02T00:50:34.263Z,6.54
2023-04-02T00:51:34.221Z,6.58
2023-04-02T00:52:34.198Z,6.55
2023-04-02T00:53:34.167Z,6.55
2023-04-02T00:54:34.472Z,6.58
2023-04-02T00:55:34.309Z,6.51
2023-04-02T00:56:34.196Z,6.56
2023-04-02T00:57:34.227Z,6.55
2023-04-02T00:58:34.115Z,6.59
2023-04-02T00:59:34.182Z,6.54
2023-04-02T01:00:34.117Z,6.54
2023-04-02T01:01:34.143Z,6.54
2023-04-02T01:02:34.219Z,6.52
2023-04-02T01:03:34.303Z,6.52
2023-04-02T01:04:34.038Z,6.54
2023-04-02T01:05:34.265Z,6.48
2023-04-02T01:06:34.123Z,6.43
2023-04-02T01:07:34.035Z,6.44
2023-04-02T01:08:34.050Z,6.44
2023-04-02T01:09:34.033Z,6.41
2023-04-02T01:10:34.079Z,6.43
2023-04-02T01:11:34.066Z,6.48
2023-04-02T01:12:33.969Z,6.46
2023-04-02T01:13:33.953Z,6.43
2023-04-02T01:14:33.964Z,6.41
2023-04-02T01:15:34.370Z,6.43
2023-04-02T01:16:33.891Z,6.44
2023-04-02T01:17:33.904Z,6.46
2023-04-02T01:18:33.964Z,6.44
2023-04-02T01:19:33.908Z,6.43
2023-04-02T01:20:33.862Z,6.44
2023-04-02T01:21:33.965Z,6.48
2023-04-02T01:22:33.874Z,6.46
2023-04-02T01:23:33.801Z,6.44
2023-04-02T01:24:33.793Z,6.46
2023-04-02T01:25:34.042Z,6.48
2023-04-02T01:26:33.775Z,6.51
2023-04-02T01:27:33.747Z,6.52
2023-04-02T01:28:33.744Z,6.52
2023-04-02T01:29:33.715Z,6.51
2023-04-02T01:30:33.745Z,6.49
2023-04-02T01:31:33.779Z,6.48
2023-04-02T01:32:33.707Z,6.52
2023-04-02T01:33:33.708Z,6.49
2023-04-02T01:34:33.668Z,6.49
2023-04-02T01:35:33.969Z,6.55
2023-04-02T01:36:33.689Z,6.51
2023-04-02T01:37:33.615Z,6.51
2023-04-02T01:38:33.632Z,6.49
2023-04-02T01:39:33.660Z,6.40
2023-04-02T01:40:33.617Z,6.38
2023-04-02T01:41:33.607Z,6.33
2023-04-02T01:42:33.581Z,6.33
2023-04-02T01:43:33.590Z,6.36
2023-04-02T01:44:33.535Z,6.36
2023-04-02T01:45:33.684Z,6.30
2023-04-02T01:46:33.544Z,6.25
2023-04-02T01:47:33.526Z,6.17
2023-04-02T01:48:33.543Z,6.17
2023-04-02T01:49:33.510Z,6.17
2023-04-02T01:50:33.466Z,6.15
2023-04-02T01:51:33.479Z,6.14
2023-04-02T01:52:33.440Z,6.12
2023-04-02T01:53:33.461Z,6.14
2023-04-02T01:54:33.431Z,6.08
2023-04-02T01:55:33.658Z,6.06
2023-04-02T01:56:33.426Z,6.03
2023-04-02T01:57:33.474Z,6.06
2023-04-02T01:58:33.367Z,6.04
2023-04-02T01:59:33.396Z,6.04
2023-04-02T02:00:33.466Z,6.01
2023-04-02T02:01:33.392Z,6.00
2023-04-02T02:02:33.457Z,5.97
2023-04-02T02:03:33.365Z,6.01
2023-04-02T02:04:33.298Z,6.03
2023-04-02T02:05:33.572Z,6.01
2023-04-02T02:06:33.300Z,6.04
2023-04-02T02:07:33.278Z,6.08
2023-04-02T02:08:33.261Z,6.00
2023-04-02T02:09:33.250Z,6.04
2023-04-02T02:10:33.212Z,6.04
2023-04-02T02:11:33.254Z,6.03
2023-04-02T02:12:33.197Z,6.01
2023-04-02T02:13:33.269Z,6.04
2023-04-02T02:14:33.164Z,6.04
2023-04-02T02:15:33.589Z,6.03
2023-04-02T02:16:33.181Z,6.06
2023-04-02T02:17:33.180Z,6.08
2023-04-02T02:18:33.147Z,6.04
2023-04-02T02:19:33.161Z,6.04
2023-04-02T02:20:33.124Z,6.08
2023-04-02T02:21:33.063Z,6.04
2023-04-02T02:22:33.063Z,6.03
2023-04-02T02:23:33.042Z,6.04
2023-04-02T02:24:33.042Z,6.08
2023-04-02T02:25:33.356Z,6.04
2023-04-02T02:26:33.002Z,6.09
2023-04-02T02:27:33.154Z,6.04
2023-04-02T02:28:33.072Z,6.08
2023-04-02T02:29:32.970Z,6.06
2023-04-02T02:30:32.979Z,6.11
2023-04-02T02:31:33.168Z,6.06
2023-04-02T02:32:32.952Z,6.09
2023-04-02T02:33:33.012Z,6.08
2023-04-02T02:34:32.912Z,6.04
2023-04-02T02:35:33.134Z,6.08
2023-04-02T02:36:32.923Z,6.00
2023-04-02T02:37:32.908Z,6.06
2023-04-02T02:38:32.867Z,6.03
2023-04-02T02:39:32.879Z,5.94
2023-04-02T02:40:32.819Z,5.99
2023-04-02T02:41:32.833Z,5.93
2023-04-02T02:42:32.867Z,5.96
2023-04-02T02:43:32.826Z,5.93
2023-04-02T02:44:32.785Z,5.91
2023-04-02T02:45:33.059Z,5.90
2023-04-02T02:46:34.044Z,5.93
2023-04-02T02:47:32.809Z,5.89
2023-04-02T02:48:32.778Z,5.90
2023-04-02T02:49:32.814Z,5.94
2023-04-02T02:50:32.735Z,5.91
2023-04-02T02:51:32.752Z,5.91
2023-04-02T02:52:32.758Z,5.94
2023-04-02T02:53:32.687Z,5.93
2023-04-02T02:54:32.696Z,5.90
2023-04-02T02:55:33.169Z,5.91
2023-04-02T02:56:32.678Z,5.94
2023-04-02T02:57:32.730Z,5.93
2023-04-02T02:58:32.641Z,5.91
2023-04-02T02:59:32.577Z,5.91
2023-04-02T03:00:32.632Z,5.85
2023-04-02T03:01:32.622Z,5.82
2023-04-02T03:02:32.689Z,5.83
2023-04-02T03:03:32.828Z,5.81
2023-04-02T03:04:32.599Z,5.78
2023-04-02T03:05:32.600Z,5.76
2023-04-02T03:06:32.518Z,5.78
2023-04-02T03:07:32.558Z,5.78
2023-04-02T03:08:32.548Z,5.75
2023-04-02T03:09:32.480Z,5.74
2023-04-02T03:10:32.561Z,5.71
2023-04-02T03:11:32.448Z,5.75
2023-04-02T03:12:32.477Z,5.68
2023-04-02T03:13:32.438Z,5.68
2023-04-02T03:14:32.438Z,5.74
2023-04-02T03:15:32.517Z,5.71
2023-04-02T03:16:32.446Z,5.68
2023-04-02T03:17:32.478Z,5.68
2023-04-02T03:18:32.424Z,5.64
2023-04-02T03:19:32.373Z,5.60
2023-04-02T03:20:32.366Z,5.63
2023-04-02T03:21:32.446Z,5.65
2023-04-02T03:22:32.310Z,5.61
2023-04-02T03:23:32.325Z,5.60
2023-04-02T03:24:32.286Z,5.61
2023-04-02T03:25:32.369Z,5.63
2023-04-02T03:26:32.279Z,5.63
2023-04-02T03:27:32.300Z,5.61
2023-04-02T03:28:32.270Z,5.64
2023-04-02T03:29:32.235Z,5.61
2023-04-02T03:30:32.274Z,5.64
2023-04-02T03:31:32.257Z,5.60
2023-04-02T03:32:32.222Z,5.61
2023-04-02T03:33:32.186Z,5.60
2023-04-02T03:34:39.685Z,5.58
2023-04-02T03:35:32.164Z,5.57
2023-04-02T03:36:32.131Z,5.57
2023-04-02T03:37:32.115Z,5.63
2023-04-02T03:38:32.133Z,5.57
2023-04-02T03:39:32.114Z,5.56
2023-04-02T03:40:32.105Z,5.57
2023-04-02T03:41:32.093Z,5.57
2023-04-02T03:42:32.079Z,5.58
2023-04-02T03:43:32.030Z,5.56
2023-04-02T03:44:32.054Z,5.56
2023-04-02T03:45:32.102Z,5.57
2023-04-02T03:46:32.053Z,5.56
2023-04-02T03:47:31.984Z,5.60
2023-04-02T03:48:32.020Z,5.60
2023-04-02T03:49:32.016Z,5.56
2023-04-02T03:50:31.996Z,5.56
2023-04-02T03:51:31.966Z,5.54
2023-04-02T03:52:31.928Z,5.58
2023-04-02T03:53:31.920Z,5.56
2023-04-02T03:54:32.014Z,5.54
2023-04-02T03:55:31.981Z,5.53
2023-04-02T03:56:31.950Z,5.57
2023-04-02T03:57:31.967Z,5.53
2023-04-02T03:58:31.904Z,5.54
2023-04-02T03:59:31.879Z,5.54
2023-04-02T04:00:31.863Z,5.56
2023-04-02T04:01:31.863Z,5.56
2023-04-02T04:02:31.863Z,5.56
2023-04-02T04:03:31.791Z,5.53
2023-04-02T04:04:31.959Z,5.56
2023-04-02T04:05:31.821Z,5.53
2023-04-02T04:06:31.859Z,5.56
2023-04-02T04:07:31.778Z,5.53
2023-04-02T04:08:31.734Z,5.51
2023-04-02T04:09:31.737Z,5.56
2023-04-02T04:10:31.722Z,5.46
2023-04-02T04:11:31.673Z,5.40
2023-04-02T04:12:31.698Z,5.38
2023-04-02T04:13:31.661Z,5.40
2023-04-02T04:14:31.658Z,5.39
2023-04-02T04:15:31.740Z,5.36
2023-04-02T04:16:31.858Z,5.31
2023-04-02T04:17:31.671Z,5.31
2023-04-02T04:18:31.626Z,5.31
2023-04-02T04:19:31.635Z,5.36
2023-04-02T04:20:31.725Z,5.33
2023-04-02T04:21:31.576Z,5.36
2023-04-02T04:22:31.712Z,5.35
2023-04-02T04:23:31.551Z,5.30
2023-04-02T04:24:31.532Z,5.33
2023-04-02T04:25:31.835Z,5.31
2023-04-02T04:26:31.522Z,5.27
2023-04-02T04:27:31.610Z,5.30
2023-04-02T04:28:31.456Z,5.27
2023-04-02T04:29:32.057Z,5.30
2023-04-02T04:30:31.573Z,5.31
2023-04-02T04:31:33.209Z,5.27
2023-04-02T04:32:32.591Z,5.28
2023-04-02T04:33:31.387Z,5.25
2023-04-02T04:34:31.429Z,5.25
2023-04-02T04:35:31.429Z,5.28
2023-04-02T04:36:31.435Z,5.27
2023-04-02T04:37:32.933Z,5.28
2023-04-02T04:38:31.374Z,5.24
2023-04-02T04:39:31.349Z,5.22
2023-04-02T04:40:31.929Z,5.22
2023-04-02T04:41:31.285Z,5.25
2023-04-02T04:42:33.929Z,5.24
2023-04-02T04:43:41.590Z,5.24
2023-04-02T04:44:31.270Z,5.24
2023-04-02T04:45:31.266Z,5.21
2023-04-02T04:46:31.473Z,5.18
2023-04-02T04:47:31.296Z,5.17
2023-04-02T04:48:31.324Z,5.13
2023-04-02T04:49:31.244Z,5.15
2023-04-02T04:50:31.252Z,5.13
2023-04-02T04:51:31.301Z,5.09
2023-04-02T04:52:31.192Z,5.03
2023-04-02T04:53:31.211Z,5.04
2023-04-02T04:54:31.229Z,5.00
2023-04-02T04:55:31.205Z,4.99
2023-04-02T04:56:31.182Z,4.99
2023-04-02T04:57:31.189Z,5.03
2023-04-02T04:58:31.184Z,5.04
2023-04-02T04:59:31.177Z,5.02
2023-04-02T05:00:31.185Z,4.97
2023-04-02T05:01:31.078Z,5.00
2023-04-02T05:02:31.198Z,5.02
2023-04-02T05:03:31.062Z,5.02
2023-04-02T05:04:31.267Z,5.02
2023-04-02T05:05:31.111Z,5.02
2023-04-02T05:06:31.065Z,5.00
2023-04-02T05:09:00.226Z,5.02
2023-04-02T05:09:59.990Z,5.03
2023-04-02T05:11:00.112Z,5.02
2023-04-02T05:12:08.991Z,4.96
2023-04-02T05:13:00.155Z,4.96
2023-04-02T05:13:59.930Z,4.96
2023-04-02T05:15:10.118Z,4.96
2023-04-02T05:16:01.272Z,4.96
2023-04-02T05:17:09.085Z,5.00
2023-04-02T05:17:59.903Z,4.97
2023-04-02T05:19:00.503Z,4.99
2023-04-02T05:19:59.823Z,5.03
2023-04-02T05:21:11.107Z,5.04
2023-04-02T05:21:59.899Z,5.02
2023-04-02T05:22:59.965Z,5.06
2023-04-02T05:23:59.868Z,5.02
2023-04-02T05:24:59.851Z,5.00
2023-04-02T05:25:59.793Z,4.94
2023-04-02T05:26:59.759Z,4.94
2023-04-02T05:27:59.852Z,4.89
2023-04-02T05:28:59.876Z,4.88
2023-04-02T05:29:59.889Z,4.91
2023-04-02T05:30:59.933Z,4.85
2023-04-02T05:32:00.001Z,4.78
2023-04-02T05:32:59.789Z,4.77
2023-04-02T05:33:59.750Z,4.73
2023-04-02T05:34:59.761Z,4.70
2023-04-02T05:36:00.064Z,4.69
2023-04-02T05:36:59.752Z,4.72
2023-04-02T05:37:59.682Z,4.72
2023-04-02T05:38:59.716Z,4.75
2023-04-02T05:39:59.784Z,4.72
2023-04-02T05:40:59.900Z,4.72
2023-04-02T05:41:59.599Z,4.65
2023-04-02T05:42:59.795Z,4.69
2023-04-02T05:43:59.646Z,4.67
2023-04-02T05:44:59.639Z,4.69
2023-04-02T05:45:59.598Z,4.66
2023-04-02T05:46:59.617Z,4.62
2023-04-02T05:47:59.637Z,4.63
2023-04-02T05:48:59.472Z,4.60
2023-04-02T05:49:59.505Z,4.60
2023-04-02T05:50:59.536Z,4.63
2023-04-02T05:51:59.550Z,4.60
2023-04-02T05:52:59.520Z,4.69
2023-04-02T05:53:59.464Z,4.65
2023-04-02T05:54:59.540Z,4.65
2023-04-02T05:55:59.414Z,4.63
2023-04-02T05:56:59.706Z,4.66
2023-04-02T05:58:21.182Z,4.66
2023-04-02T05:59:00.642Z,4.66
2023-04-02T05:59:59.577Z,4.69
2023-04-02T06:00:59.519Z,4.63
2023-04-02T06:01:59.538Z,4.65
2023-04-02T06:02:59.519Z,4.62
2023-04-02T06:03:59.622Z,4.59
2023-04-02T06:04:59.241Z,4.60
2023-04-02T06:05:59.300Z,4.63
2023-04-02T06:06:59.391Z,4.62
2023-04-02T06:07:59.265Z,4.59
2023-04-02T06:08:59.255Z,4.62
2023-04-02T06:09:59.383Z,4.66
2023-04-02T06:10:59.159Z,4.65
2023-04-02T06:11:59.220Z,4.66
2023-04-02T06:12:59.231Z,4.65
2023-04-02T06:13:59.156Z,4.66
2023-04-02T06:14:59.151Z,4.67
2023-04-02T06:15:59.192Z,4.72
2023-04-02T06:16:59.373Z,4.73
2023-04-02T06:17:59.132Z,4.67
2023-04-02T06:18:59.102Z,4.69
2023-04-02T06:19:59.200Z,4.70
2023-04-02T06:20:59.079Z,4.72
2023-04-02T06:21:59.092Z,4.70
2023-04-02T06:22:59.127Z,4.67
2023-04-02T06:24:14.068Z,4.62
2023-04-02T06:24:58.981Z,4.65
2023-04-02T06:25:58.962Z,4.63
2023-04-02T06:26:58.968Z,4.66
2023-04-02T06:27:58.927Z,4.67
2023-04-02T06:28:58.945Z,4.69
2023-04-02T06:29:58.913Z,4.70
2023-04-02T06:30:58.961Z,4.66
2023-04-02T06:31:58.881Z,4.66
2023-04-02T06:32:58.895Z,4.63
2023-04-02T06:33:58.846Z,4.66
2023-04-02T06:34:58.895Z,4.66
2023-04-02T06:35:58.919Z,4.65
2023-04-02T06:36:58.867Z,4.67
2023-04-02T06:37:58.852Z,4.67
2023-04-02T06:38:58.824Z,4.67
2023-04-02T06:39:58.804Z,4.69
2023-04-02T06:40:59.164Z,4.72
2023-04-02T06:41:58.798Z,4.70
2023-04-02T06:42:58.760Z,4.70
2023-04-02T06:43:58.743Z,4.65
2023-04-02T06:44:58.747Z,4.65
2023-04-02T06:45:58.830Z,4.63
2023-04-02T06:47:03.857Z,4.67
2023-04-02T06:47:58.886Z,4.65
2023-04-02T06:48:58.661Z,4.60
2023-04-02T06:49:58.671Z,4.66
2023-04-02T06:50:58.656Z,4.69
2023-04-02T06:51:58.675Z,4.66
2023-04-02T06:52:58.627Z,4.72
2023-04-02T06:53:58.583Z,4.69
2023-04-02T06:54:58.695Z,4.66
2023-04-02T06:55:58.615Z,4.67
2023-04-02T06:57:04.997Z,4.69
2023-04-02T06:57:58.533Z,4.66
2023-04-02T06:58:58.790Z,4.72
2023-04-02T06:59:58.508Z,4.70
2023-04-02T07:00:58.543Z,4.75
2023-04-02T07:01:58.661Z,4.77
2023-04-02T07:02:58.518Z,4.82
2023-04-02T07:03:58.555Z,4.80
2023-04-02T07:06:21.594Z,4.85
2023-04-02T07:07:20.438Z,4.73
2023-04-02T07:08:21.985Z,4.66
2023-04-02T07:09:20.388Z,4.66
2023-04-02T07:10:21.533Z,4.67
2023-04-02T07:11:22.769Z,4.72
2023-04-02T07:12:20.375Z,4.67
2023-04-02T07:13:20.398Z,4.67
2023-04-02T07:14:22.014Z,4.69
2023-04-02T07:15:20.339Z,4.70
2023-04-02T07:16:21.547Z,4.67
2023-04-02T07:17:21.378Z,4.65
2023-04-02T07:18:20.310Z,4.67
2023-04-02T07:19:21.467Z,4.67
2023-04-02T07:20:20.456Z,4.63
2023-04-02T07:21:20.339Z,4.66
2023-04-02T07:22:20.237Z,4.70
2023-04-02T07:23:21.017Z,4.77
2023-04-02T07:24:20.838Z,4.82
2023-04-02T07:25:20.937Z,4.89
2023-04-02T07:26:21.564Z,4.78
2023-04-02T07:27:20.193Z,4.77
2023-04-02T07:28:22.370Z,4.75
2023-04-02T07:29:22.637Z,4.78
2023-04-02T07:30:23.629Z,4.73
2023-04-02T07:31:21.910Z,4.75
2023-04-02T07:33:42.604Z,4.75
2023-04-02T07:34:42.860Z,4.73
2023-04-02T07:35:42.787Z,4.73
2023-04-02T07:36:43.096Z,4.73
2023-04-02T07:37:43.093Z,4.72
2023-04-02T07:38:42.661Z,4.73
2023-04-02T07:39:42.561Z,4.73
2023-04-02T07:40:42.778Z,4.72
2023-04-02T07:41:42.652Z,4.67
2023-04-02T07:42:42.574Z,4.65
2023-04-02T07:43:42.536Z,4.66
2023-04-02T07:44:42.881Z,4.70
2023-04-02T07:45:42.484Z,4.67
2023-04-02T07:46:42.554Z,4.62
2023-04-02T07:47:42.896Z,4.66
2023-04-02T07:48:42.591Z,4.69
2023-04-02T07:49:42.536Z,4.72
2023-04-02T07:50:42.511Z,4.65
2023-04-02T07:51:42.379Z,4.65
2023-04-02T07:52:42.391Z,4.66
2023-04-02T07:53:42.577Z,4.66
2023-04-02T07:54:42.786Z,4.69
2023-04-02T07:55:42.479Z,4.69
2023-04-02T07:56:42.733Z,4.69
2023-04-02T07:57:44.905Z,4.73
2023-04-02T07:58:42.505Z,4.80
2023-04-02T07:59:42.461Z,4.78
2023-04-02T08:00:42.257Z,4.85
2023-04-02T08:01:43.436Z,4.86
2023-04-02T08:02:42.339Z,4.82
2023-04-02T08:03:42.273Z,4.85
2023-04-02T08:04:42.388Z,4.91
2023-04-02T08:05:42.440Z,4.94
2023-04-02T08:06:42.372Z,4.89
2023-04-02T08:07:42.247Z,4.92
2023-04-02T08:08:42.191Z,4.88
2023-04-02T08:09:42.301Z,4.96
2023-04-02T08:10:42.172Z,4.88
2023-04-02T08:11:42.123Z,4.82
2023-04-02T08:12:42.311Z,4.82
2023-04-02T08:13:42.233Z,4.89
2023-04-02T08:14:43.206Z,4.86
2023-04-02T08:15:42.452Z,4.88
2023-04-02T08:16:42.590Z,4.89
2023-04-02T08:17:42.156Z,4.84
2023-04-02T08:18:42.298Z,4.85
2023-04-02T08:19:54.084Z,4.92
2023-04-02T08:20:43.159Z,4.92
2023-04-02T08:21:42.371Z,5.02
2023-04-02T08:22:42.127Z,5.13
2023-04-02T08:23:42.071Z,5.17
2023-04-02T08:24:42.542Z,5.24
2023-04-02T08:25:42.062Z,5.22
2023-04-02T08:26:43.378Z,5.21
2023-04-02T08:27:41.994Z,5.20
2023-04-02T08:28:42.657Z,5.22
2023-04-02T08:29:41.989Z,5.38
2023-04-02T08:30:42.026Z,5.40
2023-04-02T08:31:42.238Z,5.39
2023-04-02T08:32:42.019Z,5.42
2023-04-02T08:33:41.952Z,5.35
2023-04-02T08:34:48.635Z,5.30
2023-04-02T08:35:42.002Z,5.36
2023-04-02T08:36:41.932Z,5.28
2023-04-02T08:37:41.782Z,5.36
2023-04-02T08:38:41.763Z,5.33
2023-04-02T08:39:43.107Z,5.30
2023-04-02T08:40:42.111Z,5.22
2023-04-02T08:41:41.888Z,5.22
2023-04-02T08:42:41.947Z,5.18
2023-04-02T08:43:41.805Z,5.18
2023-04-02T08:44:44.794Z,5.21
2023-04-02T08:45:43.048Z,5.25
2023-04-02T08:46:43.065Z,5.25
2023-04-02T08:47:41.783Z,5.27
2023-04-02T08:48:42.706Z,5.36
2023-04-02T15:06:18.793Z,10.41
2023-04-02T15:07:23.996Z,10.70
2023-04-02T15:08:18.809Z,11.02
2023-04-02T15:09:18.717Z,10.94
2023-04-02T15:10:18.713Z,10.25
2023-04-02T15:11:18.718Z,9.54
2023-04-02T15:12:18.694Z,9.10
2023-04-02T15:13:18.676Z,8.92
2023-04-02T15:14:18.659Z,8.61
2023-04-02T15:15:24.305Z,8.56
2023-04-02T15:16:19.730Z,8.43
2023-04-02T15:17:18.660Z,8.29
2023-04-02T15:18:18.601Z,8.20
2023-04-02T15:19:18.595Z,8.11
2023-04-02T15:20:18.626Z,8.61
2023-04-02T15:21:18.581Z,9.23
2023-04-02T15:22:18.619Z,9.91
2023-04-02T15:23:18.564Z,10.30
2023-04-02T15:24:18.553Z,10.59
2023-04-02T15:25:18.573Z,10.84
2023-04-02T15:26:18.523Z,10.96
2023-04-02T15:27:25.109Z,10.76
2023-04-02T15:28:19.493Z,10.59
2023-04-02T15:29:28.406Z,10.34
2023-04-02T15:30:19.508Z,9.94
2023-04-02T15:31:18.564Z,9.48
2023-04-02T15:32:18.430Z,9.38
2023-04-02T15:33:18.445Z,9.31
2023-04-02T15:34:18.385Z,9.24
2023-04-02T15:35:18.464Z,9.11
2023-04-02T15:36:18.494Z,8.94
2023-04-02T15:37:18.420Z,8.86
2023-04-02T15:38:18.338Z,9.10
2023-04-02T15:39:18.336Z,8.96
2023-04-02T15:40:18.335Z,9.01
2023-04-02T15:41:18.344Z,9.05
2023-04-02T15:42:18.425Z,9.48
2023-04-02T15:43:18.298Z,9.40
2023-04-02T15:44:19.264Z,9.36
2023-04-02T15:45:18.297Z,9.11
2023-04-02T15:46:18.321Z,8.77
2023-04-02T15:47:18.264Z,8.73
2023-04-02T15:48:18.331Z,8.71
2023-04-02T15:49:18.275Z,8.68
2023-04-02T15:50:18.339Z,8.66
2023-04-02T15:51:18.140Z,8.68
2023-04-02T15:52:18.140Z,8.62
2023-04-02T15:53:18.222Z,8.50
2023-04-02T15:54:18.167Z,8.40
2023-04-02T15:55:18.122Z,8.65
2023-04-02T15:56:18.082Z,9.11
2023-04-02T15:57:18.118Z,9.60
2023-04-02T15:58:18.078Z,9.89
2023-04-02T15:59:18.089Z,9.93
2023-04-02T16:00:18.169Z,10.07
2023-04-02T16:01:18.246Z,9.47
2023-04-02T16:02:18.007Z,9.35
2023-04-02T16:03:20.198Z,9.14
2023-04-02T16:04:19.584Z,8.84
2023-04-02T16:05:18.170Z,8.81
2023-04-02T16:06:17.973Z,8.77
2023-04-02T16:07:17.945Z,8.62
2023-04-02T16:08:17.991Z,8.55
2023-04-02T16:09:17.928Z,8.70
2023-04-02T16:10:20.702Z,8.77
2023-04-02T16:11:19.669Z,8.89
2023-04-02T16:12:17.993Z,9.14
2023-04-02T16:13:17.949Z,9.28
2023-04-02T16:14:17.848Z,9.32
2023-04-02T16:15:18.142Z,9.33
2023-04-02T16:16:17.859Z,9.24
2023-04-02T16:17:24.882Z,8.96
2023-04-02T16:18:18.830Z,8.76
2023-04-02T16:19:18.001Z,8.80
2023-04-02T16:20:17.735Z,8.77
2023-04-02T16:21:18.092Z,8.83
2023-04-02T16:22:17.845Z,8.96
2023-04-02T16:23:17.982Z,8.96
2023-04-02T16:24:17.722Z,8.95
2023-04-02T16:25:17.639Z,8.87
2023-04-02T16:26:17.688Z,8.81
2023-04-02T16:27:17.678Z,8.70
2023-04-02T16:28:17.635Z,8.58
2023-04-02T16:29:17.670Z,8.47
2023-04-02T16:30:17.643Z,8.37
2023-04-02T16:31:18.114Z,8.37
2023-04-02T16:32:17.575Z,8.40
2023-04-02T16:33:18.618Z,8.38
2023-04-02T16:34:18.818Z,8.36
2023-04-02T16:35:40.933Z,8.38
2023-04-02T16:36:30.133Z,8.34
2023-04-02T16:37:19.015Z,8.37
2023-04-02T16:38:17.783Z,8.33
2023-04-02T16:39:18.478Z,8.29
2023-04-02T16:40:17.445Z,8.33
2023-04-02T16:41:17.474Z,8.23
2023-04-02T16:42:20.162Z,8.20
2023-04-02T16:43:18.778Z,8.19
2023-04-02T16:44:18.853Z,8.16
2023-04-02T16:45:19.168Z,8.19
2023-04-02T16:46:28.255Z,8.10
2023-04-02T16:47:18.352Z,8.10
2023-04-02T16:48:18.928Z,8.07
2023-04-02T16:49:17.354Z,8.05
2023-04-02T16:50:20.022Z,8.10
2023-04-02T16:51:17.377Z,8.12
2023-04-02T16:52:17.816Z,8.12
2023-04-02T16:53:17.869Z,8.16
2023-04-02T16:54:17.377Z,8.12
2023-04-02T16:55:17.381Z,8.18
2023-04-02T16:56:20.024Z,8.19
2023-04-02T16:57:17.408Z,8.16
2023-04-02T16:58:19.409Z,8.19
2023-04-02T16:59:17.250Z,8.19
2023-04-02T17:00:17.862Z,8.22
2023-04-02T17:01:17.229Z,8.25
2023-04-02T17:02:17.213Z,8.25
2023-04-02T17:03:17.439Z,8.22
2023-04-02T17:04:17.305Z,8.12
2023-04-02T17:05:17.195Z,8.08
2023-04-02T17:06:17.141Z,8.01
2023-04-02T17:07:17.170Z,8.01
2023-04-02T17:08:17.138Z,8.00
2023-04-02T17:09:17.173Z,7.93
2023-04-02T17:10:17.099Z,7.93
2023-04-02T17:11:17.078Z,7.92
2023-04-02T17:12:17.060Z,7.89
2023-04-02T17:13:17.159Z,7.87
2023-04-02T17:14:20.140Z,7.80
2023-04-02T17:15:27.182Z,7.80
2023-04-02T17:16:18.007Z,7.74
2023-04-02T17:17:16.970Z,7.77
2023-04-02T17:18:17.809Z,7.72
2023-04-02T17:19:16.942Z,7.71
2023-04-02T17:20:17.033Z,7.64
2023-04-02T17:21:19.665Z,7.58
2023-04-02T17:22:27.955Z,7.55
2023-04-02T17:23:16.956Z,7.55
2023-04-02T17:24:16.966Z,7.53
2023-04-02T17:25:16.860Z,7.53
2023-04-02T17:26:16.959Z,7.49
2023-04-02T17:27:16.837Z,7.48
2023-04-02T17:28:16.915Z,7.48
2023-04-02T17:29:16.865Z,7.43
2023-04-02T17:30:16.893Z,7.40
2023-04-02T17:31:16.866Z,7.40
2023-04-02T17:32:17.024Z,7.42
2023-04-02T17:33:17.120Z,7.45
2023-04-02T17:34:16.859Z,7.40
2023-04-02T17:35:16.977Z,7.40
2023-04-02T17:36:16.804Z,7.32
2023-04-02T17:37:16.724Z,7.31
2023-04-02T17:38:16.777Z,7.32
2023-04-02T17:39:16.816Z,7.32
2023-04-02T17:40:16.865Z,7.34
2023-04-02T17:41:16.690Z,7.34
2023-04-02T17:42:16.687Z,7.37
2023-04-02T17:43:16.702Z,7.34
2023-04-02T17:44:16.757Z,7.30
2023-04-02T17:45:16.650Z,7.31
2023-04-02T17:46:18.011Z,7.35
2023-04-02T17:47:17.150Z,7.37
2023-04-02T17:48:16.691Z,7.31
2023-04-02T17:49:16.581Z,7.28
2023-04-02T17:50:16.755Z,7.30
2023-04-02T17:51:16.774Z,7.23
2023-04-02T17:52:16.920Z,7.10
2023-04-02T17:53:16.913Z,7.10
2023-04-02T17:54:16.699Z,7.13
2023-04-02T17:55:16.867Z,7.12
2023-04-02T17:56:16.565Z,7.09
2023-04-02T17:57:17.167Z,7.10
2023-04-02T17:58:16.721Z,7.06
2023-04-02T17:59:16.783Z,7.07
2023-04-02T18:00:16.797Z,6.99
2023-04-02T18:01:20.527Z,6.95
2023-04-02T18:02:16.661Z,6.94
2023-04-02T18:03:16.633Z,6.99
2023-04-02T18:04:16.479Z,6.98
2023-04-02T18:05:16.646Z,7.02
2023-04-02T18:06:16.580Z,7.02
2023-04-02T18:07:16.556Z,7.03
2023-04-02T18:08:16.672Z,6.97
2023-04-02T18:09:16.550Z,6.94
2023-04-02T18:10:16.560Z,6.88
2023-04-02T18:11:16.627Z,6.91
2023-04-02T18:12:16.402Z,6.91
2023-04-02T18:13:16.309Z,6.84
2023-04-02T18:14:16.660Z,6.81
2023-04-02T18:15:16.585Z,6.74
2023-04-02T18:16:27.263Z,6.69
2023-04-02T18:17:27.758Z,6.62
2023-04-02T18:18:16.713Z,6.66
2023-04-02T18:19:16.440Z,6.66
2023-04-02T18:20:16.533Z,6.70
2023-04-02T18:21:16.275Z,6.67
2023-04-02T18:22:16.262Z,6.67
2023-04-02T18:23:16.215Z,6.70
2023-04-02T18:24:16.285Z,6.67
2023-04-02T18:25:16.588Z,6.67
2023-04-02T18:26:16.153Z,6.66
2023-04-02T18:27:16.862Z,6.67
2023-04-02T18:28:16.172Z,6.64
2023-04-02T18:29:16.232Z,6.61
2023-04-02T18:30:16.802Z,6.62
2023-04-02T18:31:16.310Z,6.61
2023-04-02T18:32:16.221Z,6.48
2023-04-02T18:33:17.796Z,6.38
2023-04-02T18:34:16.160Z,6.31
2023-04-02T18:35:16.269Z,6.27
2023-04-02T18:36:16.480Z,6.21
2023-04-02T18:37:16.644Z,6.14
2023-04-02T18:38:16.555Z,6.09
2023-04-02T18:39:16.587Z,6.06
2023-04-02T18:40:16.033Z,5.93
2023-04-02T18:41:17.311Z,5.83
2023-04-02T18:42:16.124Z,5.75
2023-04-02T18:43:16.734Z,5.63
2023-04-02T18:44:16.681Z,5.56
2023-04-02T18:45:17.893Z,5.53
2023-04-02T18:46:16.740Z,5.48
2023-04-02T18:47:18.130Z,5.38
2023-04-02T18:48:18.332Z,5.27
2023-04-02T18:49:16.393Z,5.21
2023-04-02T18:50:16.617Z,5.10
2023-04-02T18:51:16.082Z,5.06
2023-04-02T18:52:16.350Z,5.02
2023-04-02T18:53:16.494Z,4.97
2023-04-02T18:54:16.137Z,4.96
2023-04-02T18:55:15.920Z,4.91
2023-04-02T18:56:15.829Z,4.86
2023-04-02T18:57:15.907Z,4.84
2023-04-02T18:58:15.735Z,4.78
2023-04-02T18:59:15.785Z,4.73
2023-04-02T19:00:15.754Z,4.67
2023-04-02T19:01:15.827Z,4.67
2023-04-02T19:02:15.753Z,4.66
2023-04-02T19:03:17.133Z,4.62
2023-04-02T19:04:15.652Z,4.54
2023-04-02T19:05:15.684Z,4.51
2023-04-02T19:06:15.685Z,4.47
2023-04-02T19:07:15.658Z,4.47
2023-04-02T19:08:15.690Z,4.40
2023-04-02T19:09:15.634Z,4.36
2023-04-02T19:10:15.622Z,4.44
2023-04-02T19:11:15.652Z,4.40
2023-04-02T19:12:15.580Z,4.33
2023-04-02T19:13:15.571Z,4.36
2023-04-02T19:14:15.590Z,4.36
2023-04-02T19:15:15.549Z,4.40
2023-04-02T19:16:15.643Z,4.36
2023-04-02T19:17:15.598Z,4.36
2023-04-02T19:18:15.546Z,4.37
2023-04-02T19:19:15.524Z,4.37
2023-04-02T19:20:15.567Z,4.37
2023-04-02T19:21:15.601Z,4.32
2023-04-02T19:22:15.451Z,4.30
2023-04-02T19:23:15.471Z,4.29
2023-04-02T19:24:15.419Z,4.23
2023-04-02T19:25:15.442Z,4.18
2023-04-02T19:26:15.395Z,4.16
2023-04-02T19:27:15.419Z,4.16
2023-04-02T19:28:15.423Z,4.09
2023-04-02T19:29:15.411Z,4.02
2023-04-02T19:30:15.372Z,3.96
2023-04-02T19:31:15.450Z,3.87
2023-04-02T19:32:15.422Z,3.83
2023-04-02T19:33:15.342Z,3.79
2023-04-02T19:34:15.415Z,3.76
2023-04-02T19:35:15.326Z,3.72
2023-04-02T19:36:15.381Z,3.65
2023-04-02T19:37:15.395Z,3.55
2023-04-02T19:38:15.475Z,3.54
2023-04-02T19:39:15.333Z,3.50