createdAt,value
2018-03-06T00:01:13.648Z,4.87
2018-03-06T00:03:48.707Z,4.89
2018-03-06T00:06:23.784Z,4.91
2018-03-06T00:08:58.966Z,4.86
2018-03-06T00:11:34.759Z,4.81
2018-03-06T00:14:09.738Z,4.68
2018-03-06T00:16:44.687Z,4.62
2018-03-06T00:19:19.955Z,4.55
2018-03-06T00:21:55.238Z,4.58
2018-03-06T00:24:30.738Z,4.67
2018-03-06T00:27:05.616Z,4.73
2018-03-06T00:29:41.098Z,4.77
2018-03-06T00:32:16.201Z,4.72
2018-03-06T00:34:51.758Z,4.69
2018-03-06T00:37:26.962Z,4.66
2018-03-06T00:40:02.194Z,4.64
2018-03-06T00:42:37.719Z,4.57
2018-03-06T00:45:12.966Z,4.54
2018-03-06T00:47:47.861Z,4.55
2018-03-06T00:50:22.962Z,4.55
2018-03-06T00:52:58.205Z,4.59
2018-03-06T00:55:33.091Z,4.61
2018-03-06T00:58:08.291Z,4.64
2018-03-06T01:00:43.122Z,4.64
2018-03-06T01:03:17.907Z,4.59
2018-03-06T01:05:53.092Z,4.56
2018-03-06T01:08:28.801Z,4.59
2018-03-06T01:11:03.745Z,4.65
2018-03-06T01:13:38.599Z,4.66
2018-03-06T01:16:14.346Z,4.65
2018-03-06T01:18:49.228Z,4.63
2018-03-06T01:21:24.535Z,4.56
2018-03-06T01:23:59.613Z,4.49
2018-03-06T01:26:35.056Z,4.41
2018-03-06T01:29:10.767Z,4.31
2018-03-06T01:31:45.946Z,4.31
2018-03-06T01:34:21.046Z,4.28
2018-03-06T01:36:56.334Z,4.26
2018-03-06T01:39:31.139Z,4.22
2018-03-06T01:42:06.461Z,4.18
2018-03-06T01:44:41.962Z,4.22
2018-03-06T01:47:16.970Z,4.17
2018-03-06T01:49:52.029Z,4.03
2018-03-06T01:52:27.014Z,3.90
2018-03-06T01:55:02.278Z,3.80
2018-03-06T01:57:37.162Z,3.79
2018-03-06T02:00:12.316Z,3.73
2018-03-06T02:02:47.114Z,3.73
2018-03-06T02:05:23.735Z,3.79
2018-03-06T02:07:59.127Z,3.85
2018-03-06T02:10:34.119Z,3.89
2018-03-06T02:13:10.171Z,3.87
2018-03-06T02:15:45.132Z,3.89
2018-03-06T02:18:20.167Z,3.92
2018-03-06T02:20:55.243Z,3.89
2018-03-06T02:23:30.109Z,3.82
2018-03-06T02:26:06.077Z,3.71
2018-03-06T02:28:41.263Z,3.62
2018-03-06T02:31:16.387Z,3.62
2018-03-06T02:33:51.573Z,3.68
2018-03-06T02:36:27.139Z,3.76
2018-03-06T02:39:02.214Z,3.81
2018-03-06T02:41:37.170Z,3.82
2018-03-06T02:44:12.987Z,3.85
2018-03-06T02:46:48.169Z,3.85
2018-03-06T02:49:23.323Z,3.80
2018-03-06T02:51:58.490Z,3.74
2018-03-06T02:54:33.350Z,3.65
2018-03-06T02:57:08.252Z,3.60
2018-03-06T02:59:43.204Z,3.58
2018-03-06T03:02:18.352Z,3.57
2018-03-06T03:04:53.410Z,3.46
2018-03-06T03:07:28.682Z,3.43
2018-03-06T03:10:04.146Z,3.43
2018-03-06T03:12:39.354Z,3.43
2018-03-06T03:15:14.626Z,3.43
2018-03-06T03:17:50.246Z,3.43
2018-03-06T03:20:25.370Z,3.45
2018-03-06T03:23:00.527Z,3.41
2018-03-06T03:25:35.247Z,3.38
2018-03-06T03:28:10.838Z,3.31
2018-03-06T03:30:45.611Z,3.20
2018-03-06T03:33:20.788Z,3.08
2018-03-06T03:35:55.350Z,2.97
2018-03-06T03:38:30.267Z,2.91
2018-03-06T03:41:05.358Z,2.88
2018-03-06T03:43:40.271Z,2.83
2018-03-06T03:46:15.424Z,2.78
2018-03-06T03:48:50.414Z,2.71
2018-03-06T03:51:25.554Z,2.73
2018-03-06T03:54:00.534Z,2.79
2018-03-06T03:56:36.190Z,2.81
2018-03-06T03:59:11.258Z,2.79
2018-03-06T04:01:46.294Z,2.74
2018-03-06T04:04:21.462Z,2.67
2018-03-06T04:06:56.623Z,2.63
2018-03-06T04:09:31.835Z,2.67
2018-03-06T04:12:06.899Z,2.66
2018-03-06T04:14:42.263Z,2.65
2018-03-06T04:17:17.351Z,2.64
2018-03-06T04:19:52.598Z,2.64
2018-03-06T04:22:28.310Z,2.62
2018-03-06T04:25:03.571Z,2.67
2018-03-06T04:27:39.746Z,2.70
2018-03-06T04:30:14.659Z,2.72
2018-03-06T04:32:49.526Z,2.65
2018-03-06T04:35:25.146Z,2.58
2018-03-06T04:38:01.102Z,2.65
2018-03-06T04:40:36.210Z,2.73
2018-03-06T04:43:12.002Z,2.73
2018-03-06T04:45:47.354Z,2.75
2018-03-06T04:48:22.436Z,2.78
2018-03-06T04:50:58.865Z,2.83
2018-03-06T04:53:34.427Z,2.88
2018-03-06T04:56:09.839Z,2.92
2018-03-06T04:58:45.336Z,2.96
2018-03-06T05:01:20.359Z,3.01
2018-03-06T05:03:55.498Z,3.00
2018-03-06T05:06:30.545Z,2.95
2018-03-06T05:09:05.087Z,2.86
2018-03-06T05:11:40.464Z,2.86
2018-03-06T05:14:15.456Z,2.97
2018-03-06T05:16:50.604Z,3.11
2018-03-06T05:19:25.758Z,3.18
2018-03-06T05:22:01.775Z,3.22
2018-03-06T05:24:36.654Z,3.22
2018-03-06T05:27:12.026Z,3.16
2018-03-06T05:29:47.287Z,3.11
2018-03-06T05:32:22.487Z,2.99
2018-03-06T05:34:59.221Z,2.81
2018-03-06T05:37:33.759Z,2.75
2018-03-06T05:40:09.063Z,2.54
2018-03-06T05:42:44.651Z,2.35
2018-03-06T05:45:19.992Z,2.23
2018-03-06T05:47:56.079Z,2.24
2018-03-06T05:50:31.510Z,2.27
2018-03-06T05:53:06.832Z,2.37
2018-03-06T05:55:42.026Z,2.45
2018-03-06T05:58:17.702Z,2.49
2018-03-06T06:00:52.687Z,2.52
2018-03-06T06:03:27.648Z,2.50
2018-03-06T06:06:02.851Z,2.48
2018-03-06T06:08:37.729Z,2.48
2018-03-06T06:11:12.806Z,2.50
2018-03-06T06:13:47.838Z,2.52
2018-03-06T06:16:23.386Z,2.56
2018-03-06T06:18:58.930Z,2.57
2018-03-06T06:21:34.588Z,2.55
2018-03-06T06:24:09.524Z,2.53
2018-03-06T06:26:43.876Z,2.49
2018-03-06T06:29:18.902Z,2.47
2018-03-06T06:31:54.433Z,2.51
2018-03-06T06:34:29.582Z,2.57
2018-03-06T06:37:04.842Z,2.63
2018-03-06T06:39:39.695Z,2.64
2018-03-06T06:42:14.863Z,2.67
2018-03-06T06:44:49.826Z,2.70
2018-03-06T06:47:24.849Z,2.70
2018-03-06T06:49:59.802Z,2.74
2018-03-06T06:52:34.767Z,2.83
2018-03-06T06:55:10.236Z,2.90
2018-03-06T06:57:45.142Z,2.96
2018-03-06T07:00:20.142Z,3.01
2018-03-06T07:02:56.054Z,3.06
2018-03-06T07:05:31.446Z,3.10
2018-03-06T07:08:06.674Z,3.15
2018-03-06T07:10:41.643Z,3.26
2018-03-06T07:13:16.988Z,3.38
2018-03-06T07:15:51.917Z,3.42
2018-03-06T07:18:27.102Z,3.41
2018-03-06T07:21:02.054Z,3.46
2018-03-06T07:23:36.898Z,3.53
2018-03-06T07:26:12.222Z,3.61
2018-03-06T07:28:47.754Z,3.68
2018-03-06T07:31:22.747Z,3.77
2018-03-06T07:33:58.803Z,3.84
2018-03-06T07:36:33.895Z,4.00
2018-03-06T07:39:08.762Z,4.18
2018-03-06T07:41:43.781Z,4.34
2018-03-06T07:44:18.779Z,4.50
2018-03-06T07:46:53.788Z,4.58
2018-03-06T07:49:28.709Z,4.75
2018-03-06T07:52:04.055Z,4.76
2018-03-06T07:54:38.983Z,4.85
2018-03-06T07:57:14.088Z,4.98
2018-03-06T07:59:49.302Z,5.08
2018-03-06T08:02:24.699Z,5.11
2018-03-06T08:04:59.726Z,5.19
2018-03-06T08:07:34.744Z,5.24
2018-03-06T08:10:09.143Z,5.28
2018-03-06T08:12:43.863Z,5.30
2018-03-06T08:15:18.914Z,5.36
2018-03-06T08:17:53.837Z,5.37
2018-03-06T08:20:28.882Z,5.50
2018-03-06T08:23:04.142Z,5.64
2018-03-06T08:25:39.647Z,5.83
2018-03-06T08:28:15.072Z,6.07
2018-03-06T08:30:50.013Z,6.42
2018-03-06T08:33:24.847Z,6.54
2018-03-06T08:35:59.985Z,6.57
2018-03-06T08:38:35.325Z,6.54
2018-03-06T08:41:10.266Z,6.37
2018-03-06T08:43:45.704Z,6.43
2018-03-06T08:46:20.901Z,6.38
2018-03-06T08:48:56.025Z,6.54
2018-03-06T08:51:31.044Z,6.59
2018-03-06T08:54:06.191Z,6.67
2018-03-06T08:56:41.855Z,6.74
2018-03-06T08:59:16.925Z,6.93
2018-03-06T09:01:51.922Z,7.19
2018-03-06T09:04:26.994Z,7.24
2018-03-06T09:07:01.158Z,7.34
2018-03-06T09:09:36.450Z,7.47
2018-03-06T09:12:11.648Z,7.68
2018-03-06T09:14:47.002Z,7.83
2018-03-06T09:17:21.974Z,8.02
2018-03-06T09:19:57.090Z,8.20
2018-03-06T09:22:32.665Z,8.46
2018-03-06T09:25:08.220Z,8.70
2018-03-06T09:27:43.090Z,8.97
2018-03-06T09:30:18.095Z,9.20
2018-03-06T09:32:53.080Z,9.49
2018-03-06T09:35:27.934Z,9.54
2018-03-06T09:38:02.943Z,9.57
2018-03-06T09:40:37.996Z,9.55
2018-03-06T09:43:13.114Z,9.43
2018-03-06T09:45:48.202Z,9.31
2018-03-06T09:48:23.235Z,9.41
2018-03-06T09:50:59.391Z,9.52
2018-03-06T09:53:34.427Z,9.73
2018-03-06T09:56:09.479Z,9.89
2018-03-06T09:58:44.916Z,10.02
2018-03-06T10:01:20.046Z,10.15
2018-03-06T10:03:55.200Z,10.41
2018-03-06T10:06:30.408Z,10.75
2018-03-06T10:09:05.789Z,11.01
2018-03-06T10:11:41.050Z,11.12
2018-03-06T10:14:15.906Z,11.26
2018-03-06T10:16:51.313Z,11.48
2018-03-06T10:19:26.048Z,11.57
2018-03-06T10:22:01.311Z,11.48
2018-03-06T10:24:36.267Z,11.38
2018-03-06T10:27:11.459Z,11.25
2018-03-06T10:29:46.251Z,11.29
2018-03-06T10:32:21.247Z,11.47
2018-03-06T10:34:55.618Z,11.65
2018-03-06T10:37:30.354Z,11.89
2018-03-06T10:40:04.992Z,11.87
2018-03-06T10:42:40.259Z,11.98
2018-03-06T10:45:15.348Z,11.91
2018-03-06T10:47:50.650Z,11.81
2018-03-06T10:50:26.179Z,11.76
2018-03-06T10:53:01.264Z,11.78
2018-03-06T10:55:36.228Z,11.87
2018-03-06T10:58:11.233Z,11.78
2018-03-06T11:00:47.108Z,11.67
2018-03-06T11:03:23.194Z,11.70
2018-03-06T11:05:59.578Z,11.77
2018-03-06T11:08:34.326Z,11.73
2018-03-06T11:11:09.462Z,11.75
2018-03-06T11:13:44.150Z,11.71
2018-03-06T11:16:19.222Z,11.67
2018-03-06T11:18:53.978Z,11.79
2018-03-06T11:21:29.322Z,11.98
2018-03-06T11:24:04.296Z,12.08
2018-03-06T11:26:39.239Z,12.08
2018-03-06T11:29:14.479Z,12.22
2018-03-06T11:31:49.542Z,12.44
2018-03-06T11:34:25.141Z,12.59
2018-03-06T11:37:00.702Z,12.73
2018-03-06T11:39:35.678Z,12.76
2018-03-06T11:42:10.834Z,13.01
2018-03-06T11:44:46.263Z,13.28
2018-03-06T11:47:21.550Z,13.25
2018-03-06T11:49:56.646Z,13.30
2018-03-06T11:52:32.183Z,13.36
2018-03-06T11:55:07.591Z,13.35
2018-03-06T11:57:42.399Z,13.44
2018-03-06T12:00:17.330Z,13.39
2018-03-06T12:02:51.842Z,13.30
2018-03-06T12:05:27.547Z,13.21
2018-03-06T12:08:01.931Z,13.52
2018-03-06T12:10:37.315Z,13.71
2018-03-06T12:13:12.531Z,13.94
2018-03-06T12:15:47.483Z,14.03
2018-03-06T12:18:22.490Z,14.15
2018-03-06T12:20:57.438Z,14.20
2018-03-06T12:23:32.587Z,14.36
2018-03-06T12:26:07.646Z,14.52
2018-03-06T12:28:42.711Z,14.56
2018-03-06T12:31:17.506Z,14.56
2018-03-06T12:33:52.421Z,14.79
2018-03-06T12:36:28.372Z,14.88
2018-03-06T12:39:03.376Z,15.02
2018-03-06T12:41:38.388Z,15.14
2018-03-06T12:44:13.647Z,15.35
2018-03-06T12:46:48.490Z,15.11
2018-03-06T12:49:23.403Z,15.22
2018-03-06T12:51:59.768Z,15.43
2018-03-06T12:54:35.494Z,15.57
2018-03-06T12:57:10.457Z,15.33
2018-03-06T12:59:45.429Z,15.60
2018-03-06T13:02:20.616Z,15.54
2018-03-06T13:04:55.564Z,15.26
2018-03-06T13:07:29.968Z,15.21
2018-03-06T13:10:04.491Z,15.39
2018-03-06T13:12:39.654Z,15.49
2018-03-06T13:15:14.853Z,15.66
2018-03-06T13:17:49.927Z,15.79
2018-03-06T13:20:25.476Z,15.94
2018-03-06T13:23:00.847Z,15.56
2018-03-06T13:25:35.536Z,15.60
2018-03-06T13:28:10.686Z,15.57
2018-03-06T13:30:45.693Z,15.51
2018-03-06T13:33:20.702Z,15.56
2018-03-06T13:35:55.072Z,15.66
2018-03-06T13:38:30.074Z,15.72
2018-03-06T13:41:05.040Z,15.69
2018-03-06T13:43:40.406Z,15.62
2018-03-06T13:46:15.366Z,15.61
2018-03-06T13:48:50.335Z,15.32
2018-03-06T13:51:25.731Z,15.02
2018-03-06T13:54:01.086Z,15.01
2018-03-06T13:56:36.398Z,15.06
2018-03-06T13:59:11.882Z,14.92
2018-03-06T14:01:46.842Z,14.96
2018-03-06T14:04:21.906Z,15.09
2018-03-06T14:06:56.897Z,15.30
2018-03-06T14:09:32.034Z,15.19
2018-03-06T14:12:07.014Z,15.08
2018-03-06T14:14:42.594Z,15.11
2018-03-06T14:17:17.538Z,14.73
2018-03-06T14:19:52.606Z,14.42
2018-03-06T14:22:27.532Z,14.25
2018-03-06T14:25:02.236Z,14.00
2018-03-06T14:27:37.698Z,13.70
2018-03-06T14:30:12.813Z,13.51
2018-03-06T14:32:47.865Z,13.51
2018-03-06T14:35:23.047Z,13.46
2018-03-06T14:37:59.615Z,13.27
2018-03-06T14:40:34.182Z,13.17
2018-03-06T14:43:08.850Z,13.23
2018-03-06T14:45:43.761Z,13.18
2018-03-06T14:48:18.850Z,13.09
2018-03-06T14:50:53.675Z,13.09
2018-03-06T14:53:28.730Z,12.82
2018-03-06T14:56:03.740Z,12.61
2018-03-06T14:58:38.686Z,12.62
2018-03-06T15:01:14.009Z,12.63
2018-03-06T15:03:48.987Z,12.45
2018-03-06T15:06:24.203Z,12.37
2018-03-06T15:09:00.223Z,12.18
2018-03-06T15:11:35.214Z,12.08
2018-03-06T15:14:10.219Z,12.17
2018-03-06T15:16:44.847Z,12.07
2018-03-06T15:19:19.852Z,11.99
2018-03-06T15:21:55.244Z,11.96
2018-03-06T15:24:30.231Z,11.85
2018-03-06T15:27:04.911Z,11.84
2018-03-06T15:29:39.927Z,11.65
2018-03-06T15:32:15.126Z,11.57
2018-03-06T15:34:50.275Z,11.51
2018-03-06T15:37:25.667Z,11.52
2018-03-06T15:40:00.810Z,11.31
2018-03-06T15:42:35.937Z,11.26
2018-03-06T15:45:11.089Z,11.18
2018-03-06T15:47:45.822Z,11.26
2018-03-06T15:50:20.939Z,11.17
2018-03-06T15:52:56.022Z,11.13
2018-03-06T15:55:30.834Z,11.02
2018-03-06T15:58:06.097Z,10.77
2018-03-06T16:00:41.275Z,10.62
2018-03-06T16:03:16.286Z,10.45
2018-03-06T16:05:51.865Z,10.34
2018-03-06T16:08:26.735Z,10.37
2018-03-06T16:11:01.233Z,10.36
2018-03-06T16:13:36.110Z,10.31
2018-03-06T16:16:10.446Z,10.20
2018-03-06T16:18:45.599Z,10.13
2018-03-06T16:21:20.613Z,10.08
2018-03-06T16:23:55.838Z,9.96
2018-03-06T16:26:30.889Z,9.86
2018-03-06T16:29:06.155Z,9.92
2018-03-06T16:31:40.964Z,10.00
2018-03-06T16:34:16.242Z,10.00
2018-03-06T16:36:51.328Z,10.09
2018-03-06T16:39:26.388Z,10.12
2018-03-06T16:42:01.494Z,9.91
2018-03-06T16:44:37.137Z,9.79
2018-03-06T16:47:12.666Z,9.73
2018-03-06T16:49:47.240Z,9.57
2018-03-06T16:52:22.811Z,9.50
2018-03-06T16:54:58.076Z,9.44
2018-03-06T16:57:33.086Z,9.41
2018-03-06T17:00:08.162Z,9.42
2018-03-06T17:02:43.046Z,9.46
2018-03-06T17:05:17.934Z,9.48
2018-03-06T17:07:53.027Z,9.50
2018-03-06T17:10:28.202Z,9.56
2018-03-06T17:13:03.675Z,9.66
2018-03-06T17:15:39.022Z,9.76
2018-03-06T17:18:14.362Z,9.85
2018-03-06T17:20:49.242Z,9.86
2018-03-06T17:23:24.455Z,9.84
2018-03-06T17:26:00.579Z,9.69
2018-03-06T17:28:36.065Z,9.78
2018-03-06T17:31:11.067Z,9.75
2018-03-06T17:33:45.522Z,9.67
2018-03-06T17:36:20.462Z,9.57
2018-03-06T17:38:55.628Z,9.49
2018-03-06T17:41:31.047Z,9.37
2018-03-06T17:44:06.038Z,9.18
2018-03-06T17:46:41.105Z,9.14
2018-03-06T17:49:16.439Z,8.98
2018-03-06T17:51:52.538Z,8.87
2018-03-06T17:54:28.234Z,8.82
2018-03-06T17:57:03.031Z,8.70
2018-03-06T17:59:37.626Z,8.60
2018-03-06T18:02:13.078Z,8.51
2018-03-06T18:04:48.108Z,8.43
2018-03-06T18:07:23.138Z,8.29
2018-03-06T18:09:58.354Z,8.21
2018-03-06T18:12:33.631Z,8.10
2018-03-06T18:15:08.312Z,8.00
2018-03-06T18:17:43.327Z,7.85
2018-03-06T18:20:19.102Z,7.80
2018-03-06T18:22:54.290Z,7.82
2018-03-06T18:25:29.269Z,7.88
2018-03-06T18:28:04.221Z,7.99
2018-03-06T18:30:39.235Z,8.08
2018-03-06T18:33:13.500Z,8.05
2018-03-06T18:35:48.751Z,8.03
2018-03-06T18:38:23.650Z,8.08
2018-03-06T18:40:58.370Z,8.10
2018-03-06T18:43:33.502Z,8.12
2018-03-06T18:46:08.534Z,8.10
2018-03-06T18:48:43.575Z,8.06
2018-03-06T18:51:18.270Z,8.03
2018-03-06T18:53:53.403Z,7.96
2018-03-06T18:56:28.468Z,7.93
2018-03-06T18:59:03.716Z,7.88
2018-03-06T19:02:15.547Z,7.84
2018-03-06T19:05:01.752Z,7.72
2018-03-06T19:07:36.645Z,7.63
2018-03-06T19:10:12.343Z,7.58
2018-03-06T19:12:46.815Z,7.50
2018-03-06T19:15:22.267Z,7.42
2018-03-06T19:17:57.825Z,7.39
2018-03-06T19:20:33.388Z,7.25
2018-03-06T19:23:08.397Z,7.13
2018-03-06T19:25:43.067Z,6.98
2018-03-06T19:28:18.744Z,6.87
2018-03-06T19:30:53.892Z,6.73
2018-03-06T19:33:28.942Z,6.62
2018-03-06T19:36:03.635Z,6.49
2018-03-06T19:38:38.377Z,6.38
2018-03-06T19:41:13.681Z,6.31
2018-03-06T19:43:48.418Z,6.22
2018-03-06T19:46:23.656Z,6.25
2018-03-06T19:48:58.676Z,6.34
2018-03-06T19:51:33.858Z,6.34
2018-03-06T19:54:08.843Z,6.23
2018-03-06T19:56:44.309Z,6.15
2018-03-06T19:59:19.546Z,6.11
2018-03-06T20:01:54.618Z,6.08
2018-03-06T20:04:29.022Z,6.12
2018-03-06T20:07:04.770Z,6.15
2018-03-06T20:09:40.062Z,6.18
2018-03-06T20:12:15.055Z,6.17
2018-03-06T20:14:55.884Z,6.16
2018-03-06T20:17:30.241Z,6.16
2018-03-06T20:20:05.543Z,6.14
2018-03-06T20:22:40.604Z,6.14
2018-03-06T20:25:21.123Z,6.16
2018-03-06T20:27:55.646Z,6.17
2018-03-06T20:30:36.215Z,6.21
2018-03-06T20:33:16.591Z,6.29
2018-03-06T20:35:51.490Z,6.34
2018-03-06T20:38:31.941Z,6.33
2018-03-06T20:41:07.602Z,6.32
2018-03-06T20:43:42.328Z,6.24
2018-03-06T20:46:23.177Z,6.18
2018-03-06T20:48:57.914Z,6.15
2018-03-06T20:51:33.122Z,6.13
2018-03-06T20:54:13.406Z,6.06
2018-03-06T20:56:48.060Z,5.95
2018-03-06T20:59:22.544Z,5.89
2018-03-06T21:01:57.782Z,5.87
2018-03-06T21:04:33.410Z,5.85
2018-03-06T21:07:08.682Z,5.85
2018-03-06T21:09:43.690Z,5.86
2018-03-06T21:12:18.786Z,5.85
2018-03-06T21:14:53.635Z,5.81
2018-03-06T21:17:28.800Z,5.77
2018-03-06T21:20:03.903Z,5.73
2018-03-06T21:22:39.068Z,5.69
2018-03-06T21:25:13.847Z,5.64
2018-03-06T21:27:48.890Z,5.59
2018-03-06T21:30:23.763Z,5.54
2018-03-06T21:32:58.798Z,5.54
2018-03-06T21:35:33.654Z,5.53
2018-03-06T21:38:08.875Z,5.48
2018-03-06T21:40:43.634Z,5.43
2018-03-06T21:43:18.760Z,5.39
2018-03-06T21:45:53.199Z,5.47
2018-03-06T21:48:28.186Z,5.53
2018-03-06T21:51:03.495Z,5.56
2018-03-06T21:53:38.771Z,5.57
2018-03-06T21:56:13.895Z,5.52
2018-03-06T21:58:48.868Z,5.51
2018-03-06T22:01:23.911Z,5.47
2018-03-06T22:03:58.250Z,5.44
2018-03-06T22:06:32.822Z,5.35
2018-03-06T22:09:07.787Z,5.29
2018-03-06T22:11:43.162Z,5.22
2018-03-06T22:14:18.626Z,5.22
2018-03-06T22:16:53.762Z,5.17
2018-03-06T22:19:28.720Z,5.13
2018-03-06T22:22:04.205Z,5.13
2018-03-06T22:24:39.046Z,5.08
2018-03-06T22:27:14.112Z,5.01
2018-03-06T22:29:48.935Z,4.96
2018-03-06T22:32:24.555Z,4.97
2018-03-06T22:35:01.066Z,4.94
2018-03-06T22:37:35.915Z,4.90
2018-03-06T22:40:11.867Z,4.85
2018-03-06T22:42:46.870Z,4.81
2018-03-06T22:45:21.931Z,4.75
2018-03-06T22:47:56.744Z,4.73
2018-03-06T22:50:31.879Z,4.74
2018-03-06T22:53:07.120Z,4.72
2018-03-06T22:55:42.150Z,4.68
2018-03-06T22:58:16.754Z,4.66
2018-03-06T23:00:52.606Z,4.66
2018-03-06T23:03:27.979Z,4.64
2018-03-06T23:06:02.851Z,4.60
2018-03-06T23:08:37.837Z,4.54
2018-03-06T23:11:14.043Z,4.49
2018-03-06T23:13:49.000Z,4.44
2018-03-06T23:16:23.795Z,4.44
2018-03-06T23:18:58.243Z,4.43
2018-03-06T23:21:33.386Z,4.44
2018-03-06T23:24:08.214Z,4.44
2018-03-06T23:26:43.758Z,4.42
2018-03-06T23:29:19.121Z,4.37
2018-03-06T23:31:54.222Z,4.29
2018-03-06T23:34:29.047Z,4.27
2018-03-06T23:37:04.443Z,4.23
2018-03-06T23:39:39.320Z,4.22
2018-03-06T23:42:14.492Z,4.21
2018-03-06T23:44:49.698Z,4.19
2018-03-06T23:47:24.221Z,4.22
2018-03-06T23:49:59.398Z,4.27
2018-03-06T23:52:34.861Z,4.30
2018-03-06T23:55:10.239Z,4.34
2018-03-06T23:57:45.214Z,4.33
