createdAt,value
2019-04-30T00:02:35.660Z,101492.14
2019-04-30T00:04:58.500Z,101495.09
2019-04-30T00:07:24.939Z,101491.23
2019-04-30T00:09:53.999Z,101493.67
2019-04-30T00:12:20.566Z,101489.27
2019-04-30T00:14:46.813Z,101484.06
2019-04-30T00:17:15.939Z,101485.41
2019-04-30T00:19:41.297Z,101486.86
2019-04-30T00:22:07.614Z,101484.19
2019-04-30T00:24:35.454Z,101484.06
2019-04-30T00:27:01.985Z,101479.58
2019-04-30T00:29:31.004Z,101482.26
2019-04-30T00:32:04.132Z,101486.81
2019-04-30T00:34:25.558Z,101487.84
2019-04-30T00:36:51.632Z,101482.26
2019-04-30T00:39:17.763Z,101486.31
2019-04-30T00:41:47.403Z,101481.57
2019-04-30T00:44:12.287Z,101484.52
2019-04-30T00:46:38.601Z,101482.19
2019-04-30T00:49:09.856Z,101484.28
2019-04-30T00:51:33.100Z,101482.11
2019-04-30T00:53:59.313Z,101477.67
2019-04-30T00:56:28.169Z,101480.39
2019-04-30T00:58:57.470Z,101476.98
2019-04-30T01:01:25.288Z,101477.09
2019-04-30T01:04:10.079Z,101473.30
2019-04-30T01:06:37.175Z,101473.19
2019-04-30T01:09:05.445Z,101467.48
2019-04-30T01:11:35.447Z,101461.21
2019-04-30T01:14:01.464Z,101458.83
2019-04-30T01:16:30.151Z,101457.55
2019-04-30T01:18:55.891Z,101459.27
2019-04-30T01:21:22.225Z,101453.11
2019-04-30T01:23:54.552Z,101450.48
2019-04-30T01:26:18.749Z,101457.09
2019-04-30T01:28:45.333Z,101454.52
2019-04-30T01:31:11.703Z,101452.23
2019-04-30T01:33:39.002Z,101447.46
2019-04-30T01:36:09.697Z,101454.72
2019-04-30T01:38:33.722Z,101454.80
2019-04-30T01:41:00.064Z,101449.31
2019-04-30T01:43:31.769Z,101454.73
2019-04-30T01:45:54.389Z,101455.78
2019-04-30T01:48:20.674Z,101455.16
2019-04-30T01:50:48.687Z,101452.17
2019-04-30T01:53:15.194Z,101450.87
2019-04-30T01:55:52.114Z,101459.42
2019-04-30T01:58:20.231Z,101459.88
2019-04-30T02:00:49.298Z,101455.59
2019-04-30T02:03:15.883Z,101455.30
2019-04-30T02:05:42.167Z,101455.83
2019-04-30T02:08:08.484Z,101453.80
2019-04-30T02:10:34.729Z,101453.52
2019-04-30T02:13:00.928Z,101449.84
2019-04-30T02:15:29.022Z,101453.64
2019-04-30T02:17:55.059Z,101456.20
2019-04-30T02:20:21.294Z,101456.67
2019-04-30T02:22:48.644Z,101452.03
2019-04-30T02:25:15.063Z,101452.16
2019-04-30T02:27:41.252Z,101443.95
2019-04-30T02:30:10.781Z,101443.41
2019-04-30T02:32:35.814Z,101443.41
2019-04-30T02:35:06.120Z,101448.73
2019-04-30T02:37:34.177Z,101440.00
2019-04-30T02:40:01.008Z,101442.23
2019-04-30T02:42:29.702Z,101437.24
2019-04-30T02:44:56.314Z,101432.96
2019-04-30T02:47:23.375Z,101443.95
2019-04-30T02:49:53.403Z,101438.82
2019-04-30T02:52:21.766Z,101432.33
2019-04-30T02:54:50.891Z,101433.95
2019-04-30T02:57:16.983Z,101438.22
2019-04-30T03:00:01.907Z,101444.72
2019-04-30T03:02:30.467Z,101444.73
2019-04-30T03:04:56.776Z,101439.92
2019-04-30T03:07:22.895Z,101444.48
2019-04-30T03:09:49.922Z,101444.09
2019-04-30T03:12:16.206Z,101447.16
2019-04-30T03:14:42.400Z,101444.56
2019-04-30T03:17:20.891Z,101447.44
2019-04-30T03:19:55.231Z,101461.63
2019-04-30T03:22:23.433Z,101450.75
2019-04-30T03:24:50.251Z,101451.77
2019-04-30T03:27:16.538Z,101443.93
2019-04-30T03:29:42.671Z,101447.96
2019-04-30T03:32:13.647Z,101454.87
2019-04-30T03:34:41.381Z,101451.74
2019-04-30T03:37:05.159Z,101456.23
2019-04-30T03:39:33.844Z,101453.64
2019-04-30T03:41:59.786Z,101451.47
2019-04-30T03:44:26.256Z,101456.03
2019-04-30T03:46:52.468Z,101454.53
2019-04-30T03:49:20.255Z,101449.63
2019-04-30T03:51:46.599Z,101456.10
2019-04-30T03:54:12.952Z,101448.84
2019-04-30T03:56:40.514Z,101455.09
2019-04-30T03:59:10.093Z,101455.30
2019-04-30T04:01:39.749Z,101455.03
2019-04-30T04:04:20.081Z,101457.80
2019-04-30T04:07:00.640Z,101462.92
2019-04-30T04:09:31.659Z,101459.66
2019-04-30T04:12:00.026Z,101458.50
2019-04-30T04:14:26.219Z,101458.50
2019-04-30T04:16:52.339Z,101458.83
2019-04-30T04:19:19.667Z,101457.16
2019-04-30T04:21:45.917Z,101452.44
2019-04-30T04:24:12.062Z,101458.79
2019-04-30T04:26:43.315Z,101455.89
2019-04-30T04:29:12.032Z,101459.17
2019-04-30T04:31:34.561Z,101455.09
2019-04-30T04:34:00.926Z,101455.70
2019-04-30T04:36:29.947Z,101460.55
2019-04-30T04:38:55.368Z,101458.70
2019-04-30T04:41:21.584Z,101461.25
2019-04-30T04:43:50.236Z,101458.98
2019-04-30T04:46:15.934Z,101468.45
2019-04-30T04:48:42.227Z,101457.37
2019-04-30T04:51:14.582Z,101470.22
2019-04-30T04:53:36.555Z,101475.41
2019-04-30T04:56:02.780Z,101474.23
2019-04-30T04:58:30.313Z,101478.70
2019-04-30T05:00:59.119Z,101477.02
2019-04-30T05:03:26.718Z,101474.97
2019-04-30T05:05:53.064Z,101472.84
2019-04-30T05:08:19.246Z,101475.72
2019-04-30T05:10:45.465Z,101473.67
2019-04-30T05:13:11.651Z,101479.91
2019-04-30T05:15:39.038Z,101478.41
2019-04-30T05:18:05.284Z,101478.47
2019-04-30T05:20:31.525Z,101483.00
2019-04-30T05:22:58.506Z,101487.58
2019-04-30T05:25:24.824Z,101482.17
2019-04-30T05:27:51.131Z,101483.21
2019-04-30T05:30:19.397Z,101490.81
2019-04-30T05:32:45.810Z,101477.11
2019-04-30T05:35:12.108Z,101485.11
2019-04-30T05:37:38.586Z,101486.37
2019-04-30T05:40:05.928Z,101485.66
2019-04-30T05:42:32.084Z,101491.20
2019-04-30T05:44:59.352Z,101486.07
2019-04-30T05:47:25.738Z,101485.05
2019-04-30T05:49:51.871Z,101491.66
2019-04-30T05:52:19.925Z,101492.77
2019-04-30T05:54:46.162Z,101498.31
2019-04-30T05:57:12.441Z,101498.80
2019-04-30T05:59:38.869Z,101500.43
2019-04-30T06:02:05.282Z,101503.49
2019-04-30T06:04:31.497Z,101508.22
2019-04-30T06:06:58.708Z,101508.48
2019-04-30T06:09:33.655Z,101506.39
2019-04-30T06:12:12.186Z,101513.55
2019-04-30T06:14:52.599Z,101514.09
2019-04-30T06:17:20.937Z,101518.40
2019-04-30T06:19:49.125Z,101520.11
2019-04-30T06:22:15.838Z,101528.05
2019-04-30T06:24:42.137Z,101525.58
2019-04-30T06:27:10.777Z,101526.68
2019-04-30T06:29:39.075Z,101524.16
2019-04-30T06:32:06.335Z,101523.15
2019-04-30T06:34:32.898Z,101517.05
2019-04-30T06:36:59.593Z,101520.25
2019-04-30T06:39:26.034Z,101523.45
2019-04-30T06:42:04.266Z,101522.18
2019-04-30T06:44:34.758Z,101520.28
2019-04-30T06:46:51.458Z,101524.78
2019-04-30T06:49:19.475Z,101523.88
2019-04-30T06:51:46.111Z,101521.84
2019-04-30T06:54:12.445Z,101519.72
2019-04-30T06:56:38.807Z,101522.45
2019-04-30T06:59:05.156Z,101521.91
2019-04-30T07:01:31.380Z,101521.91
2019-04-30T07:04:00.809Z,101528.87
2019-04-30T07:06:29.574Z,101516.16
2019-04-30T07:09:10.835Z,101532.14
2019-04-30T07:11:39.257Z,101523.83
2019-04-30T07:14:05.781Z,101530.96
2019-04-30T07:16:32.503Z,101531.44
2019-04-30T07:18:58.756Z,101529.57
2019-04-30T07:21:25.080Z,101518.77
2019-04-30T07:23:51.494Z,101523.50
2019-04-30T07:26:19.781Z,101523.83
2019-04-30T07:28:51.828Z,101523.66
2019-04-30T07:31:14.755Z,101522.02
2019-04-30T07:33:41.257Z,101522.11
2019-04-30T07:36:09.552Z,101523.09
2019-04-30T07:38:42.133Z,101521.69
2019-04-30T07:41:03.936Z,101526.23
2019-04-30T07:43:30.264Z,101524.91
2019-04-30T07:45:56.464Z,101525.15
2019-04-30T07:48:26.393Z,101538.09
2019-04-30T07:50:52.111Z,101538.63
2019-04-30T07:53:18.867Z,101533.18
2019-04-30T07:55:45.135Z,101537.59
2019-04-30T07:58:11.454Z,101539.02
2019-04-30T08:00:40.343Z,101536.02
2019-04-30T08:03:10.427Z,101533.59
2019-04-30T08:05:46.642Z,101524.98
2019-04-30T08:08:21.203Z,101521.77
2019-04-30T08:10:41.100Z,101525.17
2019-04-30T08:13:13.931Z,101528.48
2019-04-30T08:15:35.558Z,101531.42
2019-04-30T08:18:05.727Z,101519.62
2019-04-30T08:20:30.184Z,101524.35
2019-04-30T08:22:56.421Z,101524.35
2019-04-30T08:25:22.637Z,101534.25
2019-04-30T08:27:49.378Z,101534.25
2019-04-30T08:30:23.752Z,101532.48
2019-04-30T08:32:43.889Z,101536.94
2019-04-30T08:35:10.450Z,101537.59
2019-04-30T08:37:38.569Z,101522.72
2019-04-30T08:40:05.543Z,101534.35
2019-04-30T08:42:34.617Z,101531.20
2019-04-30T08:44:59.975Z,101534.47
2019-04-30T08:47:26.206Z,101524.36
2019-04-30T08:49:52.501Z,101531.38
2019-04-30T08:52:19.578Z,101536.21
2019-04-30T08:54:46.178Z,101534.17
2019-04-30T08:57:12.416Z,101533.92
2019-04-30T08:59:39.451Z,101536.13
2019-04-30T09:02:13.632Z,101541.30
2019-04-30T09:04:34.134Z,101536.41
2019-04-30T09:07:00.308Z,101529.77
2019-04-30T09:09:26.543Z,101523.09
2019-04-30T09:11:55.597Z,101526.64
2019-04-30T09:14:20.727Z,101518.31
2019-04-30T09:16:47.068Z,101528.26
2019-04-30T09:19:15.315Z,101526.47
2019-04-30T09:21:41.536Z,101522.86
2019-04-30T09:24:09.541Z,101529.69
2019-04-30T09:26:36.821Z,101521.03
2019-04-30T09:29:03.025Z,101516.28
2019-04-30T09:31:29.707Z,101523.95
2019-04-30T09:33:58.052Z,101523.72
2019-04-30T09:36:24.086Z,101521.66
2019-04-30T09:38:50.316Z,101516.11
2019-04-30T09:41:16.390Z,101515.04
2019-04-30T09:43:42.615Z,101522.78
2019-04-30T09:46:18.733Z,101515.25
2019-04-30T09:48:38.617Z,101513.69
2019-04-30T09:51:05.525Z,101515.64
2019-04-30T09:53:32.169Z,101514.40
2019-04-30T09:55:59.617Z,101509.77
2019-04-30T09:58:26.251Z,101513.73
2019-04-30T10:00:52.601Z,101507.00
2019-04-30T10:03:20.140Z,101503.44
2019-04-30T10:05:48.967Z,101505.59
2019-04-30T10:08:15.399Z,101505.73
2019-04-30T10:10:43.523Z,101505.08
2019-04-30T10:13:09.855Z,101506.88
2019-04-30T10:15:50.016Z,101500.34
2019-04-30T10:18:15.139Z,101490.42
2019-04-30T10:20:42.645Z,101487.04
2019-04-30T10:23:09.553Z,101488.88
2019-04-30T10:25:36.598Z,101486.44
2019-04-30T10:28:03.639Z,101488.11
2019-04-30T10:30:34.448Z,101482.73
2019-04-30T10:33:00.702Z,101478.48
2019-04-30T10:35:28.552Z,101469.75
2019-04-30T10:37:54.977Z,101473.92
2019-04-30T10:40:21.167Z,101469.40
2019-04-30T10:42:48.882Z,101466.58
2019-04-30T10:45:15.691Z,101464.64
2019-04-30T10:47:41.955Z,101472.46
2019-04-30T10:50:09.889Z,101474.09
2019-04-30T10:52:36.371Z,101461.29
2019-04-30T10:55:04.729Z,101462.88
2019-04-30T10:57:31.092Z,101457.33
2019-04-30T10:59:58.696Z,101448.61
2019-04-30T11:02:25.186Z,101457.39
2019-04-30T11:04:51.379Z,101451.12
2019-04-30T11:07:18.612Z,101449.44
2019-04-30T11:09:45.081Z,101445.11
2019-04-30T11:12:12.317Z,101444.02
2019-04-30T11:14:38.486Z,101442.41
2019-04-30T11:17:05.132Z,101430.41
2019-04-30T11:19:31.828Z,101428.23
2019-04-30T11:21:58.346Z,101426.47
2019-04-30T11:24:35.934Z,101425.85
2019-04-30T11:26:54.513Z,101427.76
2019-04-30T11:29:23.050Z,101419.13
2019-04-30T11:31:51.431Z,101416.23
2019-04-30T11:34:17.872Z,101418.89
2019-04-30T11:36:44.185Z,101412.72
2019-04-30T11:39:12.936Z,101416.18
2019-04-30T11:41:39.596Z,101417.34
2019-04-30T11:44:06.003Z,101413.04
2019-04-30T11:46:59.694Z,101409.53
2019-04-30T11:49:27.289Z,101406.75
2019-04-30T11:51:53.718Z,101396.18
2019-04-30T11:54:20.835Z,101390.58
2019-04-30T11:56:50.241Z,101394.22
2019-04-30T11:59:15.363Z,101383.66
2019-04-30T12:01:41.707Z,101384.52
2019-04-30T12:04:09.331Z,101382.80
2019-04-30T12:06:35.821Z,101381.00
2019-04-30T12:09:15.240Z,101375.30
2019-04-30T12:11:45.686Z,101376.58
2019-04-30T12:14:12.031Z,101366.92
2019-04-30T12:16:39.557Z,101368.50
2019-04-30T12:19:06.162Z,101367.66
2019-04-30T12:21:32.494Z,101361.23
2019-04-30T12:23:58.759Z,101362.70
2019-04-30T12:26:24.894Z,101351.22
2019-04-30T12:28:51.141Z,101351.42
2019-04-30T12:31:18.711Z,101356.30
2019-04-30T12:33:45.041Z,101352.82
2019-04-30T12:36:11.289Z,101348.35
2019-04-30T12:38:37.638Z,101351.16
2019-04-30T12:41:04.058Z,101347.03
2019-04-30T12:43:30.267Z,101349.69
2019-04-30T12:46:04.841Z,101344.88
2019-04-30T12:48:39.589Z,101342.17
2019-04-30T12:51:23.371Z,101342.66
2019-04-30T12:54:00.742Z,101338.88
2019-04-30T12:56:31.977Z,101333.92
2019-04-30T12:58:58.233Z,101340.27
2019-04-30T13:01:24.549Z,101327.84
2019-04-30T13:03:58.668Z,101323.50
2019-04-30T13:06:20.420Z,101327.24
2019-04-30T13:08:49.228Z,101322.64
2019-04-30T13:11:15.424Z,101312.51
2019-04-30T13:13:43.925Z,101317.51
2019-04-30T13:16:10.647Z,101310.07
2019-04-30T13:18:36.781Z,101312.09
2019-04-30T13:21:03.339Z,101312.59
2019-04-30T13:23:29.827Z,101298.91
2019-04-30T13:25:56.018Z,101297.86
2019-04-30T13:28:24.143Z,101287.06
2019-04-30T13:30:50.504Z,101291.45
2019-04-30T13:33:28.855Z,101294.06
2019-04-30T13:35:55.244Z,101288.27
2019-04-30T13:38:26.085Z,101286.61
2019-04-30T13:40:58.812Z,101286.37
2019-04-30T13:43:36.037Z,101286.37
2019-04-30T13:46:02.571Z,101286.24
2019-04-30T13:48:28.642Z,101275.69
2019-04-30T13:50:55.751Z,101274.36
2019-04-30T13:53:22.081Z,101267.76
2019-04-30T13:55:48.903Z,101271.84
2019-04-30T13:58:15.203Z,101271.38
2019-04-30T14:00:42.304Z,101267.86
2019-04-30T14:03:19.319Z,101263.91
2019-04-30T14:05:45.576Z,101258.14
2019-04-30T14:08:22.639Z,101256.84
2019-04-30T14:10:49.718Z,101255.99
2019-04-30T14:13:16.179Z,101252.48
2019-04-30T14:15:43.939Z,101253.77
2019-04-30T14:18:10.358Z,101252.92
2019-04-30T14:20:36.725Z,101244.09
2019-04-30T14:23:03.346Z,101252.47
2019-04-30T14:25:29.980Z,101243.17
2019-04-30T14:27:56.279Z,101233.91
2019-04-30T14:30:22.718Z,101241.84
2019-04-30T14:32:50.726Z,101234.38
2019-04-30T14:35:18.675Z,101237.02
2019-04-30T14:37:45.024Z,101237.02
2019-04-30T14:40:13.209Z,101241.86
2019-04-30T14:42:42.619Z,101238.33
2019-04-30T14:45:18.528Z,101230.42
2019-04-30T14:47:50.816Z,101226.45
2019-04-30T14:50:19.736Z,101221.17
2019-04-30T14:53:03.111Z,101222.53
2019-04-30T14:55:31.350Z,101213.72
2019-04-30T14:57:59.563Z,101219.89
2019-04-30T15:00:38.433Z,101208.44
2019-04-30T15:03:15.615Z,101207.58
2019-04-30T15:05:48.455Z,101202.26
2019-04-30T15:08:10.064Z,101205.72
2019-04-30T15:10:36.506Z,101194.23
2019-04-30T15:13:02.830Z,101190.70
2019-04-30T15:15:29.297Z,101198.68
2019-04-30T15:17:56.567Z,101197.41
2019-04-30T15:20:22.860Z,101189.10
2019-04-30T15:22:58.724Z,101188.22
2019-04-30T15:25:25.052Z,101182.95
2019-04-30T15:27:51.409Z,101188.17
2019-04-30T15:30:21.565Z,101184.20
2019-04-30T15:32:49.544Z,101181.58
2019-04-30T15:35:15.808Z,101185.56
2019-04-30T15:37:44.086Z,101182.04
2019-04-30T15:40:10.500Z,101185.56
2019-04-30T15:42:38.698Z,101181.14
2019-04-30T15:45:05.591Z,101180.70
2019-04-30T15:47:32.287Z,101180.72
2019-04-30T15:49:59.671Z,101184.25
2019-04-30T15:52:28.764Z,101182.04
2019-04-30T15:54:54.750Z,101175.02
2019-04-30T15:57:20.979Z,101179.85
2019-04-30T15:59:47.193Z,101181.16
2019-04-30T16:02:15.409Z,101181.14
2019-04-30T16:04:59.865Z,101175.82
2019-04-30T16:07:26.345Z,101175.78
2019-04-30T16:10:06.325Z,101178.03
2019-04-30T16:12:34.581Z,101179.31
2019-04-30T16:15:00.687Z,101175.35
2019-04-30T16:17:29.035Z,101174.79
2019-04-30T16:19:55.278Z,101179.22
2019-04-30T16:22:21.657Z,101173.91
2019-04-30T16:24:49.506Z,101171.83
2019-04-30T16:27:15.998Z,101169.19
2019-04-30T16:29:42.313Z,101173.19
2019-04-30T16:32:09.275Z,101169.67
2019-04-30T16:34:35.864Z,101168.34
2019-04-30T16:37:02.232Z,101170.12
2019-04-30T16:39:28.897Z,101175.87
2019-04-30T16:41:55.276Z,101170.95
2019-04-30T16:44:22.625Z,101170.43
2019-04-30T16:46:49.916Z,101168.14
2019-04-30T16:49:16.432Z,101162.40
2019-04-30T16:51:42.660Z,101164.94
2019-04-30T16:54:09.054Z,101159.75
2019-04-30T16:56:35.364Z,101163.28
2019-04-30T16:59:06.161Z,101163.30
2019-04-30T17:01:33.841Z,101163.20
2019-04-30T17:04:20.220Z,101162.80
2019-04-30T17:07:03.748Z,101162.87
2019-04-30T17:09:43.917Z,101163.25
2019-04-30T17:12:12.156Z,101164.95
2019-04-30T17:14:43.099Z,101162.38
2019-04-30T17:17:09.668Z,101165.03
2019-04-30T17:19:36.061Z,101167.17
2019-04-30T17:22:02.476Z,101162.33
2019-04-30T17:24:30.246Z,101160.58
2019-04-30T17:26:59.254Z,101163.22
2019-04-30T17:29:25.618Z,101164.55
2019-04-30T17:31:53.179Z,101159.77
2019-04-30T17:34:19.500Z,101161.52
2019-04-30T17:36:45.726Z,101161.13
2019-04-30T17:39:16.593Z,101155.82
2019-04-30T17:41:42.926Z,101158.50
2019-04-30T17:44:09.400Z,101155.80
2019-04-30T17:46:38.728Z,101154.45
2019-04-30T17:49:05.075Z,101158.42
2019-04-30T17:51:31.401Z,101161.02
2019-04-30T17:54:14.454Z,101160.59
2019-04-30T17:56:42.299Z,101162.66
2019-04-30T17:59:08.668Z,101157.79
2019-04-30T18:01:35.726Z,101164.77
2019-04-30T18:04:01.990Z,101159.41
2019-04-30T18:06:28.331Z,101164.66
2019-04-30T18:08:54.848Z,101167.19
2019-04-30T18:11:22.288Z,101166.34
2019-04-30T18:13:50.665Z,101175.36
2019-04-30T18:16:18.714Z,101171.37
2019-04-30T18:18:49.066Z,101174.02
2019-04-30T18:21:18.995Z,101176.91
2019-04-30T18:23:53.351Z,101176.31
2019-04-30T18:26:19.577Z,101178.04
2019-04-30T18:28:45.851Z,101174.05
2019-04-30T18:31:12.215Z,101170.87
2019-04-30T18:33:38.807Z,101171.59
2019-04-30T18:36:05.228Z,101172.88
2019-04-30T18:38:31.602Z,101170.72
2019-04-30T18:40:59.490Z,101174.53
2019-04-30T18:43:25.848Z,101174.09
2019-04-30T18:45:52.167Z,101172.56
2019-04-30T18:48:19.545Z,101172.48
2019-04-30T18:50:45.807Z,101176.66
2019-04-30T18:53:15.116Z,101175.34
2019-04-30T18:55:41.377Z,101183.21
2019-04-30T18:58:08.792Z,101174.18
2019-04-30T19:00:39.393Z,101175.72
2019-04-30T19:03:05.472Z,101178.86
2019-04-30T19:05:31.717Z,101182.11
2019-04-30T19:08:09.802Z,101178.63
2019-04-30T19:10:43.912Z,101182.69
2019-04-30T19:13:29.851Z,101183.52
2019-04-30T19:16:22.093Z,101185.75
2019-04-30T19:18:50.805Z,101189.11
2019-04-30T19:21:17.157Z,101189.05
2019-04-30T19:23:43.658Z,101184.34
2019-04-30T19:26:09.920Z,101185.16
2019-04-30T19:28:36.203Z,101184.87
2019-04-30T19:31:02.677Z,101188.51
2019-04-30T19:33:31.038Z,101187.54
2019-04-30T19:35:58.629Z,101184.77
2019-04-30T19:38:26.172Z,101188.18
2019-04-30T19:40:52.445Z,101190.69
2019-04-30T19:43:18.781Z,101194.09
2019-04-30T19:45:45.006Z,101188.97
2019-04-30T19:48:11.476Z,101195.66
2019-04-30T19:50:37.816Z,101188.09
2019-04-30T19:53:04.158Z,101197.31
2019-04-30T19:55:30.870Z,101195.11
2019-04-30T19:57:59.697Z,101194.20
2019-04-30T20:00:25.581Z,101192.40
2019-04-30T20:02:52.289Z,101196.63
2019-04-30T20:05:19.391Z,101188.77
2019-04-30T20:07:45.837Z,101192.11
2019-04-30T20:10:12.238Z,101196.36
2019-04-30T20:12:38.929Z,101193.77
2019-04-30T20:15:16.553Z,101195.12
2019-04-30T20:17:33.897Z,101199.98
2019-04-30T20:20:00.097Z,101205.38
2019-04-30T20:22:26.308Z,101203.59
2019-04-30T20:24:52.679Z,101200.34
2019-04-30T20:27:19.916Z,101206.45
2019-04-30T20:29:46.428Z,101206.94
2019-04-30T20:32:12.892Z,101206.29
2019-04-30T20:34:39.288Z,101197.42
2019-04-30T20:37:05.660Z,101199.32
2019-04-30T20:39:42.819Z,101200.66
2019-04-30T20:42:09.060Z,101202.01
2019-04-30T20:44:35.275Z,101193.13
2019-04-30T20:47:01.608Z,101195.64
2019-04-30T20:49:29.135Z,101193.27
2019-04-30T20:51:56.144Z,101198.34
2019-04-30T20:54:22.650Z,101186.45
2019-04-30T20:56:51.034Z,101181.60
2019-04-30T20:59:18.903Z,101188.38
2019-04-30T21:01:45.283Z,101184.59
2019-04-30T21:04:11.621Z,101180.30
2019-04-30T21:06:39.566Z,101182.28
2019-04-30T21:09:05.932Z,101179.53
2019-04-30T21:11:32.449Z,101183.50
2019-04-30T21:13:59.147Z,101186.63
2019-04-30T21:16:25.571Z,101184.78
2019-04-30T21:18:51.767Z,101184.72
2019-04-30T21:21:18.867Z,101190.48
2019-04-30T21:23:46.235Z,101188.86
2019-04-30T21:26:12.597Z,101191.70
2019-04-30T21:28:39.351Z,101190.66
2019-04-30T21:31:24.431Z,101193.23
2019-04-30T21:33:52.431Z,101189.68
2019-04-30T21:36:20.583Z,101192.33
2019-04-30T21:38:48.920Z,101190.13
2019-04-30T21:41:15.060Z,101181.89
2019-04-30T21:43:41.409Z,101189.02
2019-04-30T21:46:09.392Z,101179.64
2019-04-30T21:48:38.809Z,101189.80
2019-04-30T21:51:04.987Z,101186.01
2019-04-30T21:53:31.424Z,101190.38
2019-04-30T21:55:57.659Z,101186.77
2019-04-30T21:58:23.848Z,101184.33
2019-04-30T22:01:07.776Z,101185.55
2019-04-30T22:03:35.055Z,101177.98
2019-04-30T22:06:01.412Z,101184.70
2019-04-30T22:08:28.789Z,101187.84
2019-04-30T22:10:55.167Z,101181.05
2019-04-30T22:13:21.355Z,101170.80
2019-04-30T22:15:47.587Z,101170.80
2019-04-30T22:18:13.795Z,101177.33
2019-04-30T22:20:40.350Z,101169.22
2019-04-30T22:23:06.618Z,101164.73
2019-04-30T22:25:32.926Z,101158.80
2019-04-30T22:27:59.137Z,101155.72
2019-04-30T22:30:25.641Z,101163.34
2019-04-30T22:32:51.869Z,101168.97
2019-04-30T22:35:25.849Z,101174.27
2019-04-30T22:37:54.188Z,101169.50
2019-04-30T22:40:20.496Z,101172.87
2019-04-30T22:42:46.732Z,101177.08
2019-04-30T22:45:15.443Z,101181.81
2019-04-30T22:47:41.771Z,101174.08
2019-04-30T22:50:08.122Z,101172.83
2019-04-30T22:52:34.363Z,101177.91
2019-04-30T22:55:01.681Z,101182.33
2019-04-30T22:57:28.119Z,101179.87
2019-04-30T22:59:54.251Z,101179.22
2019-04-30T23:02:26.026Z,101179.22
2019-04-30T23:04:52.943Z,101185.47
2019-04-30T23:07:19.183Z,101171.40
2019-04-30T23:09:45.381Z,101178.59
2019-04-30T23:12:11.963Z,101173.51
2019-04-30T23:14:38.251Z,101169.33
2019-04-30T23:17:04.797Z,101167.97
2019-04-30T23:19:31.172Z,101164.89
2019-04-30T23:21:57.389Z,101178.09
2019-04-30T23:24:23.587Z,101176.26
2019-04-30T23:26:49.925Z,101174.53
2019-04-30T23:29:16.035Z,101173.14
2019-04-30T23:31:42.256Z,101161.08
2019-04-30T23:34:17.833Z,101159.86
2019-04-30T23:36:36.704Z,101159.52
2019-04-30T23:39:04.659Z,101152.77
2019-04-30T23:41:30.871Z,101150.55
2019-04-30T23:43:57.101Z,101145.91
2019-04-30T23:46:23.233Z,101147.72
2019-04-30T23:48:49.349Z,101136.23
2019-04-30T23:51:15.682Z,101134.23
2019-04-30T23:53:41.793Z,101137.65
2019-04-30T23:56:07.898Z,101137.45
2019-04-30T23:58:34.113Z,101131.42
