createdAt,value
2022-10-06T00:00:41.473Z,0.00
2022-10-06T00:01:41.508Z,0.00
2022-10-06T00:02:41.483Z,0.00
2022-10-06T00:03:41.474Z,0.00
2022-10-06T00:04:41.396Z,0.00
2022-10-06T00:05:41.370Z,0.00
2022-10-06T00:06:41.410Z,0.00
2022-10-06T00:07:41.385Z,0.00
2022-10-06T00:08:41.394Z,0.00
2022-10-06T00:09:41.315Z,0.00
2022-10-06T00:10:41.345Z,0.00
2022-10-06T00:11:41.349Z,0.00
2022-10-06T00:12:41.347Z,0.00
2022-10-06T00:13:41.315Z,0.00
2022-10-06T00:14:41.307Z,0.00
2022-10-06T00:15:41.270Z,0.00
2022-10-06T00:16:41.298Z,0.00
2022-10-06T00:17:41.308Z,0.00
2022-10-06T00:18:41.282Z,0.00
2022-10-06T00:19:41.227Z,0.00
2022-10-06T00:20:41.292Z,0.00
2022-10-06T00:21:41.214Z,0.00
2022-10-06T00:22:41.186Z,0.00
2022-10-06T00:23:41.187Z,0.00
2022-10-06T00:24:41.212Z,0.00
2022-10-06T00:25:41.157Z,0.00
2022-10-06T00:26:41.154Z,0.00
2022-10-06T00:27:41.263Z,0.00
2022-10-06T00:28:41.166Z,0.00
2022-10-06T00:29:41.156Z,0.00
2022-10-06T00:30:41.249Z,0.00
2022-10-06T00:31:41.095Z,0.00
2022-10-06T00:32:41.168Z,0.00
2022-10-06T00:33:41.110Z,0.00
2022-10-06T00:34:41.097Z,0.00
2022-10-06T00:35:41.077Z,0.00
2022-10-06T00:36:41.119Z,0.00
2022-10-06T00:37:41.016Z,0.00
2022-10-06T00:38:41.009Z,0.00
2022-10-06T00:39:41.030Z,0.00
2022-10-06T00:40:40.971Z,0.00
2022-10-06T00:41:40.995Z,0.00
2022-10-06T00:42:41.017Z,0.00
2022-10-06T00:43:41.005Z,0.00
2022-10-06T00:44:40.960Z,0.00
2022-10-06T00:45:40.988Z,0.00
2022-10-06T00:46:41.089Z,0.00
2022-10-06T00:47:40.929Z,0.00
2022-10-06T00:48:40.916Z,0.00
2022-10-06T00:49:40.912Z,0.00
2022-10-06T00:50:40.869Z,0.00
2022-10-06T00:51:40.938Z,0.00
2022-10-06T00:52:40.840Z,0.00
2022-10-06T00:53:40.868Z,0.00
2022-10-06T00:54:40.873Z,0.00
2022-10-06T00:55:40.822Z,0.00
2022-10-06T00:56:40.803Z,0.00
2022-10-06T00:57:40.812Z,0.00
2022-10-06T00:58:40.782Z,0.00
2022-10-06T00:59:40.784Z,0.00
2022-10-06T01:00:40.778Z,0.00
2022-10-06T01:01:40.866Z,0.00
2022-10-06T01:02:47.605Z,0.00
2022-10-06T01:03:40.777Z,0.00
2022-10-06T01:04:40.697Z,0.00
2022-10-06T01:05:56.565Z,0.00
2022-10-06T01:06:41.569Z,0.00
2022-10-06T01:07:41.170Z,0.00
2022-10-06T01:08:43.127Z,0.00
2022-10-06T01:09:40.737Z,0.00
2022-10-06T01:10:40.913Z,0.00
2022-10-06T01:11:40.753Z,0.00
2022-10-06T01:12:40.728Z,0.00
2022-10-06T01:13:40.770Z,0.00
2022-10-06T01:14:40.765Z,0.00
2022-10-06T01:15:40.749Z,0.00
2022-10-06T01:16:40.699Z,0.00
2022-10-06T01:17:42.722Z,0.00
2022-10-06T01:18:40.833Z,0.00
2022-10-06T01:19:40.908Z,0.00
2022-10-06T01:20:40.708Z,0.00
2022-10-06T01:21:41.345Z,0.00
2022-10-06T01:22:40.686Z,0.00
2022-10-06T01:23:40.660Z,0.00
2022-10-06T01:24:40.623Z,0.00
2022-10-06T01:25:40.640Z,0.00
2022-10-06T01:26:40.599Z,0.00
2022-10-06T01:27:40.579Z,0.00
2022-10-06T01:28:40.644Z,0.00
2022-10-06T01:29:40.591Z,0.00
2022-10-06T01:30:40.680Z,0.00
2022-10-06T01:31:40.524Z,0.00
2022-10-06T01:32:40.766Z,0.00
2022-10-06T01:33:40.668Z,0.00
2022-10-06T01:34:40.432Z,0.00
2022-10-06T01:35:40.643Z,0.00
2022-10-06T01:36:40.627Z,0.00
2022-10-06T01:37:40.803Z,0.00
2022-10-06T01:38:41.755Z,0.00
2022-10-06T01:39:40.891Z,0.00
2022-10-06T01:40:42.812Z,0.00
2022-10-06T01:41:40.408Z,0.00
2022-10-06T01:42:40.580Z,0.00
2022-10-06T01:43:40.627Z,0.00
2022-10-06T01:44:40.411Z,0.00
2022-10-06T01:45:40.390Z,0.00
2022-10-06T01:46:40.456Z,0.00
2022-10-06T01:47:40.427Z,0.00
2022-10-06T01:48:41.161Z,0.00
2022-10-06T01:49:40.429Z,0.00
2022-10-06T01:50:40.469Z,0.00
2022-10-06T01:51:40.387Z,0.00
2022-10-06T01:52:40.304Z,0.00
2022-10-06T01:53:40.274Z,0.00
2022-10-06T01:54:40.337Z,0.00
2022-10-06T01:55:40.319Z,0.00
2022-10-06T01:56:40.555Z,0.00
2022-10-06T01:57:42.574Z,0.00
2022-10-06T01:58:40.684Z,0.00
2022-10-06T01:59:40.248Z,0.00
2022-10-06T02:00:40.256Z,0.00
2022-10-06T02:01:40.426Z,0.00
2022-10-06T02:02:40.718Z,0.00
2022-10-06T02:03:41.114Z,0.00
2022-10-06T02:04:40.313Z,0.00
2022-10-06T02:05:40.165Z,0.00
2022-10-06T02:06:40.252Z,0.00
2022-10-06T02:07:40.094Z,0.00
2022-10-06T02:08:40.429Z,0.00
2022-10-06T02:09:45.026Z,0.00
2022-10-06T02:10:40.326Z,0.00
2022-10-06T02:11:40.266Z,0.00
2022-10-06T02:12:40.210Z,0.00
2022-10-06T02:13:40.206Z,0.00
2022-10-06T02:14:40.023Z,0.00
2022-10-06T02:15:40.142Z,0.00
2022-10-06T02:16:40.086Z,0.00
2022-10-06T02:17:40.144Z,0.00
2022-10-06T02:18:40.025Z,0.00
2022-10-06T02:19:40.919Z,0.00
2022-10-06T02:20:40.640Z,0.00
2022-10-06T02:21:41.333Z,0.00
2022-10-06T02:22:40.307Z,0.00
2022-10-06T02:23:40.076Z,0.00
2022-10-06T02:24:42.314Z,0.00
2022-10-06T02:25:40.131Z,0.00
2022-10-06T02:26:40.121Z,0.00
2022-10-06T02:27:40.191Z,0.00
2022-10-06T02:28:40.167Z,0.00
2022-10-06T02:29:52.867Z,0.00
2022-10-06T02:30:40.646Z,0.00
2022-10-06T02:31:42.448Z,0.00
2022-10-06T02:32:40.245Z,0.00
2022-10-06T02:33:40.142Z,0.00
2022-10-06T02:34:40.655Z,0.00
2022-10-06T02:35:40.347Z,0.00
2022-10-06T02:36:40.112Z,0.00
2022-10-06T02:37:40.472Z,0.00
2022-10-06T02:38:39.899Z,0.00
2022-10-06T02:39:40.226Z,0.00
2022-10-06T02:40:40.102Z,0.00
2022-10-06T02:41:39.949Z,0.00
2022-10-06T02:42:39.915Z,0.00
2022-10-06T02:43:39.866Z,0.00
2022-10-06T02:44:39.839Z,0.00
2022-10-06T02:45:40.004Z,0.00
2022-10-06T02:46:39.928Z,0.00
2022-10-06T02:47:40.227Z,0.00
2022-10-06T02:48:40.403Z,0.00
2022-10-06T02:49:40.208Z,0.00
2022-10-06T02:50:41.364Z,0.00
2022-10-06T02:51:39.799Z,0.00
2022-10-06T02:53:12.882Z,0.00
2022-10-06T02:54:13.868Z,0.00
2022-10-06T02:55:13.892Z,0.00
2022-10-06T02:56:13.865Z,0.00
2022-10-06T02:57:16.484Z,0.00
2022-10-06T02:58:13.863Z,0.00
2022-10-06T02:59:13.825Z,0.00
2022-10-06T03:00:13.821Z,0.00
2022-10-06T03:01:13.945Z,0.00
2022-10-06T03:02:13.859Z,0.00
2022-10-06T03:03:13.773Z,0.00
2022-10-06T03:04:13.786Z,0.00
2022-10-06T03:05:13.761Z,0.00
2022-10-06T03:07:21.607Z,0.00
2022-10-06T03:08:22.396Z,0.00
2022-10-06T03:09:22.441Z,0.00
2022-10-06T03:10:22.538Z,0.00
2022-10-06T03:11:24.302Z,0.00
2022-10-06T03:12:22.289Z,0.00
2022-10-06T03:13:22.147Z,0.00
2022-10-06T03:14:22.355Z,0.00
2022-10-06T03:15:22.248Z,0.00
2022-10-06T03:16:22.176Z,0.00
2022-10-06T03:17:22.088Z,0.00
2022-10-06T03:18:22.086Z,0.00
2022-10-06T03:19:22.061Z,0.00
2022-10-06T03:20:22.148Z,0.00
2022-10-06T03:21:22.230Z,0.00
2022-10-06T03:22:22.014Z,0.00
2022-10-06T03:23:22.149Z,0.00
2022-10-06T03:24:22.234Z,0.00
2022-10-06T03:25:22.053Z,0.00
2022-10-06T03:26:23.409Z,0.00
2022-10-06T03:27:29.698Z,0.00
2022-10-06T03:28:22.065Z,0.00
2022-10-06T03:29:22.325Z,0.00
2022-10-06T03:30:21.953Z,0.00
2022-10-06T03:31:22.149Z,0.00
2022-10-06T03:32:22.107Z,0.00
2022-10-06T03:33:21.982Z,0.00
2022-10-06T03:34:22.013Z,0.00
2022-10-06T03:35:22.067Z,0.00
2022-10-06T03:36:22.160Z,0.00
2022-10-06T03:37:22.779Z,0.00
2022-10-06T03:38:22.282Z,0.00
2022-10-06T03:39:21.879Z,0.00
2022-10-06T03:40:22.261Z,0.00
2022-10-06T03:41:21.958Z,0.00
2022-10-06T03:42:21.834Z,0.00
2022-10-06T03:43:25.040Z,0.00
2022-10-06T03:44:21.976Z,0.00
2022-10-06T03:45:21.966Z,0.00
2022-10-06T03:46:22.468Z,0.00
2022-10-06T03:47:25.133Z,0.00
2022-10-06T03:48:21.984Z,0.00
2022-10-06T03:49:21.940Z,0.00
2022-10-06T03:50:22.080Z,0.00
2022-10-06T03:51:22.016Z,0.00
2022-10-06T03:52:25.904Z,0.00
2022-10-06T03:53:21.991Z,0.00
2022-10-06T03:54:22.023Z,0.00
2022-10-06T03:55:22.017Z,0.00
2022-10-06T03:56:21.909Z,0.00
2022-10-06T03:57:22.911Z,0.00
2022-10-06T03:58:21.776Z,0.00
2022-10-06T03:59:23.149Z,0.00
2022-10-06T04:00:21.695Z,0.00
2022-10-06T04:01:25.919Z,0.00
2022-10-06T04:02:25.091Z,0.00
2022-10-06T04:03:21.621Z,0.00
2022-10-06T04:04:21.649Z,0.00
2022-10-06T04:05:22.219Z,0.00
2022-10-06T04:06:24.982Z,0.00
2022-10-06T04:07:22.017Z,0.00
2022-10-06T04:08:21.792Z,0.00
2022-10-06T04:09:22.876Z,0.00
2022-10-06T04:10:21.608Z,0.00
2022-10-06T04:11:22.126Z,0.00
2022-10-06T04:12:21.570Z,0.00
2022-10-06T04:13:21.729Z,0.00
2022-10-06T04:14:21.644Z,0.00
2022-10-06T04:15:22.011Z,0.00
2022-10-06T04:16:21.746Z,0.00
2022-10-06T04:17:21.500Z,0.00
2022-10-06T04:18:21.521Z,0.00
2022-10-06T04:19:22.624Z,0.00
2022-10-06T04:20:21.785Z,0.00
2022-10-06T04:21:21.727Z,0.00
2022-10-06T04:22:21.919Z,0.00
2022-10-06T04:24:35.606Z,0.00
2022-10-06T04:25:36.604Z,0.00
2022-10-06T04:26:36.577Z,0.00
2022-10-06T04:27:36.575Z,0.00
2022-10-06T04:29:33.510Z,0.00
2022-10-06T04:30:34.481Z,0.00
2022-10-06T04:31:34.579Z,0.00
2022-10-06T04:32:34.460Z,0.00
2022-10-06T04:34:39.335Z,0.00
2022-10-06T04:35:40.308Z,0.00
2022-10-06T04:36:40.288Z,0.00
2022-10-06T04:37:40.266Z,0.00
2022-10-06T04:38:43.944Z,0.00
2022-10-06T04:39:40.236Z,0.00
2022-10-06T04:40:40.263Z,0.00
2022-10-06T04:41:40.250Z,0.00
2022-10-06T04:42:40.229Z,0.00
2022-10-06T04:43:40.207Z,0.00
2022-10-06T04:44:40.195Z,0.00
2022-10-06T04:45:40.309Z,0.00
2022-10-06T04:46:44.808Z,0.00
2022-10-06T04:48:05.411Z,0.00
2022-10-06T04:48:40.160Z,0.00
2022-10-06T04:49:40.149Z,0.00
2022-10-06T04:50:40.151Z,0.00
2022-10-06T04:51:40.128Z,0.00
2022-10-06T04:52:54.352Z,0.00
2022-10-06T04:53:40.115Z,0.00
2022-10-06T04:54:40.115Z,0.00
2022-10-06T04:55:40.081Z,0.00
2022-10-06T04:56:40.100Z,0.00
2022-10-06T04:58:52.241Z,0.00
2022-10-06T04:59:53.213Z,0.00
2022-10-06T05:00:53.320Z,0.00
2022-10-06T05:01:53.256Z,0.00
2022-10-06T05:03:09.429Z,0.00
2022-10-06T05:03:53.285Z,0.00
2022-10-06T05:04:53.231Z,1.00
2022-10-06T05:05:53.289Z,0.00
2022-10-06T05:06:53.165Z,1.00
2022-10-06T05:07:53.256Z,1.00
2022-10-06T05:08:54.744Z,1.00
2022-10-06T05:09:53.189Z,0.00
2022-10-06T05:10:53.209Z,2.00
2022-10-06T05:11:53.556Z,1.00
2022-10-06T05:12:53.992Z,1.00
2022-10-06T05:13:53.123Z,2.00
2022-10-06T05:14:53.073Z,1.00
2022-10-06T05:15:53.225Z,4.00
2022-10-06T05:16:53.081Z,4.00
2022-10-06T05:17:53.038Z,5.00
2022-10-06T05:18:53.033Z,4.00
2022-10-06T05:19:52.996Z,5.00
2022-10-06T05:20:52.980Z,7.00
2022-10-06T05:21:53.002Z,8.00
2022-10-06T05:22:52.973Z,10.00
2022-10-06T05:23:52.952Z,10.00
2022-10-06T05:24:53.001Z,14.00
2022-10-06T05:25:52.933Z,18.00
2022-10-06T05:26:52.942Z,17.00
2022-10-06T05:27:52.956Z,19.00
2022-10-06T05:28:52.944Z,24.00
2022-10-06T05:29:52.903Z,28.00
2022-10-06T05:30:52.880Z,32.00
2022-10-06T05:31:52.921Z,35.00
2022-10-06T05:32:52.854Z,41.00
2022-10-06T05:33:52.876Z,47.00
2022-10-06T05:34:52.833Z,53.00
2022-10-06T05:35:52.842Z,58.00
2022-10-06T05:36:52.817Z,64.00
2022-10-06T05:37:52.787Z,67.00
2022-10-06T05:38:52.779Z,79.00
2022-10-06T05:39:52.792Z,90.00
2022-10-06T05:40:52.756Z,98.00
2022-10-06T05:41:52.827Z,107.00
2022-10-06T05:42:52.748Z,116.00
2022-10-06T05:43:52.745Z,125.00
2022-10-06T05:44:52.765Z,131.00
2022-10-06T05:45:52.782Z,138.00
2022-10-06T05:46:52.750Z,151.00
2022-10-06T05:47:52.705Z,163.00
2022-10-06T05:48:52.699Z,176.00
2022-10-06T05:49:52.696Z,184.00
2022-10-06T05:50:52.708Z,194.00
2022-10-06T05:51:52.690Z,215.00
2022-10-06T05:52:52.674Z,239.00
2022-10-06T05:53:52.700Z,258.00
2022-10-06T05:54:52.647Z,257.00
2022-10-06T05:55:52.667Z,258.00
2022-10-06T05:56:52.622Z,275.00
2022-10-06T05:57:52.601Z,283.00
2022-10-06T05:58:52.629Z,310.00
2022-10-06T05:59:52.594Z,331.00
2022-10-06T06:00:52.594Z,347.00
2022-10-06T06:01:52.606Z,365.00
2022-10-06T06:02:52.624Z,386.00
2022-10-06T06:03:52.594Z,403.00
2022-10-06T06:04:52.564Z,419.00
2022-10-06T06:05:52.517Z,427.00
2022-10-06T06:06:52.508Z,442.00
2022-10-06T06:07:52.498Z,461.00
2022-10-06T06:08:52.510Z,469.00
2022-10-06T06:09:52.475Z,487.00
2022-10-06T06:10:52.461Z,503.00
2022-10-06T06:11:52.439Z,523.00
2022-10-06T06:12:52.585Z,534.00
2022-10-06T06:13:52.460Z,541.00
2022-10-06T06:14:52.444Z,548.00
2022-10-06T06:15:52.407Z,570.00
2022-10-06T06:16:52.532Z,611.00
2022-10-06T06:17:52.451Z,595.00
2022-10-06T06:18:52.388Z,615.00
2022-10-06T06:19:52.393Z,660.00
2022-10-06T06:20:52.377Z,647.00
2022-10-06T06:21:52.341Z,637.00
2022-10-06T06:22:52.366Z,639.00
2022-10-06T06:23:52.365Z,656.00
2022-10-06T06:24:52.333Z,668.00
2022-10-06T06:26:07.950Z,697.00
2022-10-06T06:26:52.493Z,669.00
2022-10-06T06:27:52.336Z,750.00
2022-10-06T06:28:52.400Z,717.00
2022-10-06T06:29:52.381Z,745.00
2022-10-06T06:30:52.283Z,771.00
2022-10-06T06:31:52.252Z,781.00
2022-10-06T06:32:52.271Z,800.00
2022-10-06T06:33:52.275Z,803.00
2022-10-06T06:34:52.213Z,820.00
2022-10-06T06:35:52.285Z,827.00
2022-10-06T06:36:52.188Z,830.00
2022-10-06T06:37:52.200Z,832.00
2022-10-06T06:38:52.192Z,841.00
2022-10-06T06:39:52.173Z,854.00
2022-10-06T06:40:52.131Z,856.00
2022-10-06T06:41:52.147Z,871.00
2022-10-06T06:42:53.933Z,875.00
2022-10-06T06:43:52.225Z,882.00
2022-10-06T06:44:52.132Z,946.00
2022-10-06T06:45:52.146Z,910.00
2022-10-06T06:46:52.090Z,916.00
2022-10-06T06:47:52.090Z,933.00
2022-10-06T06:48:52.069Z,920.00
2022-10-06T06:49:52.076Z,963.00
2022-10-06T06:50:52.091Z,948.00
2022-10-06T06:51:52.062Z,954.00
2022-10-06T06:52:52.027Z,965.00
2022-10-06T06:53:52.038Z,989.00
2022-10-06T06:54:52.027Z,982.00
2022-10-06T06:55:52.056Z,978.00
2022-10-06T06:56:52.060Z,996.00
2022-10-06T06:57:51.992Z,1018.00
2022-10-06T06:58:52.022Z,1027.00
2022-10-06T06:59:51.995Z,1038.00
2022-10-06T07:00:52.056Z,1058.00
2022-10-06T07:01:52.049Z,1051.00
2022-10-06T07:02:51.960Z,1056.00
2022-10-06T07:03:57.695Z,1065.00
2022-10-06T07:04:51.939Z,1073.00
2022-10-06T07:05:51.899Z,1077.00
2022-10-06T07:06:51.912Z,1078.00
2022-10-06T07:07:51.941Z,1085.00
2022-10-06T07:08:51.874Z,1104.00
2022-10-06T07:09:51.884Z,1085.00
2022-10-06T07:10:51.844Z,1141.00
2022-10-06T07:11:51.831Z,1118.00
2022-10-06T07:12:51.853Z,1128.00
2022-10-06T07:13:51.823Z,1114.00
2022-10-06T07:14:51.822Z,1114.00
2022-10-06T07:15:51.900Z,1208.00
2022-10-06T07:16:51.870Z,1153.00
2022-10-06T07:17:51.818Z,1145.00
2022-10-06T07:18:51.785Z,1168.00
2022-10-06T07:19:51.761Z,1156.00
2022-10-06T07:20:51.734Z,1153.00
2022-10-06T07:21:51.739Z,1222.00
2022-10-06T07:22:51.727Z,1221.00
2022-10-06T07:23:51.791Z,1220.00
2022-10-06T07:24:51.719Z,1217.00
2022-10-06T07:25:51.763Z,1166.00
2022-10-06T07:26:51.694Z,1335.00
2022-10-06T07:27:51.681Z,1247.00
2022-10-06T07:28:51.771Z,1253.00
2022-10-06T07:29:52.274Z,1213.00
2022-10-06T07:30:51.649Z,1260.00
2022-10-06T07:31:51.681Z,1275.00
2022-10-06T07:32:51.644Z,1256.00
2022-10-06T07:33:51.631Z,1249.00
2022-10-06T07:34:52.034Z,1315.00
2022-10-06T07:35:51.627Z,1267.00
2022-10-06T07:36:51.612Z,1284.00
2022-10-06T07:37:51.584Z,1261.00
2022-10-06T07:38:51.557Z,1339.00
2022-10-06T07:39:51.569Z,1274.00
2022-10-06T07:41:14.675Z,1322.00
2022-10-06T07:41:51.659Z,1287.00
2022-10-06T07:42:51.505Z,1329.00
2022-10-06T07:43:51.569Z,1324.00
2022-10-06T07:44:51.817Z,1424.00
2022-10-06T07:45:51.523Z,1299.00
2022-10-06T07:46:51.542Z,1295.00
2022-10-06T07:47:51.474Z,1322.00
2022-10-06T07:48:51.537Z,1343.00
2022-10-06T07:49:51.494Z,1310.00
2022-10-06T07:50:51.436Z,1300.00
2022-10-06T07:51:51.462Z,1309.00
2022-10-06T07:52:51.421Z,1325.00
2022-10-06T07:53:51.469Z,1327.00
2022-10-06T07:54:51.711Z,1331.00
2022-10-06T07:55:51.414Z,1275.00
2022-10-06T07:56:51.413Z,1515.00
2022-10-06T07:57:51.384Z,1398.00
2022-10-06T07:58:51.367Z,1398.00
2022-10-06T07:59:51.381Z,1379.00
2022-10-06T08:00:51.371Z,1437.00
2022-10-06T08:01:51.435Z,1391.00
2022-10-06T08:02:51.400Z,1322.00
2022-10-06T08:03:51.354Z,1645.00
2022-10-06T08:04:51.598Z,1408.00
2022-10-06T08:05:51.296Z,765.00
2022-10-06T08:06:51.273Z,6486.00
2022-10-06T08:07:51.320Z,1304.00
2022-10-06T08:08:53.050Z,6707.00
2022-10-06T08:09:51.295Z,6790.00
2022-10-06T08:10:51.237Z,22857.00
2022-10-06T08:11:51.256Z,1134.00
2022-10-06T08:12:51.280Z,9894.00
2022-10-06T08:13:51.271Z,2873.00
2022-10-06T08:14:51.470Z,2286.00
2022-10-06T08:15:51.309Z,12393.00
2022-10-06T08:16:51.213Z,12163.00
2022-10-06T08:17:51.205Z,1583.00
2022-10-06T08:18:51.166Z,6902.00
2022-10-06T08:19:51.158Z,12076.00
2022-10-06T08:20:51.237Z,16882.00
2022-10-06T08:21:51.196Z,17040.00
2022-10-06T08:22:51.187Z,12719.00
2022-10-06T08:23:51.114Z,12621.00
2022-10-06T08:25:08.585Z,13737.00
2022-10-06T08:25:51.084Z,11591.00
2022-10-06T08:26:51.084Z,3255.00
2022-10-06T08:27:53.544Z,4475.00
2022-10-06T08:28:51.059Z,21171.00
2022-10-06T08:29:51.055Z,28413.00
2022-10-06T08:30:51.048Z,80208.00
2022-10-06T08:31:51.134Z,67596.00
2022-10-06T08:32:51.033Z,25064.00
2022-10-06T08:33:51.376Z,19344.00
2022-10-06T08:34:50.978Z,14301.00
2022-10-06T08:35:51.036Z,16306.00
2022-10-06T08:37:08.692Z,13964.00
2022-10-06T08:37:50.967Z,12366.00
2022-10-06T08:38:50.943Z,8391.00
2022-10-06T08:39:51.031Z,5979.00
2022-10-06T08:40:50.929Z,5694.00
2022-10-06T08:41:50.916Z,5084.00
2022-10-06T08:42:50.944Z,4945.00
2022-10-06T08:43:50.916Z,4581.00
2022-10-06T08:44:50.869Z,4369.00
2022-10-06T08:45:50.980Z,3750.00
2022-10-06T08:46:50.924Z,3490.00
2022-10-06T08:47:50.886Z,3574.00
2022-10-06T08:48:50.865Z,3195.00
2022-10-06T08:49:50.846Z,4044.00
2022-10-06T08:50:50.813Z,5543.00
2022-10-06T08:51:50.860Z,3880.00
2022-10-06T08:52:50.811Z,2436.00
2022-10-06T08:53:50.785Z,2257.00
2022-10-06T08:54:50.771Z,2201.00
2022-10-06T08:55:50.766Z,2105.00
2022-10-06T08:56:50.742Z,2044.00
2022-10-06T08:57:50.750Z,1976.00
2022-10-06T08:58:50.776Z,1992.00
2022-10-06T08:59:50.780Z,1865.00
2022-10-06T09:00:50.713Z,1822.00
2022-10-06T09:01:50.818Z,1792.00
2022-10-06T09:02:50.759Z,1780.00
2022-10-06T09:03:50.683Z,1740.00
2022-10-06T09:04:50.701Z,1701.00
2022-10-06T09:05:50.708Z,1694.00
2022-10-06T09:06:50.668Z,1637.00
2022-10-06T09:07:50.663Z,1607.00
2022-10-06T09:08:50.657Z,1617.00
2022-10-06T09:09:50.620Z,1573.00
2022-10-06T09:10:50.656Z,1497.00
2022-10-06T09:11:50.613Z,1554.00
2022-10-06T09:12:50.585Z,1575.00
2022-10-06T09:13:50.571Z,1510.00
2022-10-06T09:14:50.583Z,1527.00
2022-10-06T09:15:50.660Z,1570.00
2022-10-06T09:16:50.554Z,1486.00
2022-10-06T09:17:50.548Z,1572.00
2022-10-06T09:19:07.628Z,1426.00
2022-10-06T09:19:50.528Z,1550.00
2022-10-06T09:20:50.486Z,1491.00
2022-10-06T09:21:50.530Z,1547.00
2022-10-06T09:22:50.500Z,1475.00
2022-10-06T09:23:50.514Z,1544.00
2022-10-06T09:24:50.477Z,1428.00
2022-10-06T09:25:50.433Z,1606.00
2022-10-06T09:26:50.602Z,1737.00
2022-10-06T09:27:50.427Z,1834.00
2022-10-06T09:28:50.427Z,1640.00
2022-10-06T09:29:50.430Z,1595.00
2022-10-06T09:30:55.191Z,1439.00
2022-10-06T09:31:50.808Z,1507.00
2022-10-06T09:32:50.359Z,1439.00
2022-10-06T09:33:50.411Z,1544.00
2022-10-06T09:34:50.372Z,1605.00
2022-10-06T09:35:50.364Z,1478.00
2022-10-06T09:36:50.344Z,1673.00
2022-10-06T09:37:50.328Z,1706.00
2022-10-06T09:38:50.340Z,1676.00
2022-10-06T09:39:50.410Z,1600.00
2022-10-06T09:40:50.304Z,1503.00
2022-10-06T09:41:50.295Z,1580.00
2022-10-06T09:42:50.288Z,1521.00
2022-10-06T09:43:50.260Z,1459.00
2022-10-06T09:44:50.317Z,1558.00
2022-10-06T09:45:50.268Z,1595.00
2022-10-06T09:46:50.227Z,1628.00
2022-10-06T09:47:50.228Z,1700.00
2022-10-06T09:48:50.213Z,1507.00
2022-10-06T09:49:50.288Z,1610.00
2022-10-06T09:50:50.239Z,1480.00
2022-10-06T09:51:50.328Z,1651.00
2022-10-06T09:52:50.187Z,1625.00
2022-10-06T09:53:50.191Z,1621.00
2022-10-06T09:54:50.170Z,1623.00
2022-10-06T09:55:50.187Z,2893.00
2022-10-06T09:56:50.164Z,723.00
2022-10-06T09:57:50.150Z,1532.00
2022-10-06T09:58:50.079Z,1528.00
2022-10-06T09:59:50.089Z,1668.00
2022-10-06T10:00:50.240Z,1306.00
2022-10-06T10:01:50.094Z,1596.00
2022-10-06T10:02:50.153Z,1553.00
2022-10-06T10:04:08.497Z,1908.00
2022-10-06T10:04:51.593Z,1791.00
2022-10-06T10:05:50.121Z,1774.00
2022-10-06T10:06:50.057Z,1605.00
2022-10-06T10:07:50.008Z,1728.00
2022-10-06T10:08:50.006Z,1820.00
2022-10-06T10:09:50.059Z,1867.00
2022-10-06T10:10:50.037Z,1676.00
2022-10-06T10:11:50.173Z,2132.00
2022-10-06T10:12:49.998Z,1687.00
2022-10-06T10:13:49.964Z,1648.00
2022-10-06T10:14:50.060Z,1434.00
2022-10-06T10:15:50.018Z,1844.00
2022-10-06T10:16:53.217Z,2112.00
2022-10-06T10:17:49.887Z,2096.00
2022-10-06T10:18:49.948Z,1778.00
2022-10-06T10:19:49.879Z,1926.00
2022-10-06T10:20:49.878Z,1795.00
2022-10-06T10:21:49.854Z,1814.00
2022-10-06T10:22:49.869Z,2142.00
2022-10-06T10:23:49.844Z,1927.00
2022-10-06T10:24:49.908Z,1690.00
2022-10-06T10:25:49.867Z,1556.00
2022-10-06T10:26:49.819Z,1725.00
2022-10-06T10:27:49.793Z,1934.00
2022-10-06T10:28:49.788Z,1993.00
2022-10-06T10:29:49.797Z,1809.00
2022-10-06T10:30:49.795Z,1682.00
2022-10-06T10:31:49.785Z,3817.00
2022-10-06T10:32:49.763Z,829.00
2022-10-06T10:33:59.443Z,2154.00
2022-10-06T10:34:49.791Z,1821.00
2022-10-06T10:35:49.757Z,1650.00
2022-10-06T10:36:49.711Z,1884.00
2022-10-06T10:37:49.704Z,2230.00
2022-10-06T10:38:49.689Z,2285.00
2022-10-06T10:39:49.694Z,1615.00
2022-10-06T10:40:49.664Z,2171.00
2022-10-06T10:41:49.666Z,1824.00
2022-10-06T10:42:49.644Z,1660.00
2022-10-06T10:43:49.673Z,2316.00
2022-10-06T10:44:49.634Z,1758.00
2022-10-06T10:45:49.637Z,1914.00
2022-10-06T10:46:49.656Z,2199.00
2022-10-06T10:47:49.580Z,1966.00
2022-10-06T10:48:49.625Z,1814.00
2022-10-06T10:49:49.618Z,2100.00
2022-10-06T10:50:49.611Z,1925.00
2022-10-06T10:51:49.608Z,1794.00
2022-10-06T10:52:49.537Z,1562.00
2022-10-06T10:53:49.568Z,1946.00
2022-10-06T10:54:49.562Z,2251.00
2022-10-06T10:55:49.563Z,1755.00
2022-10-06T10:56:49.529Z,2102.00
2022-10-06T10:57:49.537Z,2049.00
2022-10-06T10:58:49.506Z,1720.00
2022-10-06T10:59:49.550Z,1967.00
2022-10-06T11:00:49.565Z,1722.00
2022-10-06T11:01:49.515Z,1989.00
2022-10-06T11:02:49.503Z,1743.00
2022-10-06T11:03:49.423Z,1621.00
2022-10-06T11:04:49.489Z,3319.00
2022-10-06T11:05:49.433Z,999.00
2022-10-06T11:06:49.478Z,1947.00
2022-10-06T11:07:49.420Z,1905.00
2022-10-06T11:08:49.400Z,2210.00
2022-10-06T11:09:49.452Z,4411.00
2022-10-06T11:10:49.389Z,1877.00
2022-10-06T11:11:52.214Z,1013.00
2022-10-06T11:12:49.400Z,4086.00
2022-10-06T11:13:49.423Z,1116.00
2022-10-06T11:14:49.423Z,2059.00
2022-10-06T11:15:49.320Z,2329.00
2022-10-06T11:16:49.341Z,2552.00
2022-10-06T11:17:49.287Z,2187.00
2022-10-06T11:18:49.306Z,2501.00
2022-10-06T11:19:49.305Z,2469.00
2022-10-06T11:20:49.288Z,2357.00
2022-10-06T11:21:49.356Z,2912.00
2022-10-06T11:22:49.248Z,3557.00
2022-10-06T11:23:49.234Z,972.00
2022-10-06T11:24:49.321Z,764.00
2022-10-06T11:25:49.241Z,3435.00
2022-10-06T11:26:49.244Z,1680.00
2022-10-06T11:27:49.265Z,668.00
2022-10-06T11:28:49.355Z,1897.00
2022-10-06T11:29:49.199Z,1688.00
2022-10-06T11:30:49.208Z,1828.00
2022-10-06T11:31:49.191Z,1902.00
2022-10-06T11:32:49.175Z,1840.00
2022-10-06T11:33:49.159Z,1850.00
2022-10-06T11:34:49.149Z,1967.00
2022-10-06T11:35:49.129Z,1865.00
2022-10-06T11:36:49.122Z,1877.00
2022-10-06T11:37:49.154Z,1972.00
2022-10-06T11:38:49.203Z,1844.00
2022-10-06T11:39:49.131Z,1949.00
2022-10-06T11:40:49.094Z,1900.00
2022-10-06T11:41:49.099Z,1997.00
2022-10-06T11:42:49.355Z,2127.00
2022-10-06T11:43:49.033Z,1878.00
2022-10-06T11:44:49.067Z,2124.00
2022-10-06T11:45:49.179Z,1927.00
2022-10-06T11:46:49.021Z,1859.00
2022-10-06T11:47:49.041Z,1916.00
2022-10-06T11:48:49.035Z,2739.00
2022-10-06T11:49:48.999Z,895.00
2022-10-06T11:50:48.984Z,1711.00
2022-10-06T11:51:48.967Z,1747.00
2022-10-06T11:52:48.992Z,1660.00
2022-10-06T11:53:48.953Z,1713.00
2022-10-06T11:54:49.006Z,1758.00
2022-10-06T11:55:49.758Z,1589.00
2022-10-06T11:56:48.930Z,1689.00
2022-10-06T11:57:48.898Z,1822.00
2022-10-06T11:58:48.888Z,1683.00
2022-10-06T11:59:48.927Z,1729.00
2022-10-06T12:00:48.907Z,1615.00
2022-10-06T12:01:48.894Z,1658.00
2022-10-06T12:02:49.019Z,1816.00
2022-10-06T12:03:48.827Z,1805.00
2022-10-06T12:04:49.414Z,1747.00
2022-10-06T12:05:56.171Z,1647.00
2022-10-06T12:06:48.829Z,1746.00
2022-10-06T12:07:48.802Z,1679.00
2022-10-06T12:08:49.284Z,1675.00
2022-10-06T12:09:52.439Z,1633.00
2022-10-06T12:10:48.855Z,1906.00
2022-10-06T12:11:48.750Z,1800.00
2022-10-06T12:13:05.694Z,1658.00
2022-10-06T12:14:44.596Z,1795.00
2022-10-06T12:17:19.270Z,1756.00
2022-10-06T12:18:14.385Z,1826.00
2022-10-06T12:19:14.351Z,1878.00
2022-10-06T12:20:14.359Z,1918.00
2022-10-06T12:21:14.323Z,1796.00
2022-10-06T12:22:14.329Z,1656.00
2022-10-06T12:23:14.300Z,1781.00
2022-10-06T12:25:14.248Z,1731.00
2022-10-06T12:26:14.261Z,1686.00
2022-10-06T12:27:14.330Z,1605.00
2022-10-06T12:28:14.293Z,1767.00
2022-10-06T12:29:14.244Z,1666.00
2022-10-06T12:30:14.253Z,1702.00
2022-10-06T12:31:18.073Z,1615.00
2022-10-06T12:32:14.205Z,1712.00
2022-10-06T12:33:14.303Z,1732.00
2022-10-06T12:34:14.167Z,1807.00
2022-10-06T12:35:14.201Z,1663.00
2022-10-06T12:36:14.130Z,1674.00
2022-10-06T12:37:14.142Z,1674.00
2022-10-06T12:38:14.140Z,1721.00
2022-10-06T12:39:14.107Z,1721.00
2022-10-06T12:40:14.188Z,1683.00
2022-10-06T12:41:14.114Z,1693.00
2022-10-06T12:42:14.151Z,1652.00
2022-10-06T12:43:14.141Z,1692.00
2022-10-06T12:44:14.073Z,1667.00
2022-10-06T12:45:14.057Z,1706.00
2022-10-06T12:46:14.122Z,1621.00
2022-10-06T12:47:14.028Z,1698.00