createdAt,value
2022-09-12T00:04:07.269Z,27.3
2022-09-12T00:09:48.139Z,27.3
2022-09-12T00:15:26.737Z,27.3
2022-09-12T00:21:04.755Z,27.3
2022-09-12T00:26:41.814Z,27.3
2022-09-12T00:32:18.968Z,27.3
2022-09-12T00:37:41.121Z,27.2
2022-09-12T00:43:18.949Z,27.3
2022-09-12T00:48:55.668Z,27.2
2022-09-12T00:54:33.445Z,27.2
2022-09-12T01:00:10.205Z,27.2
2022-09-12T01:05:32.739Z,27.2
2022-09-12T01:11:10.523Z,27.2
2022-09-12T01:16:47.528Z,27.2
2022-09-12T01:22:25.068Z,27.2
2022-09-12T01:28:02.738Z,27.1
2022-09-12T01:33:39.883Z,27.1
2022-09-12T01:39:16.934Z,27.1
2022-09-12T01:44:53.881Z,27.1
2022-09-12T01:50:31.590Z,27.1
2022-09-12T01:55:58.688Z,27.1
2022-09-12T02:01:36.255Z,27.1
2022-09-12T02:07:13.378Z,27.1
2022-09-12T02:12:50.831Z,27.1
2022-09-12T02:18:28.429Z,27.1
2022-09-12T02:24:27.158Z,27.1
2022-09-12T02:30:04.323Z,27
2022-09-12T02:35:41.971Z,27
2022-09-12T02:41:19.986Z,27
2022-09-12T02:46:56.875Z,27
2022-09-12T02:52:34.632Z,27
2022-09-12T02:57:55.897Z,27
2022-09-12T03:03:33.884Z,27
2022-09-12T03:09:11.328Z,26.9
2022-09-12T03:14:48.635Z,26.9
2022-09-12T03:20:10.404Z,26.9
2022-09-12T03:25:46.824Z,26.9
2022-09-12T03:31:24.150Z,26.8
2022-09-12T03:37:05.226Z,26.8
2022-09-12T03:42:42.857Z,26.7
2022-09-12T03:48:19.483Z,26.6
2022-09-12T03:53:56.805Z,26.6
2022-09-12T03:59:34.279Z,26.5
2022-09-12T04:05:12.521Z,26.5
2022-09-12T04:10:34.343Z,26.4
2022-09-12T04:15:57.189Z,26.4
2022-09-12T04:21:34.993Z,26.4
2022-09-12T04:27:13.085Z,26.4
2022-09-12T04:32:35.430Z,26.4
2022-09-12T04:38:12.442Z,26.3
2022-09-12T04:43:49.423Z,26.3
2022-09-12T04:49:30.095Z,26.3
2022-09-12T04:55:07.378Z,26.2
2022-09-12T05:00:44.410Z,26.2
2022-09-12T05:06:25.248Z,26.2
2022-09-12T05:12:32.371Z,26.2
2022-09-12T05:18:12.714Z,26.1
2022-09-12T05:23:35.492Z,26.1
2022-09-12T05:29:13.652Z,26.1
2022-09-12T05:34:50.393Z,26.1
2022-09-12T05:40:28.309Z,26
2022-09-12T05:46:10.668Z,26
2022-09-12T05:51:48.246Z,25.9
2022-09-12T05:57:25.136Z,25.9
2022-09-12T06:03:08.136Z,25.9
2022-09-12T06:08:46.088Z,25.9
2022-09-12T06:14:27.460Z,25.9
2022-09-12T06:20:09.555Z,25.8
2022-09-12T06:25:47.383Z,25.8
2022-09-12T06:31:29.734Z,25.8
2022-09-12T06:37:05.961Z,25.7
2022-09-12T06:42:48.297Z,25.7
2022-09-12T06:48:26.654Z,25.7
2022-09-12T06:54:04.934Z,25.6
2022-09-12T06:59:27.590Z,25.6
2022-09-12T07:05:06.282Z,25.1
2022-09-12T07:10:42.620Z,49
2022-09-12T07:16:20.364Z,46.8
2022-09-12T07:21:58.889Z,42.2
2022-09-12T07:27:36.434Z,40.1
2022-09-12T07:33:38.686Z,39.5
2022-09-12T07:39:00.466Z,39.1
2022-09-12T07:44:38.093Z,49.3
2022-09-12T07:50:15.726Z,46.7
2022-09-12T07:55:54.060Z,45.1
2022-09-12T08:01:55.320Z,53.4
2022-09-12T08:07:38.257Z,46.1
2022-09-12T08:13:19.648Z,43.7
2022-09-12T08:19:01.020Z,54.1
2022-09-12T08:24:28.186Z,51.5
2022-09-12T08:30:05.928Z,52.6
2022-09-12T08:35:43.843Z,53.2
2022-09-12T08:41:21.211Z,54.3
2022-09-12T08:46:48.428Z,55.8
2022-09-12T08:52:26.345Z,56.5
2022-09-12T08:58:04.260Z,55.6
2022-09-12T09:03:43.145Z,54.1
2022-09-12T09:09:20.676Z,54.3
2022-09-12T09:14:58.079Z,57.1
2022-09-12T09:20:24.831Z,58.3
2022-09-12T09:26:03.085Z,59.2
2022-09-12T09:32:01.517Z,60.2
2022-09-12T09:37:39.365Z,60.6
2022-09-12T09:43:04.777Z,61.4
2022-09-12T09:48:27.530Z,60.8
2022-09-12T09:54:07.028Z,54.6
2022-09-12T09:58:58.755Z,50.8
2022-09-12T10:04:25.771Z,64.1
2022-09-12T10:09:48.013Z,60.6
2022-09-12T10:15:11.149Z,61.3
2022-09-12T10:20:54.325Z,54.9
2022-09-12T10:26:32.648Z,51.5
2022-09-12T10:32:14.756Z,65.4
2022-09-12T10:37:52.315Z,57.6
2022-09-12T10:43:15.269Z,54.2
2022-09-12T10:48:57.183Z,65.6
2022-09-12T10:54:41.721Z,58.8
2022-09-12T11:00:23.864Z,61.6
2022-09-12T11:05:45.794Z,61.1
2022-09-12T11:11:27.501Z,61.1
2022-09-12T11:17:05.969Z,60.3
2022-09-12T11:22:48.285Z,60.7
2022-09-12T11:27:55.074Z,60.8
2022-09-12T11:33:21.117Z,60.8
2022-09-12T11:39:06.018Z,60.9
2022-09-12T11:44:44.460Z,61
2022-09-12T11:50:25.205Z,61.1
2022-09-12T11:56:02.652Z,60.9
2022-09-12T12:01:43.031Z,60.8
2022-09-12T12:07:07.297Z,60.8
2022-09-12T12:12:50.270Z,60.6
2022-09-12T12:18:17.215Z,54.6
2022-09-12T12:24:04.593Z,49.1
2022-09-12T12:29:45.626Z,45
2022-09-12T12:35:23.731Z,42.3
2022-09-12T12:41:06.373Z,54.8
2022-09-12T12:46:48.951Z,61.1
2022-09-12T12:52:27.154Z,56.2
2022-09-12T12:58:09.039Z,51.7
2022-09-12T13:03:53.154Z,46.4
2022-09-12T13:09:15.206Z,42.9
2022-09-12T13:14:52.592Z,40.7
2022-09-12T13:20:58.898Z,38.9
2022-09-12T13:26:36.774Z,37.6
2022-09-12T13:32:18.350Z,36.6
2022-09-12T13:37:55.482Z,35.8
2022-09-12T13:43:33.599Z,35.1
2022-09-12T13:49:11.346Z,34.4
2022-09-12T13:54:48.777Z,33.9
2022-09-12T14:00:26.386Z,33.4
2022-09-12T14:06:04.814Z,32.9
2022-09-12T14:11:43.390Z,32.6
2022-09-12T14:17:23.629Z,32.2
2022-09-12T14:23:05.467Z,31.8
2022-09-12T14:28:43.328Z,31.5
2022-09-12T14:34:20.710Z,31.2
2022-09-12T14:39:59.242Z,30.9
2022-09-12T14:45:20.957Z,30.8
2022-09-12T14:51:00.792Z,30.5
2022-09-12T14:56:40.290Z,30.4
2022-09-12T15:02:17.773Z,30.3
2022-09-12T15:07:56.842Z,30.3
2022-09-12T15:13:34.804Z,29.8
2022-09-12T15:19:13.832Z,29.4
2022-09-12T15:24:36.793Z,29.1
2022-09-12T15:30:14.918Z,28.8
2022-09-12T15:35:53.395Z,28.6
2022-09-12T15:41:35.150Z,28.6
2022-09-12T15:47:17.524Z,28.5
2022-09-12T15:52:44.596Z,28.4
2022-09-12T15:58:23.962Z,28.3
2022-09-12T16:04:08.758Z,28.3
2022-09-12T16:09:49.947Z,28.1
2022-09-12T16:15:12.137Z,28.2
2022-09-12T16:20:49.802Z,28.1
2022-09-12T16:26:29.571Z,28.1
2022-09-12T16:32:07.904Z,28.1
2022-09-12T16:37:45.812Z,28.1
2022-09-12T16:43:24.399Z,27.9
2022-09-12T16:49:08.024Z,27.9
2022-09-12T16:54:46.176Z,27.9
2022-09-12T17:00:26.892Z,27.9
2022-09-12T17:06:08.769Z,27.9
2022-09-12T17:11:34.296Z,27.9
2022-09-12T17:17:40.327Z,27.9
2022-09-12T17:28:15.893Z,27.9
2022-09-12T17:33:53.539Z,27.9
2022-09-12T17:39:15.272Z,27.9
2022-09-12T17:45:18.377Z,27.9
2022-09-12T17:51:19.995Z,27.8
2022-09-12T17:56:43.888Z,27.5
2022-09-12T18:02:07.254Z,27.4
2022-09-12T18:07:45.670Z,27.3
2022-09-12T18:13:22.938Z,27.2
2022-09-12T18:19:04.309Z,26.9
2022-09-12T18:24:26.661Z,26.7
2022-09-12T18:30:35.938Z,26.6
2022-09-12T18:35:58.881Z,26.4
2022-09-12T18:41:24.627Z,26.3
2022-09-12T18:47:02.879Z,26.2
2022-09-12T18:52:41.113Z,26.1
2022-09-12T18:58:21.453Z,25.9
2022-09-12T19:03:59.152Z,25.9
2022-09-12T19:09:41.113Z,25.8
2022-09-12T19:15:19.481Z,25.7
2022-09-12T19:20:47.349Z,25.6
2022-09-12T19:26:10.051Z,25.5
2022-09-12T19:31:34.727Z,25.4
2022-09-12T19:37:18.196Z,25.4
2022-09-12T19:42:41.019Z,25.3
2022-09-12T19:48:19.276Z,25.3
2022-09-12T19:54:02.089Z,25.3
2022-09-12T19:59:45.673Z,25.3
2022-09-12T20:05:23.489Z,25.3
2022-09-12T20:11:03.958Z,25.3
2022-09-12T20:16:42.505Z,25.3
2022-09-12T20:22:20.129Z,25.3
2022-09-12T20:28:00.557Z,25.3
2022-09-12T20:33:39.369Z,25.3
2022-09-12T20:39:02.078Z,25.3
2022-09-12T20:44:39.885Z,25.3
2022-09-12T20:50:21.501Z,25.3
2022-09-12T20:55:58.490Z,25.3
2022-09-12T21:01:36.248Z,25.3
2022-09-12T21:07:15.314Z,25.3
2022-09-12T21:12:52.857Z,25.3
2022-09-12T21:18:31.516Z,25.3
2022-09-12T21:24:10.996Z,25.3
2022-09-12T21:29:55.536Z,25.3
2022-09-12T21:35:22.432Z,25.3
2022-09-12T21:41:00.634Z,25.3
2022-09-12T21:46:39.374Z,25.2
2022-09-12T21:52:17.279Z,25.2
2022-09-12T21:57:55.002Z,25.2
2022-09-12T22:03:17.065Z,25.1
2022-09-12T22:08:40.611Z,25.1
2022-09-12T22:14:18.794Z,25.1
2022-09-12T22:20:24.934Z,25.1
2022-09-12T22:26:01.503Z,25.1
2022-09-12T22:31:39.484Z,25.1
2022-09-12T22:37:20.838Z,25.1
2022-09-12T22:42:58.241Z,25
2022-09-12T22:48:40.381Z,25
2022-09-12T22:54:18.790Z,24.9
2022-09-12T22:59:55.565Z,25
2022-09-12T23:05:18.157Z,24.9
2022-09-12T23:10:42.549Z,24.9
2022-09-12T23:16:03.067Z,24.9
2022-09-12T23:21:09.925Z,24.9
2022-09-12T23:26:31.534Z,24.9
2022-09-12T23:31:53.178Z,24.9
2022-09-12T23:37:31.843Z,24.9
2022-09-12T23:42:39.170Z,24.9
2022-09-12T23:48:15.681Z,24.9
2022-09-12T23:53:39.416Z,24.8
2022-09-12T23:59:17.217Z,24.8
