createdAt,value
2018-06-14T00:01:53.766Z,5.30
2018-06-14T00:04:32.479Z,5.50
2018-06-14T00:07:01.974Z,6.63
2018-06-14T00:09:31.598Z,6.10
2018-06-14T00:12:01.296Z,5.50
2018-06-14T00:14:30.924Z,9.43
2018-06-14T00:17:01.186Z,5.50
2018-06-14T00:19:30.898Z,5.03
2018-06-14T00:22:04.843Z,5.40
2018-06-14T00:24:36.475Z,5.73
2018-06-14T00:27:06.114Z,12.33
2018-06-14T00:29:35.900Z,6.23
2018-06-14T00:32:05.920Z,5.77
2018-06-14T00:34:35.409Z,5.70
2018-06-14T00:37:05.416Z,5.93
2018-06-14T00:39:35.995Z,6.37
2018-06-14T00:42:05.593Z,5.67
2018-06-14T00:44:35.416Z,6.10
2018-06-14T00:47:05.444Z,6.10
2018-06-14T00:49:35.559Z,5.27
2018-06-14T00:52:05.263Z,5.50
2018-06-14T00:54:35.453Z,5.33
2018-06-14T00:57:15.532Z,12.00
2018-06-14T00:59:45.404Z,5.90
2018-06-14T01:02:14.937Z,5.37
2018-06-14T01:04:44.527Z,5.23
2018-06-14T01:07:14.055Z,6.07
2018-06-14T01:09:43.666Z,5.13
2018-06-14T01:12:13.324Z,6.83
2018-06-14T01:14:43.247Z,5.10
2018-06-14T01:17:12.811Z,5.57
2018-06-14T01:19:42.529Z,4.80
2018-06-14T01:22:12.422Z,5.67
2018-06-14T01:24:42.217Z,5.70
2018-06-14T01:27:12.398Z,5.73
2018-06-14T01:29:42.558Z,5.37
2018-06-14T01:32:12.119Z,5.00
2018-06-14T01:34:42.028Z,8.40
2018-06-14T01:37:12.028Z,5.90
2018-06-14T01:39:42.073Z,6.37
2018-06-14T01:42:11.656Z,5.10
2018-06-14T01:44:41.960Z,4.93
2018-06-14T01:47:11.614Z,5.83
2018-06-14T01:49:41.365Z,6.40
2018-06-14T01:52:11.300Z,5.17
2018-06-14T01:54:40.940Z,5.57
2018-06-14T01:57:15.371Z,5.60
2018-06-14T01:59:45.614Z,7.30
2018-06-14T02:02:15.395Z,9.60
2018-06-14T02:04:46.856Z,6.93
2018-06-14T02:07:17.645Z,6.10
2018-06-14T02:09:48.568Z,6.37
2018-06-14T02:12:18.183Z,6.03
2018-06-14T02:14:48.438Z,7.17
2018-06-14T02:17:17.953Z,5.13
2018-06-14T02:19:47.583Z,6.03
2018-06-14T02:22:17.413Z,5.20
2018-06-14T02:24:46.494Z,6.33
2018-06-14T02:27:20.377Z,4.40
2018-06-14T02:29:51.516Z,4.50
2018-06-14T02:32:21.260Z,7.87
2018-06-14T02:34:50.815Z,6.20
2018-06-14T02:37:20.928Z,5.67
2018-06-14T02:39:50.601Z,6.00
2018-06-14T02:42:20.211Z,5.90
2018-06-14T02:44:50.091Z,6.97
2018-06-14T02:47:19.560Z,5.80
2018-06-14T02:49:49.390Z,5.47
2018-06-14T02:52:20.229Z,5.80
2018-06-14T02:54:49.571Z,5.90
2018-06-14T02:57:19.090Z,6.27
2018-06-14T02:59:48.993Z,8.10
2018-06-14T03:02:18.516Z,6.80
2018-06-14T03:04:47.965Z,7.50
2018-06-14T03:07:22.978Z,7.23
2018-06-14T03:09:52.601Z,7.60
2018-06-14T03:12:22.049Z,8.03
2018-06-14T03:14:51.669Z,7.17
2018-06-14T03:17:26.879Z,6.57
2018-06-14T03:19:56.596Z,11.23
2018-06-14T03:22:35.871Z,5.77
2018-06-14T03:25:05.478Z,6.57
2018-06-14T03:27:34.981Z,6.30
2018-06-14T03:30:07.530Z,7.00
2018-06-14T03:32:37.443Z,6.70
2018-06-14T03:35:07.062Z,7.70
2018-06-14T03:37:36.510Z,6.17
2018-06-14T03:40:06.197Z,6.80
2018-06-14T03:42:40.029Z,6.73
2018-06-14T03:45:09.537Z,8.77
2018-06-14T03:47:40.655Z,7.10
2018-06-14T03:50:10.169Z,6.37
2018-06-14T03:52:39.763Z,6.50
2018-06-14T03:55:09.853Z,6.67
2018-06-14T03:57:39.379Z,6.90
2018-06-14T04:00:10.173Z,7.33
2018-06-14T04:02:42.676Z,8.87
2018-06-14T04:05:12.194Z,8.30
2018-06-14T04:07:43.262Z,6.77
2018-06-14T04:10:13.137Z,9.30
2018-06-14T04:14:01.923Z,7.57
2018-06-14T04:16:36.020Z,7.33
2018-06-14T04:19:05.742Z,7.57
2018-06-14T04:21:35.414Z,9.27
2018-06-14T04:27:38.188Z,8.33
2018-06-14T04:30:07.804Z,7.67
2018-06-14T04:32:37.144Z,7.07
2018-06-14T04:35:07.103Z,7.20
2018-06-14T04:37:36.492Z,8.20
2018-06-14T04:40:06.184Z,7.93
2018-06-14T04:42:39.876Z,7.50
2018-06-14T04:45:09.478Z,7.03
2018-06-14T04:47:39.469Z,7.97
2018-06-14T04:50:08.954Z,16.60
2018-06-14T04:52:38.881Z,7.90
2018-06-14T04:55:08.842Z,7.97
2018-06-14T04:57:38.374Z,8.23
2018-06-14T05:00:09.742Z,8.70
2018-06-14T05:02:43.641Z,9.80
2018-06-14T05:05:13.401Z,7.80
2018-06-14T05:07:42.894Z,7.83
2018-06-14T05:10:12.491Z,8.67
2018-06-14T05:12:41.998Z,9.63
2018-06-14T05:15:11.622Z,8.63
2018-06-14T05:17:41.071Z,7.80
2018-06-14T05:20:11.036Z,8.60
2018-06-14T05:22:40.654Z,8.03
2018-06-14T05:25:10.749Z,9.67
2018-06-14T05:27:40.776Z,9.17
2018-06-14T05:30:11.570Z,8.80
2018-06-14T05:32:43.181Z,9.43
2018-06-14T05:35:12.902Z,9.50
2018-06-14T05:37:42.227Z,9.57
2018-06-14T05:40:12.612Z,8.63
2018-06-14T05:42:42.715Z,8.87
2018-06-14T05:45:12.449Z,8.83
2018-06-14T05:47:46.072Z,8.60
2018-06-14T05:50:15.498Z,8.70
2018-06-14T05:52:46.077Z,8.80
2018-06-14T05:55:15.685Z,9.07
2018-06-14T05:57:45.071Z,9.13
2018-06-14T06:00:17.256Z,8.93
2018-06-14T06:02:53.759Z,9.40
2018-06-14T06:05:23.340Z,9.40
2018-06-14T06:07:53.248Z,9.07
2018-06-14T06:10:22.880Z,8.87
2018-06-14T06:12:52.561Z,8.87
2018-06-14T06:15:22.219Z,9.27
2018-06-14T06:17:52.014Z,9.43
2018-06-14T06:20:21.636Z,13.97
2018-06-14T06:22:51.327Z,13.00
2018-06-14T06:25:21.407Z,9.40
2018-06-14T06:27:51.002Z,10.80
2018-06-14T06:30:20.389Z,8.23
2018-06-14T06:32:50.391Z,8.20
2018-06-14T06:35:25.011Z,8.70
2018-06-14T06:37:54.853Z,15.37
2018-06-14T06:40:24.637Z,8.50
2018-06-14T06:42:55.247Z,7.90
2018-06-14T06:45:24.745Z,7.73
2018-06-14T06:47:54.685Z,8.97
2018-06-14T06:50:24.499Z,8.23
2018-06-14T06:52:54.152Z,8.23
2018-06-14T06:55:24.131Z,8.70
2018-06-14T06:57:54.291Z,7.77
2018-06-14T07:00:24.447Z,8.07
2018-06-14T07:02:56.001Z,8.00
2018-06-14T07:05:26.196Z,8.93
2018-06-14T07:07:56.614Z,8.27
2018-06-14T07:10:27.201Z,7.03
2018-06-14T07:12:57.372Z,6.77
2018-06-14T07:15:27.254Z,6.70
2018-06-14T07:17:58.270Z,7.87
2018-06-14T07:20:28.603Z,7.10
2018-06-14T07:22:58.655Z,7.50
2018-06-14T07:25:30.732Z,11.50
2018-06-14T07:28:01.783Z,6.70
2018-06-14T07:30:32.033Z,9.13
2018-06-14T07:33:02.360Z,10.63
2018-06-14T07:35:32.563Z,9.87
2018-06-14T07:38:02.527Z,9.73
2018-06-14T07:40:31.996Z,7.77
2018-06-14T07:43:01.880Z,6.80
2018-06-14T07:45:34.757Z,6.27
2018-06-14T07:48:06.302Z,6.57
2018-06-14T07:50:38.694Z,6.30
2018-06-14T07:53:10.929Z,5.90
2018-06-14T07:55:40.498Z,5.27
2018-06-14T07:58:12.175Z,4.40
2018-06-14T08:00:44.888Z,4.10
2018-06-14T08:03:15.360Z,4.70
2018-06-14T08:05:45.467Z,4.90
2018-06-14T08:08:16.808Z,4.83
2018-06-14T08:10:46.278Z,5.43
2018-06-14T08:13:17.127Z,5.17
2018-06-14T08:15:47.325Z,4.80
2018-06-14T08:18:17.601Z,4.50
2018-06-14T08:20:47.650Z,4.33
2018-06-14T08:23:25.807Z,4.70
2018-06-14T08:25:55.776Z,4.67
2018-06-14T08:28:25.435Z,4.50
2018-06-14T08:30:55.079Z,5.27
2018-06-14T08:33:24.966Z,4.97
2018-06-14T08:35:54.506Z,4.43
2018-06-14T08:38:24.822Z,6.70
2018-06-14T08:40:58.555Z,3.70
2018-06-14T08:43:32.941Z,3.70
2018-06-14T08:46:03.715Z,3.87
2018-06-14T08:48:33.390Z,8.07
2018-06-14T08:51:03.023Z,4.30
2018-06-14T08:53:33.035Z,5.03
2018-06-14T08:56:03.016Z,4.20
2018-06-14T08:58:33.053Z,3.30
2018-06-14T09:01:03.039Z,4.50
2018-06-14T09:06:07.227Z,3.77
2018-06-14T09:08:41.498Z,4.13
2018-06-14T09:11:18.902Z,9.03
2018-06-14T09:13:49.096Z,4.90
2018-06-14T09:16:18.582Z,4.60
2018-06-14T09:18:52.092Z,3.77
2018-06-14T09:21:22.131Z,4.33
2018-06-14T09:23:52.653Z,4.13
2018-06-14T09:26:22.214Z,4.50
2018-06-14T09:28:57.138Z,4.70
2018-06-14T09:31:27.604Z,4.67
2018-06-14T09:33:57.367Z,4.53
2018-06-14T09:36:39.440Z,3.63
2018-06-14T09:39:10.298Z,3.90
2018-06-14T09:41:46.041Z,4.60
2018-06-14T09:44:17.739Z,4.30
2018-06-14T09:46:54.093Z,4.57
2018-06-14T09:49:26.441Z,4.00
2018-06-14T09:51:56.382Z,4.67
2018-06-14T09:54:30.050Z,7.13
2018-06-14T09:57:02.157Z,4.20
2018-06-14T09:59:31.915Z,4.37
2018-06-14T10:02:01.656Z,6.03
2018-06-14T10:04:31.217Z,5.00
2018-06-14T10:07:10.928Z,4.23
2018-06-14T10:09:40.476Z,4.40
2018-06-14T10:12:11.242Z,4.10
2018-06-14T10:14:41.601Z,4.50
2018-06-14T10:17:11.128Z,4.30
2018-06-14T10:19:45.055Z,4.90
2018-06-14T10:22:14.600Z,5.53
2018-06-14T10:24:44.247Z,5.47
2018-06-14T10:27:14.172Z,5.53
2018-06-14T10:29:43.875Z,4.83
2018-06-14T10:32:13.508Z,4.83
2018-06-14T10:34:44.096Z,4.30
2018-06-14T10:37:13.688Z,4.43
2018-06-14T10:39:47.686Z,4.27
2018-06-14T10:43:19.866Z,9.07
2018-06-14T10:45:49.989Z,4.13
2018-06-14T10:48:19.872Z,4.57
2018-06-14T10:50:50.191Z,6.60
2018-06-14T10:53:19.776Z,3.90
2018-06-14T10:55:49.641Z,3.90
2018-06-14T10:58:19.327Z,3.40
2018-06-14T11:00:49.345Z,5.20
2018-06-14T11:03:19.313Z,5.30
2018-06-14T11:05:48.273Z,3.97
2018-06-14T11:08:17.910Z,3.80
2018-06-14T11:10:47.877Z,4.20
2018-06-14T11:13:17.793Z,3.50
2018-06-14T11:15:47.348Z,3.83
2018-06-14T11:18:17.335Z,8.93
2018-06-14T11:20:46.854Z,3.93
2018-06-14T11:23:16.315Z,3.73
2018-06-14T11:25:46.678Z,5.37
2018-06-14T11:28:16.159Z,3.50
2018-06-14T11:30:45.805Z,3.60
2018-06-14T11:33:15.269Z,3.33
2018-06-14T11:35:46.651Z,3.70
2018-06-14T11:38:16.505Z,3.30
2018-06-14T11:40:46.647Z,3.67
2018-06-14T11:43:16.532Z,4.77
2018-06-14T11:45:46.274Z,3.27
2018-06-14T11:48:17.205Z,3.47
2018-06-14T11:50:46.757Z,4.00
2018-06-14T11:53:16.595Z,3.70
2018-06-14T11:55:46.165Z,5.97
2018-06-14T11:58:15.738Z,4.30
2018-06-14T12:00:45.178Z,3.50
2018-06-14T12:03:17.073Z,3.47
2018-06-14T12:05:46.554Z,4.60
2018-06-14T12:08:18.643Z,3.10
2018-06-14T12:10:50.887Z,3.33
2018-06-14T12:13:24.230Z,6.87
2018-06-14T12:15:58.047Z,2.97
2018-06-14T12:18:27.487Z,2.90
2018-06-14T12:21:11.250Z,2.70
2018-06-14T12:24:23.490Z,2.93
2018-06-14T12:29:46.975Z,2.87
2018-06-14T12:32:17.239Z,5.70
2018-06-14T12:34:47.893Z,3.23
2018-06-14T12:37:18.844Z,4.20
2018-06-14T12:39:49.885Z,2.97
2018-06-14T12:42:25.002Z,2.73
2018-06-14T12:44:54.606Z,3.83
2018-06-14T12:47:24.126Z,3.03
2018-06-14T12:49:55.618Z,3.17
2018-06-14T12:52:25.261Z,2.90
2018-06-14T12:54:55.261Z,3.20
2018-06-14T12:57:26.545Z,3.03
2018-06-14T12:59:57.383Z,3.57
2018-06-14T13:02:27.076Z,3.07
2018-06-14T13:04:56.941Z,3.10
2018-06-14T13:07:28.695Z,3.03
2018-06-14T13:09:58.854Z,3.80
2018-06-14T13:12:28.462Z,4.40
2018-06-14T13:14:58.688Z,3.47
2018-06-14T13:17:29.219Z,2.80
2018-06-14T13:19:58.942Z,2.90
2018-06-14T13:22:30.506Z,3.50
2018-06-14T13:25:01.383Z,3.07
2018-06-14T13:27:30.758Z,7.97
2018-06-14T13:30:00.116Z,3.30
2018-06-14T13:32:29.845Z,2.80
2018-06-14T13:35:00.364Z,3.20
2018-06-14T13:37:30.364Z,2.93
2018-06-14T13:40:01.389Z,3.13
2018-06-14T13:42:37.504Z,3.23
2018-06-14T13:45:07.222Z,3.30
2018-06-14T13:50:17.819Z,4.70
2018-06-14T13:53:06.184Z,4.80
2018-06-14T13:55:36.295Z,2.80
2018-06-14T13:58:05.823Z,6.53
2018-06-14T14:00:35.335Z,9.90
2018-06-14T14:03:09.808Z,7.43
2018-06-14T14:08:13.207Z,3.37
2018-06-14T14:10:42.685Z,2.80
2018-06-14T14:13:12.760Z,6.70
2018-06-14T14:15:42.340Z,2.73
2018-06-14T14:18:11.982Z,2.97
2018-06-14T14:20:42.364Z,2.90
2018-06-14T14:23:11.943Z,3.30
2018-06-14T14:25:41.442Z,3.07
2018-06-14T14:28:15.478Z,3.50
2018-06-14T14:30:49.828Z,3.00
2018-06-14T14:33:20.209Z,2.83
2018-06-14T14:35:50.825Z,3.30
2018-06-14T14:38:20.405Z,3.60
2018-06-14T14:40:56.167Z,4.20
2018-06-14T14:43:26.350Z,3.67
2018-06-14T14:46:13.389Z,3.83
2018-06-14T14:48:46.111Z,3.40
2018-06-14T14:51:16.497Z,3.50
2018-06-14T14:53:49.159Z,2.90
2018-06-14T14:56:21.307Z,2.93
2018-06-14T14:59:01.088Z,3.10
2018-06-14T15:01:36.868Z,2.83
2018-06-14T15:04:09.526Z,2.90
2018-06-14T15:06:42.713Z,3.47
2018-06-14T15:09:13.354Z,3.33
2018-06-14T15:11:42.821Z,4.47
2018-06-14T15:14:16.392Z,3.90
2018-06-14T15:19:20.806Z,3.57
2018-06-14T15:21:51.685Z,4.40
2018-06-14T15:24:23.445Z,3.57
2018-06-14T15:29:27.665Z,3.27
2018-06-14T15:31:56.825Z,2.77
2018-06-14T15:34:26.365Z,3.60
2018-06-14T15:36:56.861Z,3.63
2018-06-14T15:39:26.561Z,3.90
2018-06-14T15:41:56.053Z,14.00
2018-06-14T15:44:37.648Z,3.83
2018-06-14T15:47:07.142Z,3.60
2018-06-14T15:49:37.207Z,3.50
2018-06-14T15:52:11.246Z,4.37
2018-06-14T15:54:41.363Z,7.33
2018-06-14T15:57:10.504Z,4.90
2018-06-14T15:59:40.553Z,4.73
2018-06-14T16:02:10.467Z,4.50
2018-06-14T16:04:39.425Z,4.50
2018-06-14T16:07:09.911Z,4.10
2018-06-14T16:09:39.443Z,4.03
2018-06-14T16:12:10.681Z,6.20
2018-06-14T16:14:45.473Z,5.27
2018-06-14T16:19:56.101Z,8.87
2018-06-14T16:22:25.969Z,6.30
2018-06-14T16:24:56.683Z,5.37
2018-06-14T16:27:26.093Z,5.97
2018-06-14T16:29:56.256Z,7.87
2018-06-14T16:32:26.179Z,8.67
2018-06-14T16:34:55.642Z,7.00
2018-06-14T16:37:25.218Z,6.33
2018-06-14T16:39:56.769Z,7.20
2018-06-14T16:42:26.355Z,7.43
2018-06-14T16:44:55.811Z,8.33
2018-06-14T16:47:26.481Z,8.37
2018-06-14T16:49:55.890Z,9.67
2018-06-14T16:52:25.577Z,9.83
2018-06-14T16:54:55.475Z,14.37
2018-06-14T16:57:24.944Z,9.80
2018-06-14T16:59:54.379Z,12.37
2018-06-14T17:02:24.268Z,10.70
2018-06-14T17:04:53.790Z,10.40
2018-06-14T17:07:23.260Z,12.83
2018-06-14T17:09:53.726Z,13.43
2018-06-14T17:12:23.581Z,9.63
2018-06-14T17:14:53.630Z,10.83
2018-06-14T17:17:23.983Z,10.70
2018-06-14T17:19:53.639Z,11.83
2018-06-14T17:22:27.568Z,11.13
2018-06-14T17:24:58.563Z,14.03
2018-06-14T17:27:28.301Z,11.00
2018-06-14T17:29:58.517Z,12.47
2018-06-14T17:32:29.625Z,18.33
2018-06-14T17:34:58.828Z,14.73
2018-06-14T17:37:30.442Z,14.73
2018-06-14T17:40:00.174Z,11.73
2018-06-14T17:42:29.644Z,12.07
2018-06-14T17:44:59.502Z,11.80
2018-06-14T17:47:29.753Z,12.57
2018-06-14T17:49:59.256Z,12.77
2018-06-14T17:53:42.128Z,14.00
2018-06-14T17:56:20.238Z,13.70
2018-06-14T17:58:51.831Z,14.73
2018-06-14T18:01:25.195Z,13.57
2018-06-14T18:03:57.372Z,12.77
2018-06-14T18:06:28.339Z,14.60
2018-06-14T18:09:03.330Z,14.83
2018-06-14T18:12:04.216Z,16.63
2018-06-14T18:14:34.484Z,15.73
2018-06-14T18:17:04.276Z,16.57
2018-06-14T18:19:36.172Z,17.67
2018-06-14T18:22:06.760Z,18.00
2018-06-14T18:24:36.573Z,14.37
2018-06-14T18:27:06.116Z,15.70
2018-06-14T18:29:35.658Z,16.40
2018-06-14T18:32:05.009Z,19.63
2018-06-14T18:34:34.432Z,16.50
2018-06-14T18:37:04.392Z,21.87
2018-06-14T18:39:34.608Z,18.00
2018-06-14T18:42:04.553Z,14.40
2018-06-14T18:44:40.191Z,14.10
2018-06-14T18:47:15.632Z,13.70
2018-06-14T18:49:45.129Z,14.53
2018-06-14T18:52:14.836Z,15.37
2018-06-14T18:54:45.096Z,24.10
2018-06-14T18:57:14.977Z,15.93
2018-06-14T18:59:44.439Z,15.93
2018-06-14T19:02:13.992Z,17.10
2018-06-14T19:04:43.790Z,14.63
2018-06-14T19:07:14.323Z,18.40
2018-06-14T19:09:44.316Z,17.67
2018-06-14T19:12:14.410Z,19.87
2018-06-14T19:14:43.934Z,16.67
2018-06-14T19:17:13.722Z,18.50
2018-06-14T19:19:44.690Z,18.63
2018-06-14T19:22:14.188Z,16.93
2018-06-14T19:24:45.261Z,21.47
2018-06-14T19:27:16.668Z,17.20
2018-06-14T19:29:46.710Z,16.00
2018-06-14T19:32:16.178Z,16.30
2018-06-14T19:34:46.757Z,17.30
2018-06-14T19:37:20.480Z,18.07
2018-06-14T19:39:51.096Z,16.03
2018-06-14T19:42:20.903Z,15.80
2018-06-14T19:44:51.140Z,15.87
2018-06-14T19:47:20.841Z,18.60
2018-06-14T19:49:50.577Z,17.23
2018-06-14T19:52:20.012Z,16.23
2018-06-14T19:54:49.876Z,17.07
2018-06-14T19:57:19.592Z,18.30
2018-06-14T19:59:49.125Z,23.87
2018-06-14T20:02:18.709Z,16.57
2018-06-14T20:04:49.231Z,16.57
2018-06-14T20:07:18.665Z,17.90
2018-06-14T20:09:48.068Z,17.13
2018-06-14T20:12:17.746Z,17.60
2018-06-14T20:14:47.146Z,15.97
2018-06-14T20:17:18.517Z,14.60
2018-06-14T20:19:48.821Z,14.17
2018-06-14T20:22:18.396Z,14.23
2018-06-14T20:24:47.913Z,18.23
2018-06-14T20:27:17.715Z,15.30
2018-06-14T20:29:47.824Z,13.17
2018-06-14T20:32:17.488Z,15.57
2018-06-14T20:34:51.769Z,13.53
2018-06-14T20:37:21.626Z,14.53
2018-06-14T20:42:26.915Z,12.23
2018-06-14T20:44:55.769Z,12.37
2018-06-14T20:47:25.286Z,12.30
2018-06-14T20:49:54.757Z,11.53
2018-06-14T20:52:24.485Z,11.13
2018-06-14T20:54:54.014Z,11.70
2018-06-14T20:57:23.603Z,11.63
2018-06-14T20:59:53.312Z,11.97
2018-06-14T21:02:23.181Z,12.53
2018-06-14T21:04:53.654Z,10.63
2018-06-14T21:07:23.567Z,9.93
2018-06-14T21:12:41.477Z,10.63
2018-06-14T21:15:11.047Z,12.40
2018-06-14T21:17:40.560Z,10.93
2018-06-14T21:20:10.432Z,11.30
2018-06-14T21:22:42.326Z,10.20
2018-06-14T21:25:11.802Z,11.03
2018-06-14T21:27:41.513Z,9.53
2018-06-14T21:30:11.079Z,11.90
2018-06-14T21:32:40.812Z,10.37
2018-06-14T21:35:14.954Z,10.30
2018-06-14T21:37:44.368Z,10.40
2018-06-14T21:40:13.951Z,11.33
2018-06-14T21:42:44.294Z,11.00
2018-06-14T21:45:13.945Z,9.00
2018-06-14T21:47:43.483Z,10.73
2018-06-14T21:50:12.990Z,10.10
2018-06-14T21:55:21.356Z,9.13
2018-06-14T21:57:51.019Z,9.47
2018-06-14T22:00:22.279Z,11.60
2018-06-14T22:02:57.425Z,11.33
2018-06-14T22:05:30.816Z,10.57
2018-06-14T22:08:05.315Z,10.70
2018-06-14T22:10:40.327Z,11.90
2018-06-14T22:13:16.786Z,10.60
2018-06-14T22:15:49.913Z,11.00
2018-06-14T22:18:27.671Z,14.37
2018-06-14T22:20:58.042Z,10.17
2018-06-14T22:23:27.851Z,10.90
2018-06-14T22:25:57.385Z,10.80
2018-06-14T22:28:26.779Z,11.50
2018-06-14T22:30:56.305Z,10.47
2018-06-14T22:33:36.793Z,14.03
2018-06-14T22:36:06.715Z,11.30
2018-06-14T22:38:40.453Z,9.83
2018-06-14T22:41:10.085Z,10.33
2018-06-14T22:43:39.840Z,10.83
2018-06-14T22:46:09.520Z,10.17
2018-06-14T22:48:49.727Z,10.40
2018-06-14T22:51:22.154Z,11.97
2018-06-14T22:53:51.691Z,11.50
2018-06-14T22:56:22.704Z,10.23
2018-06-14T22:59:14.053Z,11.23
2018-06-14T23:01:54.656Z,10.53
2018-06-14T23:07:09.959Z,11.07
2018-06-14T23:10:16.606Z,10.47
2018-06-14T23:12:49.189Z,10.43
2018-06-14T23:15:23.478Z,10.97
2018-06-14T23:17:53.630Z,10.70
2018-06-14T23:20:24.295Z,11.80
2018-06-14T23:22:55.211Z,13.10
2018-06-14T23:25:26.852Z,9.40
2018-06-14T23:31:09.987Z,11.53
2018-06-14T23:33:48.879Z,11.43
2018-06-14T23:36:19.885Z,11.70
2018-06-14T23:38:49.641Z,13.27
2018-06-14T23:41:19.097Z,13.60
2018-06-14T23:43:48.683Z,13.23
2018-06-14T23:46:19.753Z,13.93
2018-06-14T23:48:50.153Z,13.23
2018-06-14T23:51:20.576Z,12.77
2018-06-14T23:53:50.075Z,13.23
2018-06-14T23:56:19.469Z,12.00
2018-06-14T23:58:50.567Z,17.00
