createdAt,value
2018-08-31T00:01:29.035Z,99.90
2018-08-31T00:04:47.696Z,99.90
2018-08-31T00:09:38.103Z,99.90
2018-08-31T00:12:41.679Z,99.90
2018-08-31T00:15:10.088Z,99.90
2018-08-31T00:17:39.667Z,99.90
2018-08-31T00:20:08.773Z,99.90
2018-08-31T00:22:37.153Z,99.90
2018-08-31T00:25:20.227Z,99.90
2018-08-31T00:27:59.874Z,99.90
2018-08-31T00:30:39.453Z,99.90
2018-08-31T00:33:18.858Z,99.90
2018-08-31T00:38:02.609Z,99.90
2018-08-31T00:41:11.717Z,99.90
2018-08-31T00:43:53.352Z,99.90
2018-08-31T00:46:21.564Z,99.90
2018-08-31T00:48:49.777Z,99.90
2018-08-31T00:51:17.981Z,99.90
2018-08-31T00:53:46.226Z,99.90
2018-08-31T00:56:14.816Z,99.90
2018-08-31T00:58:43.164Z,99.90
2018-08-31T01:01:11.340Z,99.90
2018-08-31T01:03:39.968Z,99.90
2018-08-31T01:06:08.256Z,99.90
2018-08-31T01:08:36.505Z,99.90
2018-08-31T01:11:04.924Z,99.90
2018-08-31T01:13:33.185Z,99.90
2018-08-31T01:16:01.507Z,99.90
2018-08-31T01:18:29.764Z,99.90
2018-08-31T01:20:58.213Z,99.90
2018-08-31T01:23:26.470Z,99.90
2018-08-31T01:25:54.757Z,99.90
2018-08-31T01:28:23.091Z,99.90
2018-08-31T01:30:51.456Z,99.90
2018-08-31T01:33:19.775Z,99.90
2018-08-31T01:35:47.962Z,99.90
2018-08-31T01:38:16.278Z,99.90
2018-08-31T01:40:44.588Z,99.90
2018-08-31T01:43:12.826Z,99.90
2018-08-31T01:45:41.048Z,99.90
2018-08-31T01:48:09.287Z,99.90
2018-08-31T01:50:41.385Z,99.90
2018-08-31T01:53:09.775Z,99.90
2018-08-31T01:55:38.049Z,99.90
2018-08-31T01:58:06.378Z,99.90
2018-08-31T02:00:34.657Z,99.90
2018-08-31T02:03:02.919Z,99.90
2018-08-31T02:05:31.362Z,99.90
2018-08-31T02:07:59.589Z,99.90
2018-08-31T02:10:27.964Z,99.90
2018-08-31T02:12:56.214Z,99.90
2018-08-31T02:15:24.460Z,99.90
2018-08-31T02:17:52.800Z,99.90
2018-08-31T02:20:21.122Z,99.90
2018-08-31T02:22:49.368Z,99.90
2018-08-31T02:25:17.601Z,99.90
2018-08-31T02:27:45.906Z,99.90
2018-08-31T02:30:14.116Z,99.90
2018-08-31T02:32:42.419Z,99.90
2018-08-31T02:35:10.789Z,99.90
2018-08-31T02:37:39.046Z,99.90
2018-08-31T02:40:07.248Z,99.90
2018-08-31T02:42:35.501Z,99.90
2018-08-31T02:45:03.729Z,99.90
2018-08-31T02:47:31.893Z,99.90
2018-08-31T02:50:00.123Z,99.90
2018-08-31T02:52:28.422Z,99.90
2018-08-31T02:54:56.628Z,99.90
2018-08-31T02:57:24.876Z,99.90
2018-08-31T02:59:53.266Z,99.90
2018-08-31T03:02:21.546Z,99.90
2018-08-31T03:04:49.797Z,99.90
2018-08-31T03:07:18.049Z,99.90
2018-08-31T03:09:46.265Z,99.90
2018-08-31T03:12:14.467Z,99.90
2018-08-31T03:14:42.740Z,99.90
2018-08-31T03:17:10.993Z,99.90
2018-08-31T03:19:39.248Z,99.90
2018-08-31T03:22:07.577Z,99.90
2018-08-31T03:24:35.848Z,99.90
2018-08-31T03:27:04.095Z,99.90
2018-08-31T03:29:32.289Z,99.90
2018-08-31T03:32:00.556Z,99.90
2018-08-31T03:34:28.788Z,99.90
2018-08-31T03:36:56.982Z,99.90
2018-08-31T03:39:25.197Z,99.90
2018-08-31T03:41:53.430Z,99.90
2018-08-31T03:44:21.605Z,99.90
2018-08-31T03:46:49.789Z,99.90
2018-08-31T03:49:18.115Z,99.90
2018-08-31T03:51:52.346Z,99.90
2018-08-31T03:54:20.677Z,99.90
2018-08-31T03:56:49.198Z,99.90
2018-08-31T03:59:18.182Z,99.90
2018-08-31T04:01:46.480Z,99.90
2018-08-31T04:04:14.706Z,99.90
2018-08-31T04:06:42.981Z,99.90
2018-08-31T04:09:11.249Z,99.90
2018-08-31T04:11:39.553Z,99.90
2018-08-31T04:14:07.801Z,99.90
2018-08-31T04:16:36.113Z,99.90
2018-08-31T04:19:08.836Z,99.90
2018-08-31T04:21:37.119Z,99.90
2018-08-31T04:24:05.417Z,99.90
2018-08-31T04:26:33.617Z,99.90
2018-08-31T04:29:01.924Z,99.90
2018-08-31T04:31:30.206Z,99.90
2018-08-31T04:33:58.545Z,99.90
2018-08-31T04:36:26.780Z,99.90
2018-08-31T04:38:55.276Z,99.90
2018-08-31T04:41:23.452Z,99.90
2018-08-31T04:43:51.795Z,99.90
2018-08-31T04:46:20.074Z,99.90
2018-08-31T04:48:48.301Z,99.90
2018-08-31T04:51:16.546Z,99.90
2018-08-31T04:53:44.846Z,99.90
2018-08-31T04:56:13.157Z,99.90
2018-08-31T04:58:41.368Z,99.90
2018-08-31T05:04:08.935Z,99.90
2018-08-31T05:06:37.715Z,99.90
2018-08-31T05:09:51.706Z,99.90
2018-08-31T05:12:19.941Z,99.90
2018-08-31T05:14:48.100Z,99.90
2018-08-31T05:17:16.310Z,99.90
2018-08-31T05:19:44.460Z,99.90
2018-08-31T05:22:12.686Z,99.90
2018-08-31T05:24:40.940Z,99.90
2018-08-31T05:27:09.522Z,99.90
2018-08-31T05:29:37.704Z,99.90
2018-08-31T05:32:05.962Z,99.90
2018-08-31T05:34:34.199Z,99.90
2018-08-31T05:37:02.438Z,99.90
2018-08-31T05:39:30.684Z,99.90
2018-08-31T05:41:59.016Z,99.90
2018-08-31T05:44:27.246Z,99.90
2018-08-31T05:46:55.427Z,99.90
2018-08-31T05:49:23.665Z,99.90
2018-08-31T05:51:51.968Z,99.90
2018-08-31T05:54:20.333Z,99.90
2018-08-31T05:56:49.262Z,99.90
2018-08-31T05:59:19.641Z,99.90
2018-08-31T06:01:47.939Z,99.90
2018-08-31T06:04:16.344Z,99.90
2018-08-31T06:06:44.608Z,99.90
2018-08-31T06:09:12.958Z,99.90
2018-08-31T06:11:41.145Z,99.90
2018-08-31T06:14:09.377Z,99.90
2018-08-31T06:16:37.577Z,99.90
2018-08-31T06:19:05.858Z,99.90
2018-08-31T06:21:34.060Z,99.90
2018-08-31T06:24:02.529Z,99.90
2018-08-31T06:26:30.821Z,99.90
2018-08-31T06:28:59.174Z,99.90
2018-08-31T06:31:27.424Z,99.90
2018-08-31T06:33:55.776Z,99.90
2018-08-31T06:36:24.117Z,99.90
2018-08-31T06:38:52.504Z,99.90
2018-08-31T06:41:21.028Z,99.90
2018-08-31T06:43:49.258Z,99.90
2018-08-31T06:46:17.605Z,99.90
2018-08-31T06:48:45.786Z,99.90
2018-08-31T06:51:14.050Z,99.90
2018-08-31T06:53:42.388Z,99.90
2018-08-31T06:56:10.669Z,99.90
2018-08-31T06:58:39.153Z,99.90
2018-08-31T07:01:07.525Z,99.90
2018-08-31T07:03:35.770Z,99.90
2018-08-31T07:06:04.084Z,99.90
2018-08-31T07:08:32.386Z,99.90
2018-08-31T07:11:00.685Z,99.90
2018-08-31T07:13:29.553Z,99.90
2018-08-31T07:15:57.874Z,99.90
2018-08-31T07:18:26.100Z,99.90
2018-08-31T07:20:54.475Z,99.90
2018-08-31T07:23:22.888Z,99.90
2018-08-31T07:25:51.532Z,99.90
2018-08-31T07:28:19.968Z,99.90
2018-08-31T07:30:48.244Z,99.90
2018-08-31T07:33:16.477Z,99.90
2018-08-31T07:35:44.828Z,99.90
2018-08-31T07:38:13.053Z,99.90
2018-08-31T07:40:41.392Z,99.90
2018-08-31T07:43:09.671Z,99.90
2018-08-31T07:45:37.939Z,99.90
2018-08-31T07:48:06.429Z,99.90
2018-08-31T07:50:34.729Z,99.90
2018-08-31T07:53:03.429Z,99.90
2018-08-31T07:55:31.637Z,99.90
2018-08-31T07:58:00.449Z,99.90
2018-08-31T08:00:28.722Z,99.90
2018-08-31T08:02:56.929Z,99.90
2018-08-31T08:05:26.246Z,99.90
2018-08-31T08:07:54.529Z,99.90
2018-08-31T08:10:23.006Z,99.90
2018-08-31T08:12:51.289Z,99.90
2018-08-31T08:15:19.462Z,99.90
2018-08-31T08:17:47.679Z,99.90
2018-08-31T08:20:15.917Z,99.90
2018-08-31T08:22:44.096Z,99.90
2018-08-31T08:25:12.288Z,99.90
2018-08-31T08:27:40.787Z,99.90
2018-08-31T08:30:09.021Z,99.90
2018-08-31T08:32:37.228Z,99.90
2018-08-31T08:35:05.548Z,99.90
2018-08-31T08:37:33.748Z,99.90
2018-08-31T08:40:01.923Z,99.90
2018-08-31T08:42:30.159Z,99.90
2018-08-31T08:44:58.365Z,99.90
2018-08-31T08:47:26.564Z,99.90
2018-08-31T08:49:54.804Z,99.90
2018-08-31T08:52:23.006Z,99.90
2018-08-31T08:54:51.219Z,99.90
2018-08-31T08:57:19.403Z,99.90
2018-08-31T08:59:47.620Z,99.90
2018-08-31T09:02:15.765Z,99.90
2018-08-31T09:04:44.014Z,99.90
2018-08-31T09:07:14.828Z,99.90
2018-08-31T09:09:43.053Z,99.90
2018-08-31T09:12:11.284Z,99.90
2018-08-31T09:14:39.521Z,99.90
2018-08-31T09:17:07.789Z,99.90
2018-08-31T09:19:35.941Z,99.90
2018-08-31T09:22:04.337Z,99.90
2018-08-31T09:24:32.633Z,99.90
2018-08-31T09:27:00.755Z,99.90
2018-08-31T09:29:28.957Z,99.90
2018-08-31T09:31:57.172Z,99.90
2018-08-31T09:34:25.363Z,99.90
2018-08-31T09:36:53.580Z,99.90
2018-08-31T09:39:21.772Z,99.90
2018-08-31T09:41:50.010Z,99.90
2018-08-31T09:44:18.256Z,99.90
2018-08-31T09:46:46.469Z,99.90
2018-08-31T09:49:14.659Z,99.90
2018-08-31T09:51:42.829Z,99.90
2018-08-31T09:54:11.063Z,99.90
2018-08-31T09:56:39.280Z,99.90
2018-08-31T09:59:07.544Z,99.90
2018-08-31T10:01:36.664Z,99.90
2018-08-31T10:04:04.925Z,99.90
2018-08-31T10:06:33.904Z,99.90
2018-08-31T10:09:02.134Z,99.90
2018-08-31T10:11:30.372Z,99.90
2018-08-31T10:13:58.553Z,99.90
2018-08-31T10:16:26.712Z,99.90
2018-08-31T10:18:54.947Z,99.90
2018-08-31T10:21:23.223Z,99.90
2018-08-31T10:23:51.438Z,99.90
2018-08-31T10:26:19.750Z,99.90
2018-08-31T10:28:48.317Z,99.90
2018-08-31T10:31:16.535Z,99.90
2018-08-31T10:33:44.707Z,99.90
2018-08-31T10:36:13.028Z,99.90
2018-08-31T10:38:41.268Z,99.90
2018-08-31T10:41:09.478Z,99.90
2018-08-31T10:43:37.747Z,99.90
2018-08-31T10:46:06.456Z,99.90
2018-08-31T10:48:34.691Z,99.90
2018-08-31T10:51:03.022Z,99.50
2018-08-31T10:53:31.327Z,99.00
2018-08-31T10:55:59.502Z,99.30
2018-08-31T10:58:27.998Z,99.50
2018-08-31T11:00:56.297Z,99.30
2018-08-31T11:03:24.532Z,99.90
2018-08-31T11:05:52.760Z,99.90
2018-08-31T11:08:21.008Z,99.70
2018-08-31T11:10:49.180Z,99.80
2018-08-31T11:13:17.380Z,99.90
2018-08-31T11:15:45.527Z,98.60
2018-08-31T11:18:13.832Z,98.40
2018-08-31T11:20:42.102Z,98.70
2018-08-31T11:23:10.412Z,98.80
2018-08-31T11:25:38.899Z,99.20
2018-08-31T11:28:07.266Z,99.50
2018-08-31T11:30:35.466Z,98.90
2018-08-31T11:33:03.797Z,99.30
2018-08-31T11:35:32.108Z,99.20
2018-08-31T11:38:00.424Z,98.90
2018-08-31T11:40:28.680Z,98.10
2018-08-31T11:42:56.937Z,97.40
2018-08-31T11:45:25.217Z,97.20
2018-08-31T11:47:53.513Z,98.30
2018-08-31T11:50:22.470Z,98.50
2018-08-31T11:52:50.930Z,98.70
2018-08-31T11:55:19.324Z,98.60
2018-08-31T11:57:47.441Z,98.60
2018-08-31T12:00:15.745Z,98.30
2018-08-31T12:02:44.357Z,97.20
2018-08-31T12:05:13.066Z,97.70
2018-08-31T12:07:42.264Z,96.90
2018-08-31T12:10:10.735Z,96.90
2018-08-31T12:12:58.621Z,97.70
2018-08-31T12:15:27.292Z,97.60
2018-08-31T12:17:55.613Z,97.70
2018-08-31T12:20:23.851Z,97.90
2018-08-31T12:22:52.166Z,97.40
2018-08-31T12:25:20.406Z,97.60
2018-08-31T12:27:48.650Z,97.60
2018-08-31T12:30:16.910Z,98.10
2018-08-31T12:32:45.120Z,98.20
2018-08-31T12:35:13.352Z,97.00
2018-08-31T12:37:41.986Z,97.10
2018-08-31T12:40:10.309Z,96.80
2018-08-31T12:42:38.606Z,97.40
2018-08-31T12:45:06.924Z,97.00
2018-08-31T12:47:35.106Z,96.80
2018-08-31T12:50:03.369Z,97.00
2018-08-31T12:52:31.600Z,96.60
2018-08-31T12:54:59.800Z,96.10
2018-08-31T12:57:27.995Z,95.90
2018-08-31T13:00:01.139Z,96.00
2018-08-31T13:02:30.867Z,96.50
2018-08-31T13:04:59.358Z,97.20
2018-08-31T13:07:27.544Z,97.60
2018-08-31T13:09:55.924Z,97.70
2018-08-31T13:12:24.208Z,98.10
2018-08-31T13:14:52.648Z,98.70
2018-08-31T13:17:20.856Z,99.40
2018-08-31T13:19:49.226Z,99.90
2018-08-31T13:22:17.436Z,99.90
2018-08-31T13:24:45.724Z,99.90
2018-08-31T13:27:13.953Z,99.90
2018-08-31T13:29:42.103Z,99.90
2018-08-31T13:32:10.273Z,99.90
2018-08-31T13:34:38.510Z,99.90
2018-08-31T13:37:06.706Z,99.90
2018-08-31T13:39:35.095Z,99.90
2018-08-31T13:42:11.204Z,99.90
2018-08-31T13:44:39.516Z,99.90
2018-08-31T13:47:07.730Z,99.90
2018-08-31T13:49:36.005Z,99.90
2018-08-31T13:52:04.297Z,99.90
2018-08-31T13:54:32.581Z,99.90
2018-08-31T13:57:00.767Z,99.90
2018-08-31T13:59:28.988Z,99.90
2018-08-31T14:01:57.192Z,99.90
2018-08-31T14:04:25.479Z,99.90
2018-08-31T14:06:53.696Z,99.90
2018-08-31T14:09:21.910Z,99.90
2018-08-31T14:11:50.125Z,99.90
2018-08-31T14:14:18.416Z,99.90
2018-08-31T14:16:46.657Z,99.90
2018-08-31T14:19:14.882Z,99.90
2018-08-31T14:21:43.225Z,99.90
2018-08-31T14:24:11.456Z,99.90
2018-08-31T14:26:39.660Z,99.90
2018-08-31T14:29:07.863Z,99.80
2018-08-31T14:31:36.092Z,99.90
2018-08-31T14:34:04.468Z,99.90
2018-08-31T14:36:32.852Z,99.90
2018-08-31T14:39:01.022Z,99.90
2018-08-31T14:41:29.359Z,99.90
2018-08-31T14:43:57.730Z,99.90
2018-08-31T14:46:26.029Z,99.90
2018-08-31T14:48:54.444Z,99.90
2018-08-31T14:51:22.739Z,99.90
2018-08-31T14:53:50.932Z,99.90
2018-08-31T14:56:19.192Z,99.90
2018-08-31T14:58:47.469Z,99.90
2018-08-31T15:01:15.699Z,99.90
2018-08-31T15:03:43.951Z,99.90
2018-08-31T15:06:12.220Z,99.90
2018-08-31T15:08:40.452Z,99.90
2018-08-31T15:11:08.638Z,99.90
2018-08-31T15:13:36.843Z,99.90
2018-08-31T15:16:05.157Z,99.90
2018-08-31T15:18:33.436Z,99.90
2018-08-31T15:21:02.006Z,99.90
2018-08-31T15:23:30.327Z,99.90
2018-08-31T15:25:58.592Z,99.90
2018-08-31T15:28:26.831Z,99.90
2018-08-31T15:30:55.069Z,99.90
2018-08-31T15:33:23.272Z,99.90
2018-08-31T15:35:51.516Z,99.90
2018-08-31T15:38:19.728Z,99.90
2018-08-31T15:40:48.100Z,99.90
2018-08-31T15:43:16.356Z,99.90
2018-08-31T15:45:44.600Z,99.90
2018-08-31T15:48:12.870Z,99.90
2018-08-31T15:50:41.204Z,99.90
2018-08-31T15:53:09.521Z,99.90
2018-08-31T15:55:37.727Z,99.90
2018-08-31T15:58:05.953Z,99.90
2018-08-31T16:00:34.207Z,99.90
2018-08-31T16:03:02.440Z,99.90
2018-08-31T16:05:30.749Z,99.90
2018-08-31T16:07:58.960Z,99.90
2018-08-31T16:10:27.201Z,99.90
2018-08-31T16:12:55.397Z,99.90
2018-08-31T16:15:23.692Z,99.90
2018-08-31T16:17:53.406Z,99.90
2018-08-31T16:20:21.684Z,99.90
2018-08-31T16:22:50.131Z,99.90
2018-08-31T16:25:18.355Z,99.90
2018-08-31T16:27:46.624Z,99.90
2018-08-31T16:30:14.818Z,99.90
2018-08-31T16:32:43.108Z,99.90
2018-08-31T16:35:11.448Z,99.90
2018-08-31T16:37:39.758Z,99.90
2018-08-31T16:40:08.092Z,99.90
2018-08-31T16:42:36.391Z,99.90
2018-08-31T16:45:04.750Z,99.90
2018-08-31T16:47:33.010Z,99.90
2018-08-31T16:50:01.266Z,99.90
2018-08-31T16:52:29.471Z,99.90
2018-08-31T16:54:57.690Z,99.90
2018-08-31T16:57:25.940Z,99.90
2018-08-31T16:59:54.116Z,99.90
2018-08-31T17:02:22.725Z,99.90
2018-08-31T17:04:50.991Z,99.90
2018-08-31T17:07:19.235Z,99.90
2018-08-31T17:09:47.496Z,99.90
2018-08-31T17:12:15.725Z,99.90
2018-08-31T17:14:43.948Z,99.90
2018-08-31T17:17:12.138Z,99.90
2018-08-31T17:19:40.378Z,99.90
2018-08-31T17:22:08.604Z,99.90
2018-08-31T17:24:36.915Z,99.90
2018-08-31T17:27:10.829Z,99.90
2018-08-31T17:29:44.432Z,99.90
2018-08-31T17:32:18.224Z,99.90
2018-08-31T17:34:51.736Z,99.90
2018-08-31T17:37:25.415Z,99.90
2018-08-31T17:39:53.706Z,99.90
2018-08-31T17:42:22.053Z,99.90
2018-08-31T17:44:50.307Z,99.90
2018-08-31T17:47:18.502Z,99.90
2018-08-31T17:49:46.739Z,99.90
2018-08-31T17:52:15.081Z,99.90
2018-08-31T17:54:43.311Z,99.90
2018-08-31T17:57:11.569Z,99.90
2018-08-31T17:59:39.860Z,99.90
2018-08-31T18:02:08.336Z,99.90
2018-08-31T18:04:36.596Z,99.90
2018-08-31T18:07:05.049Z,99.90
2018-08-31T18:09:33.257Z,99.90
2018-08-31T18:12:01.445Z,99.90
2018-08-31T18:14:29.708Z,99.90
2018-08-31T18:16:57.897Z,99.90
2018-08-31T18:19:26.157Z,99.90
2018-08-31T18:21:54.407Z,99.90
2018-08-31T18:24:22.633Z,99.90
2018-08-31T18:26:50.898Z,99.90
2018-08-31T18:29:19.126Z,99.90
2018-08-31T18:31:47.360Z,99.90
2018-08-31T18:34:15.571Z,99.90
2018-08-31T18:36:43.796Z,99.90
2018-08-31T18:39:11.993Z,99.90
2018-08-31T18:41:40.216Z,99.90
2018-08-31T18:44:08.518Z,99.90
2018-08-31T18:46:36.787Z,99.90
2018-08-31T18:49:04.964Z,99.90
2018-08-31T18:51:33.127Z,99.90
2018-08-31T18:54:01.438Z,99.90
2018-08-31T18:56:29.701Z,99.90
2018-08-31T18:58:57.901Z,99.90
2018-08-31T19:01:26.133Z,99.90
2018-08-31T19:03:54.356Z,99.90
2018-08-31T19:06:22.723Z,99.90
2018-08-31T19:08:50.984Z,99.90
2018-08-31T19:11:19.227Z,99.90
2018-08-31T19:13:47.513Z,99.90
2018-08-31T19:16:15.708Z,99.90
2018-08-31T19:18:43.974Z,99.90
2018-08-31T19:21:12.327Z,99.90
2018-08-31T19:23:40.612Z,99.90
2018-08-31T19:26:08.842Z,99.90
2018-08-31T19:28:37.041Z,99.90
2018-08-31T19:31:05.328Z,99.90
2018-08-31T19:33:33.572Z,99.90
2018-08-31T19:36:03.005Z,99.90
2018-08-31T19:38:31.656Z,99.90
2018-08-31T19:40:59.939Z,99.90
2018-08-31T19:46:07.701Z,99.90
2018-08-31T19:48:35.995Z,99.90
2018-08-31T19:51:05.308Z,99.90
2018-08-31T19:53:33.749Z,99.90
2018-08-31T19:56:01.998Z,99.90
2018-08-31T19:58:30.296Z,99.90
2018-08-31T20:00:58.666Z,99.90
2018-08-31T20:03:26.918Z,99.90
2018-08-31T20:05:55.120Z,99.90
2018-08-31T20:08:23.572Z,99.90
2018-08-31T20:10:51.835Z,99.90
2018-08-31T20:13:20.307Z,99.90
2018-08-31T20:15:48.597Z,99.90
2018-08-31T20:18:16.893Z,99.90
2018-08-31T20:20:45.270Z,99.90
2018-08-31T20:23:13.705Z,99.90
2018-08-31T20:25:42.347Z,99.90
2018-08-31T20:28:10.593Z,99.90
2018-08-31T20:30:39.047Z,99.90
2018-08-31T20:33:07.298Z,99.90
2018-08-31T20:35:35.989Z,99.90
2018-08-31T20:38:04.373Z,99.90
2018-08-31T20:40:33.377Z,99.90
2018-08-31T20:43:02.223Z,99.90
2018-08-31T20:45:30.844Z,99.90
2018-08-31T20:47:59.305Z,99.90
2018-08-31T20:50:27.560Z,99.90
2018-08-31T20:52:55.960Z,99.90
2018-08-31T20:55:25.009Z,99.90
2018-08-31T20:57:54.244Z,99.90
2018-08-31T21:00:23.023Z,99.90
2018-08-31T21:02:58.410Z,99.90
2018-08-31T21:05:27.513Z,99.90
2018-08-31T21:07:55.941Z,99.90
2018-08-31T21:10:26.517Z,99.90
2018-08-31T21:12:55.390Z,99.90
2018-08-31T21:15:23.763Z,99.90
2018-08-31T21:17:52.368Z,99.90
2018-08-31T21:20:20.657Z,99.90
2018-08-31T21:22:48.967Z,99.90
2018-08-31T21:25:22.647Z,99.90
2018-08-31T21:27:51.198Z,99.90
2018-08-31T21:30:19.444Z,99.90
2018-08-31T21:32:48.001Z,99.90
2018-08-31T21:35:16.332Z,99.90
2018-08-31T21:37:44.597Z,99.90
2018-08-31T21:40:12.872Z,99.90
2018-08-31T21:42:41.248Z,99.90
2018-08-31T21:45:09.553Z,99.90
2018-08-31T21:47:37.844Z,99.90
2018-08-31T21:50:06.107Z,99.90
2018-08-31T21:52:34.544Z,99.90
2018-08-31T21:55:03.466Z,99.90
2018-08-31T21:57:31.714Z,99.90
2018-08-31T22:00:00.066Z,99.90
2018-08-31T22:02:29.048Z,99.90
2018-08-31T22:04:57.370Z,99.90
2018-08-31T22:07:25.768Z,99.90
2018-08-31T22:09:54.097Z,99.90
2018-08-31T22:12:22.357Z,99.90
2018-08-31T22:14:50.579Z,99.90
2018-08-31T22:17:18.867Z,99.90
2018-08-31T22:19:47.275Z,99.90
2018-08-31T22:22:15.555Z,99.90
2018-08-31T22:24:43.934Z,99.90
2018-08-31T22:27:12.213Z,99.90
2018-08-31T22:29:40.406Z,99.90
2018-08-31T22:32:08.746Z,99.90
2018-08-31T22:34:37.012Z,99.90
2018-08-31T22:37:05.419Z,99.90
2018-08-31T22:39:33.619Z,99.90
2018-08-31T22:42:01.826Z,99.90
2018-08-31T22:44:34.376Z,99.90
2018-08-31T22:47:02.889Z,99.90
2018-08-31T22:49:31.173Z,99.90
2018-08-31T22:51:59.398Z,99.90
2018-08-31T22:54:27.762Z,99.90
2018-08-31T22:56:55.984Z,99.90
2018-08-31T22:59:24.323Z,99.90
2018-08-31T23:01:52.540Z,99.90
2018-08-31T23:04:20.989Z,99.90
2018-08-31T23:06:49.272Z,99.90
2018-08-31T23:09:17.595Z,99.90
2018-08-31T23:11:45.990Z,99.90
2018-08-31T23:14:14.282Z,99.90
2018-08-31T23:16:42.633Z,99.90
2018-08-31T23:19:11.017Z,99.90
2018-08-31T23:21:39.256Z,99.90
2018-08-31T23:24:07.606Z,99.90
2018-08-31T23:26:35.844Z,99.90
2018-08-31T23:29:04.089Z,99.90
2018-08-31T23:31:32.415Z,99.90
2018-08-31T23:34:00.610Z,99.90
2018-08-31T23:36:28.876Z,99.90
2018-08-31T23:38:57.121Z,99.90
2018-08-31T23:41:25.360Z,99.90
2018-08-31T23:43:53.608Z,99.90
2018-08-31T23:46:21.832Z,99.90
2018-08-31T23:48:50.685Z,99.90
2018-08-31T23:51:18.929Z,99.90
2018-08-31T23:53:47.088Z,99.90
2018-08-31T23:56:15.232Z,99.90
2018-08-31T23:58:43.460Z,99.90
