createdAt,value
2022-09-21T00:00:26.551Z,99.90
2022-09-21T00:02:57.095Z,99.90
2022-09-21T00:05:24.831Z,99.90
2022-09-21T00:07:52.268Z,99.90
2022-09-21T00:10:20.285Z,99.90
2022-09-21T00:12:48.552Z,99.90
2022-09-21T00:15:19.931Z,99.90
2022-09-21T00:17:50.439Z,99.90
2022-09-21T00:20:17.309Z,99.90
2022-09-21T00:22:44.089Z,99.90
2022-09-21T00:25:10.829Z,99.90
2022-09-21T00:27:37.598Z,99.90
2022-09-21T00:30:06.169Z,99.90
2022-09-21T00:32:35.034Z,99.90
2022-09-21T00:35:02.858Z,99.90
2022-09-21T00:37:30.228Z,99.90
2022-09-21T00:39:57.197Z,99.90
2022-09-21T00:42:32.833Z,99.90
2022-09-21T00:44:59.755Z,99.90
2022-09-21T00:47:36.998Z,99.90
2022-09-21T00:50:08.841Z,99.90
2022-09-21T00:52:40.211Z,99.90
2022-09-21T00:55:17.035Z,99.90
2022-09-21T00:57:46.117Z,99.90
2022-09-21T01:00:14.554Z,99.90
2022-09-21T01:02:41.521Z,99.90
2022-09-21T01:05:09.425Z,99.90
2022-09-21T01:07:43.068Z,99.90
2022-09-21T01:10:14.681Z,99.90
2022-09-21T01:12:55.629Z,99.90
2022-09-21T01:15:34.945Z,99.90
2022-09-21T01:18:04.749Z,99.90
2022-09-21T01:20:43.573Z,99.90
2022-09-21T01:23:34.685Z,99.90
2022-09-21T01:26:26.255Z,99.90
2022-09-21T01:29:17.876Z,99.90
2022-09-21T01:31:48.287Z,99.90
2022-09-21T01:34:28.709Z,99.90
2022-09-21T01:36:58.016Z,99.90
2022-09-21T01:39:26.642Z,99.90
2022-09-21T01:41:55.411Z,99.90
2022-09-21T01:44:27.134Z,99.90
2022-09-21T01:46:56.517Z,99.90
2022-09-21T01:49:33.498Z,99.90
2022-09-21T01:52:07.346Z,99.90
2022-09-21T01:54:41.659Z,99.90
2022-09-21T01:57:19.117Z,99.90
2022-09-21T01:59:59.920Z,99.90
2022-09-21T02:02:31.075Z,99.90
2022-09-21T02:05:03.052Z,99.90
2022-09-21T02:07:32.085Z,99.90
2022-09-21T02:10:00.292Z,99.90
2022-09-21T02:12:27.074Z,99.90
2022-09-21T02:14:57.731Z,99.90
2022-09-21T02:18:04.763Z,99.90
2022-09-21T02:20:36.561Z,99.90
2022-09-21T02:23:23.731Z,99.90
2022-09-21T02:25:54.780Z,99.90
2022-09-21T02:28:30.775Z,99.90
2022-09-21T02:31:07.462Z,99.90
2022-09-21T02:33:53.184Z,99.90
2022-09-21T02:36:35.549Z,99.90
2022-09-21T02:39:15.717Z,99.90
2022-09-21T02:42:03.773Z,99.90
2022-09-21T02:44:33.675Z,99.90
2022-09-21T02:47:06.329Z,99.90
2022-09-21T02:49:37.893Z,99.90
2022-09-21T02:52:14.646Z,99.90
2022-09-21T02:54:44.867Z,99.90
2022-09-21T02:57:12.876Z,99.90
2022-09-21T02:59:40.489Z,99.90
2022-09-21T03:02:07.759Z,99.90
2022-09-21T03:04:34.519Z,99.90
2022-09-21T03:07:01.192Z,99.90
2022-09-21T03:09:27.891Z,99.90
2022-09-21T03:11:54.518Z,99.90
2022-09-21T03:14:21.155Z,99.90
2022-09-21T03:16:47.869Z,99.90
2022-09-21T03:19:15.446Z,99.90
2022-09-21T03:21:44.782Z,99.90
2022-09-21T03:24:11.770Z,99.90
2022-09-21T03:26:38.942Z,99.90
2022-09-21T03:29:05.657Z,99.90
2022-09-21T03:31:32.392Z,99.90
2022-09-21T03:33:59.323Z,99.90
2022-09-21T03:36:26.036Z,99.90
2022-09-21T03:38:52.911Z,99.90
2022-09-21T03:41:19.522Z,99.90
2022-09-21T03:43:46.180Z,99.90
2022-09-21T03:46:12.862Z,99.90
2022-09-21T03:48:42.287Z,99.90
2022-09-21T03:51:08.994Z,99.90
2022-09-21T03:53:35.799Z,99.90
2022-09-21T03:56:02.467Z,99.90
2022-09-21T03:58:29.088Z,99.90
2022-09-21T04:01:01.399Z,99.90
2022-09-21T04:03:28.173Z,99.90
2022-09-21T04:05:54.770Z,99.90
2022-09-21T04:08:21.424Z,99.90
2022-09-21T04:10:48.056Z,99.90
2022-09-21T04:13:14.687Z,99.90
2022-09-21T04:15:41.387Z,99.90
2022-09-21T04:18:08.365Z,99.90
2022-09-21T04:20:35.194Z,99.90
2022-09-21T04:23:01.950Z,99.90
2022-09-21T04:25:28.705Z,99.90
2022-09-21T04:27:55.525Z,99.90
2022-09-21T04:30:22.088Z,99.90
2022-09-21T04:32:48.725Z,99.90
2022-09-21T04:35:15.418Z,99.90
2022-09-21T04:37:42.396Z,99.90
2022-09-21T04:40:09.507Z,99.90
2022-09-21T04:42:36.191Z,99.90
2022-09-21T04:45:03.707Z,99.90
2022-09-21T04:47:31.494Z,99.90
2022-09-21T04:49:58.137Z,99.90
2022-09-21T04:52:25.512Z,99.90
2022-09-21T04:54:52.975Z,99.90
2022-09-21T04:57:19.677Z,99.90
2022-09-21T04:59:46.365Z,99.90
2022-09-21T05:02:13.074Z,99.90
2022-09-21T05:04:39.707Z,99.90
2022-09-21T05:07:06.507Z,99.90
2022-09-21T05:09:51.797Z,99.90
2022-09-21T05:12:18.467Z,99.90
2022-09-21T05:14:45.396Z,99.90
2022-09-21T05:17:12.699Z,99.90
2022-09-21T05:19:40.151Z,99.90
2022-09-21T05:22:06.989Z,99.90
2022-09-21T05:24:33.623Z,99.90
2022-09-21T05:27:00.562Z,99.90
2022-09-21T05:29:27.433Z,99.90
2022-09-21T05:31:54.414Z,99.90
2022-09-21T05:34:37.078Z,99.90
2022-09-21T05:37:06.813Z,99.90
2022-09-21T05:39:33.903Z,99.90
2022-09-21T05:42:00.854Z,99.90
2022-09-21T05:44:27.912Z,99.90
2022-09-21T05:47:19.601Z,99.90
2022-09-21T05:49:51.369Z,99.90
2022-09-21T05:52:42.885Z,99.90
2022-09-21T05:55:25.188Z,99.90
2022-09-21T05:58:00.734Z,99.90
2022-09-21T06:00:45.359Z,99.90
2022-09-21T06:03:23.041Z,99.90
2022-09-21T06:05:49.769Z,99.90
2022-09-21T06:08:16.423Z,99.90
2022-09-21T06:10:43.185Z,99.90
2022-09-21T06:13:09.778Z,99.90
2022-09-21T06:15:40.160Z,99.90
2022-09-21T06:18:07.859Z,99.90
2022-09-21T06:20:35.100Z,99.90
2022-09-21T06:23:10.535Z,99.90
2022-09-21T06:25:37.892Z,99.90
2022-09-21T06:28:06.088Z,99.90
2022-09-21T06:30:34.636Z,99.90
2022-09-21T06:33:02.261Z,99.90
2022-09-21T06:35:30.807Z,99.90
2022-09-21T06:38:02.076Z,99.90
2022-09-21T06:40:30.411Z,99.90
2022-09-21T06:43:01.629Z,99.90
2022-09-21T06:45:29.584Z,99.90
2022-09-21T06:47:56.373Z,99.90
2022-09-21T06:50:23.263Z,99.90
2022-09-21T06:52:49.997Z,99.90
2022-09-21T06:55:16.915Z,99.90
2022-09-21T06:57:43.712Z,99.90
2022-09-21T07:00:11.560Z,99.90
2022-09-21T07:02:38.302Z,99.90
2022-09-21T07:05:05.463Z,99.90
2022-09-21T07:07:32.239Z,99.90
2022-09-21T07:10:12.380Z,99.90
2022-09-21T07:12:41.333Z,99.90
2022-09-21T07:15:10.223Z,99.90
2022-09-21T07:17:39.091Z,99.90
2022-09-21T07:20:08.047Z,99.90
2022-09-21T07:22:35.674Z,99.90
2022-09-21T07:25:04.852Z,99.90
2022-09-21T07:27:32.933Z,99.90
2022-09-21T07:29:59.707Z,99.90
2022-09-21T07:32:26.579Z,99.90
2022-09-21T07:34:56.311Z,99.90
2022-09-21T07:37:24.556Z,99.90
2022-09-21T07:39:52.973Z,99.90
2022-09-21T07:42:22.439Z,99.90
2022-09-21T07:44:50.927Z,99.90
2022-09-21T07:47:17.807Z,99.90
2022-09-21T07:49:46.530Z,99.90
2022-09-21T07:52:13.285Z,99.90
2022-09-21T07:54:40.264Z,99.90
2022-09-21T07:57:27.230Z,99.90
2022-09-21T07:59:54.203Z,99.90
2022-09-21T08:02:20.901Z,99.90
2022-09-21T08:04:47.544Z,99.90
2022-09-21T08:07:14.542Z,99.90
2022-09-21T08:09:41.758Z,99.90
2022-09-21T08:12:09.045Z,99.90
2022-09-21T08:14:36.043Z,99.90
2022-09-21T08:17:02.729Z,99.90
2022-09-21T08:19:29.350Z,99.90
2022-09-21T08:21:57.886Z,99.90
2022-09-21T08:24:26.641Z,99.90
2022-09-21T08:26:54.041Z,99.90
2022-09-21T08:29:20.886Z,99.90
2022-09-21T08:31:47.635Z,99.90
2022-09-21T08:34:16.094Z,99.90
2022-09-21T08:36:42.782Z,99.90
2022-09-21T08:39:09.535Z,99.90
2022-09-21T08:41:48.651Z,99.90
2022-09-21T08:44:20.759Z,99.90
2022-09-21T08:47:11.105Z,99.90
2022-09-21T08:49:40.927Z,99.90
2022-09-21T08:52:14.995Z,99.90
2022-09-21T08:54:58.573Z,99.90
2022-09-21T08:57:34.046Z,99.90
2022-09-21T09:00:02.619Z,99.90
2022-09-21T09:02:57.278Z,98.60
2022-09-21T09:05:39.434Z,99.90
2022-09-21T09:08:33.126Z,97.70
2022-09-21T09:11:05.303Z,94.20
2022-09-21T09:13:57.139Z,91.80
2022-09-21T09:16:44.555Z,92.10
2022-09-21T09:19:24.600Z,83.00
2022-09-21T09:21:51.841Z,87.30
2022-09-21T09:24:24.855Z,85.40
2022-09-21T09:27:00.199Z,86.30
2022-09-21T09:29:42.906Z,83.70
2022-09-21T09:32:15.045Z,79.90
2022-09-21T09:34:53.720Z,75.40
2022-09-21T09:37:28.995Z,75.80
2022-09-21T09:39:57.756Z,76.10
2022-09-21T09:42:45.762Z,78.30
2022-09-21T09:45:39.593Z,76.50
2022-09-21T09:48:29.969Z,81.20
2022-09-21T09:50:57.531Z,78.30
2022-09-21T09:53:27.655Z,77.90
2022-09-21T09:55:56.813Z,74.80
2022-09-21T09:58:42.233Z,72.50
2022-09-21T10:01:08.949Z,71.40
2022-09-21T10:03:36.136Z,69.10
2022-09-21T10:06:02.980Z,64.20
2022-09-21T10:08:41.993Z,64.60
2022-09-21T10:11:10.885Z,68.50
2022-09-21T10:13:44.123Z,63.40
2022-09-21T10:16:20.349Z,63.40
2022-09-21T10:18:56.687Z,62.90
2022-09-21T10:21:33.080Z,65.80
2022-09-21T10:24:01.415Z,66.30
2022-09-21T10:26:34.473Z,65.70
2022-09-21T10:29:16.647Z,59.90
2022-09-21T10:32:03.198Z,61.40
2022-09-21T10:34:31.996Z,58.80
2022-09-21T10:37:01.430Z,62.90
2022-09-21T10:39:32.548Z,62.10
2022-09-21T10:42:03.206Z,60.00
2022-09-21T10:44:43.389Z,57.80
2022-09-21T10:47:19.346Z,61.00
2022-09-21T10:49:59.283Z,59.20
2022-09-21T10:52:39.064Z,58.30
2022-09-21T10:55:08.383Z,59.60
2022-09-21T10:57:35.241Z,58.30
2022-09-21T11:00:29.360Z,58.20
2022-09-21T11:03:00.964Z,58.60
2022-09-21T11:05:33.253Z,57.10
2022-09-21T11:08:02.977Z,55.90
2022-09-21T11:10:53.357Z,56.20
2022-09-21T11:13:47.932Z,55.70
2022-09-21T11:16:34.982Z,54.40
2022-09-21T11:19:23.028Z,55.50
2022-09-21T11:22:08.231Z,53.20
2022-09-21T11:24:47.126Z,55.40
2022-09-21T11:27:21.659Z,53.80
2022-09-21T11:30:00.444Z,55.10
2022-09-21T11:32:51.849Z,52.00
2022-09-21T11:35:37.044Z,53.50
2022-09-21T11:38:04.267Z,53.20
2022-09-21T11:40:33.735Z,52.40
2022-09-21T11:43:23.128Z,49.30
2022-09-21T11:46:30.276Z,51.10
2022-09-21T11:49:19.508Z,51.70
2022-09-21T11:51:58.733Z,51.30
2022-09-21T11:55:16.688Z,52.10
2022-09-21T11:57:54.264Z,50.90
2022-09-21T12:00:24.927Z,52.60
2022-09-21T12:03:26.849Z,52.60
2022-09-21T12:06:16.107Z,49.30
2022-09-21T12:09:39.323Z,50.90
2022-09-21T12:12:19.182Z,50.20
2022-09-21T12:15:02.230Z,50.30
2022-09-21T12:17:28.984Z,50.50
2022-09-21T12:20:15.344Z,51.00
2022-09-21T12:22:45.828Z,51.10
2022-09-21T12:25:25.394Z,50.80
2022-09-21T12:28:00.265Z,50.40
2022-09-21T12:30:28.973Z,51.20
2022-09-21T12:33:15.311Z,50.50
2022-09-21T12:35:50.094Z,51.90
2022-09-21T12:38:39.008Z,51.70
2022-09-21T12:41:30.375Z,52.60
2022-09-21T12:44:18.406Z,52.60
2022-09-21T12:46:53.126Z,52.80
2022-09-21T12:49:29.786Z,50.70
2022-09-21T12:52:03.414Z,50.70
2022-09-21T12:54:47.229Z,51.10
2022-09-21T13:00:27.078Z,50.10
2022-09-21T13:03:08.390Z,50.20
2022-09-21T13:06:17.962Z,49.10
2022-09-21T13:08:47.288Z,50.40
2022-09-21T13:11:20.909Z,50.90
2022-09-21T13:13:53.229Z,50.50
2022-09-21T13:16:31.498Z,49.80
2022-09-21T13:19:17.643Z,48.70
2022-09-21T13:21:44.538Z,49.20
2022-09-21T13:24:27.777Z,51.20
2022-09-21T13:26:56.916Z,49.20
2022-09-21T13:29:26.079Z,48.70
2022-09-21T13:31:57.551Z,50.10
2022-09-21T13:34:43.434Z,51.00
2022-09-21T13:37:18.950Z,50.30
2022-09-21T13:39:55.640Z,50.90
2022-09-21T13:42:34.826Z,50.00
2022-09-21T13:45:05.007Z,48.60
2022-09-21T13:47:38.989Z,50.30
2022-09-21T13:50:32.896Z,50.20
2022-09-21T13:53:40.851Z,49.10
2022-09-21T13:56:09.762Z,49.20
2022-09-21T13:58:51.989Z,49.80
2022-09-21T14:01:46.199Z,49.90
2022-09-21T14:04:24.919Z,51.00
2022-09-21T14:06:54.222Z,51.10
2022-09-21T14:09:28.359Z,50.70
2022-09-21T14:12:02.501Z,50.90
2022-09-21T14:14:36.003Z,49.10
2022-09-21T14:17:05.113Z,50.20
2022-09-21T14:19:32.858Z,50.50
2022-09-21T14:22:06.189Z,50.10
2022-09-21T14:24:38.273Z,51.40
2022-09-21T14:27:31.795Z,52.10
2022-09-21T14:30:21.679Z,51.80
2022-09-21T14:33:00.102Z,52.20
2022-09-21T14:35:33.653Z,51.40
2022-09-21T14:38:05.270Z,52.60
2022-09-21T14:40:42.417Z,53.20
2022-09-21T14:43:16.006Z,52.40
2022-09-21T14:46:17.894Z,52.20
2022-09-21T14:48:50.171Z,52.50
2022-09-21T14:51:38.141Z,53.20
2022-09-21T14:54:17.304Z,51.90
2022-09-21T14:57:13.532Z,52.40
2022-09-21T15:00:02.459Z,52.60
2022-09-21T15:02:32.421Z,53.50
2022-09-21T15:05:08.374Z,54.30
2022-09-21T15:08:05.540Z,54.50
2022-09-21T15:10:55.821Z,54.40
2022-09-21T15:13:44.885Z,55.50
2022-09-21T15:16:26.823Z,57.70
2022-09-21T15:19:24.608Z,58.70
2022-09-21T15:21:54.175Z,59.50
2022-09-21T15:24:31.931Z,61.40
2022-09-21T15:27:10.106Z,62.70
2022-09-21T15:29:38.373Z,63.50
2022-09-21T15:32:06.611Z,64.10
2022-09-21T15:34:33.479Z,66.40
2022-09-21T15:37:07.574Z,68.80
2022-09-21T15:39:34.687Z,69.50
2022-09-21T15:42:10.440Z,70.50
2022-09-21T15:44:39.258Z,72.10
2022-09-21T15:47:12.377Z,74.80
2022-09-21T15:49:39.886Z,80.30
2022-09-21T15:52:12.874Z,84.90
2022-09-21T15:54:46.497Z,87.10
2022-09-21T15:57:28.761Z,90.00
2022-09-21T15:59:56.148Z,91.70
2022-09-21T16:02:26.766Z,95.40
2022-09-21T16:04:53.694Z,98.30
2022-09-21T16:07:36.589Z,99.90
2022-09-21T16:10:35.910Z,99.00
2022-09-21T16:13:41.143Z,99.90
2022-09-21T16:16:08.002Z,99.90
2022-09-21T16:18:37.607Z,99.90
2022-09-21T16:21:34.172Z,99.90
2022-09-21T16:24:22.844Z,99.90
2022-09-21T16:27:00.794Z,99.90
2022-09-21T16:29:43.116Z,99.90
2022-09-21T16:32:18.781Z,99.90
2022-09-21T16:34:53.032Z,99.90
2022-09-21T16:37:28.707Z,99.90
2022-09-21T16:39:57.923Z,99.90
2022-09-21T16:42:27.796Z,99.90
2022-09-21T16:44:55.308Z,99.90
2022-09-21T16:47:26.702Z,99.90
2022-09-21T16:49:56.306Z,99.90
2022-09-21T16:52:24.154Z,99.90
2022-09-21T16:54:51.024Z,99.90
2022-09-21T16:57:18.288Z,99.90
2022-09-21T16:59:45.075Z,99.90
2022-09-21T17:02:14.208Z,99.90
2022-09-21T17:04:41.249Z,99.90
2022-09-21T17:07:12.391Z,99.90
2022-09-21T17:09:44.130Z,99.90
2022-09-21T17:12:13.973Z,99.90
2022-09-21T17:14:46.739Z,99.90
2022-09-21T17:17:17.420Z,99.90
2022-09-21T17:19:46.838Z,99.90
2022-09-21T17:22:19.617Z,99.90
2022-09-21T17:24:51.255Z,99.90
2022-09-21T17:27:22.671Z,99.90
2022-09-21T17:29:51.007Z,99.90
2022-09-21T17:32:22.555Z,99.90
2022-09-21T17:35:15.787Z,99.90
2022-09-21T17:37:43.154Z,99.90
2022-09-21T17:40:12.083Z,99.90
2022-09-21T17:42:41.496Z,99.90
2022-09-21T17:45:25.204Z,99.90
2022-09-21T17:47:52.677Z,99.90
2022-09-21T17:50:25.556Z,99.90
2022-09-21T17:53:12.077Z,99.90
2022-09-21T17:55:43.014Z,99.90
2022-09-21T17:58:16.394Z,99.90
2022-09-21T18:01:07.656Z,99.90
2022-09-21T18:03:41.208Z,99.90
2022-09-21T18:06:09.681Z,99.90
2022-09-21T18:08:37.841Z,99.90
2022-09-21T18:11:28.767Z,99.90
2022-09-21T18:14:26.251Z,99.90
2022-09-21T18:16:56.207Z,99.90
2022-09-21T18:19:57.079Z,99.90
2022-09-21T18:23:15.136Z,99.90
2022-09-21T18:25:48.054Z,99.90
2022-09-21T18:28:36.790Z,99.90
2022-09-21T18:31:10.077Z,99.90
2022-09-21T18:33:57.366Z,99.90
2022-09-21T18:36:36.937Z,99.90
2022-09-21T18:39:14.820Z,99.90
2022-09-21T18:41:58.281Z,99.90
2022-09-21T18:45:02.576Z,99.90
2022-09-21T18:47:43.557Z,99.90
2022-09-21T18:50:41.109Z,99.90
2022-09-21T18:53:26.753Z,99.90
2022-09-21T18:55:53.951Z,99.90
2022-09-21T18:58:21.102Z,99.90
2022-09-21T19:00:48.552Z,99.90
2022-09-21T19:03:18.616Z,99.90
2022-09-21T19:06:16.146Z,99.90
2022-09-21T19:09:17.597Z,99.90
2022-09-21T19:11:44.755Z,99.90
2022-09-21T19:14:34.115Z,99.90
2022-09-21T19:17:09.974Z,99.90
2022-09-21T19:19:45.916Z,99.90
2022-09-21T19:22:35.306Z,99.90
2022-09-21T19:25:15.219Z,99.90
2022-09-21T19:27:58.913Z,99.90
2022-09-21T19:30:26.349Z,99.90
2022-09-21T19:32:58.218Z,99.90
2022-09-21T19:35:30.782Z,99.90
2022-09-21T19:38:00.054Z,99.90
2022-09-21T19:40:41.532Z,99.90
2022-09-21T19:43:47.288Z,99.90
2022-09-21T19:46:50.216Z,99.90
2022-09-21T19:49:19.896Z,99.90
2022-09-21T19:51:49.396Z,99.90
2022-09-21T19:54:37.989Z,99.90
2022-09-21T19:57:32.380Z,99.90
2022-09-21T19:59:59.997Z,99.90
2022-09-21T20:02:45.662Z,99.90
2022-09-21T20:05:45.702Z,99.90
2022-09-21T20:08:28.450Z,99.90
2022-09-21T20:11:10.318Z,99.90
2022-09-21T20:13:59.835Z,99.90
2022-09-21T20:16:42.933Z,99.90
2022-09-21T20:19:37.985Z,99.90
2022-09-21T20:22:14.900Z,99.90
2022-09-21T20:24:56.826Z,99.90
2022-09-21T20:27:39.263Z,99.90
2022-09-21T20:30:10.488Z,99.90
2022-09-21T20:32:40.327Z,99.90
2022-09-21T20:35:17.591Z,99.90
2022-09-21T20:37:44.941Z,99.90
2022-09-21T20:40:13.431Z,99.90
2022-09-21T20:42:41.158Z,99.90
2022-09-21T20:45:10.282Z,99.90
2022-09-21T20:47:37.424Z,99.90
2022-09-21T20:50:06.825Z,99.90
2022-09-21T20:52:34.294Z,99.90
2022-09-21T20:55:01.004Z,99.90
2022-09-21T20:57:27.854Z,99.90
2022-09-21T20:59:54.603Z,99.90
2022-09-21T21:02:21.857Z,99.90
2022-09-21T21:04:48.600Z,99.90
2022-09-21T21:07:15.469Z,99.90
2022-09-21T21:09:42.331Z,99.90
2022-09-21T21:12:10.163Z,99.90
2022-09-21T21:14:37.822Z,99.90
2022-09-21T21:17:05.557Z,99.90
2022-09-21T21:19:32.609Z,99.90
2022-09-21T21:21:59.681Z,99.90
2022-09-21T21:24:40.552Z,99.90
2022-09-21T21:27:20.378Z,99.90
2022-09-21T21:29:52.890Z,99.90
2022-09-21T21:32:23.836Z,99.90
2022-09-21T21:34:52.179Z,99.90
2022-09-21T21:37:21.187Z,99.90
2022-09-21T21:39:51.614Z,99.90
2022-09-21T21:42:19.168Z,99.90
2022-09-21T21:44:46.764Z,99.90
2022-09-21T21:47:38.601Z,99.90
2022-09-21T21:50:01.194Z,99.90
2022-09-21T21:52:28.135Z,99.90
2022-09-21T21:54:55.100Z,99.90
2022-09-21T21:57:21.966Z,99.90
2022-09-21T21:59:48.774Z,99.90
2022-09-21T22:02:15.692Z,99.90
2022-09-21T22:04:42.898Z,99.90
2022-09-21T22:07:09.807Z,99.90
2022-09-21T22:09:36.587Z,99.90
2022-09-21T22:12:03.829Z,99.90
2022-09-21T22:14:30.761Z,99.90
2022-09-21T22:16:58.852Z,99.90
2022-09-21T22:19:25.665Z,99.90
2022-09-21T22:21:54.402Z,99.90
2022-09-21T22:24:22.377Z,99.90
2022-09-21T22:26:49.688Z,99.90
2022-09-21T22:29:17.560Z,99.90
2022-09-21T22:31:47.177Z,99.90
2022-09-21T22:34:15.237Z,99.90
2022-09-21T22:36:43.780Z,99.90
2022-09-21T22:39:12.115Z,99.90
2022-09-21T22:41:40.775Z,99.90
2022-09-21T22:44:08.511Z,99.90
2022-09-21T22:46:35.783Z,99.90
2022-09-21T22:49:02.741Z,99.90
2022-09-21T22:51:30.203Z,99.90
2022-09-21T22:53:58.018Z,99.90
2022-09-21T22:56:34.475Z,99.90
2022-09-21T22:59:03.639Z,99.90
2022-09-21T23:01:34.082Z,99.90
2022-09-21T23:04:04.235Z,99.90
2022-09-21T23:06:33.579Z,99.90
2022-09-21T23:09:03.593Z,99.90
2022-09-21T23:11:33.621Z,99.90
2022-09-21T23:14:00.773Z,99.90
2022-09-21T23:16:30.025Z,99.90
2022-09-21T23:18:57.936Z,99.90
2022-09-21T23:21:27.577Z,99.90
2022-09-21T23:24:00.399Z,99.90
2022-09-21T23:26:30.142Z,99.90
2022-09-21T23:29:02.429Z,99.90
2022-09-21T23:31:31.356Z,99.90
2022-09-21T23:34:02.727Z,99.90
2022-09-21T23:36:30.924Z,99.90
2022-09-21T23:38:58.081Z,99.90
2022-09-21T23:41:27.276Z,99.90
2022-09-21T23:43:54.622Z,99.90
2022-09-21T23:46:27.305Z,99.90
2022-09-21T23:48:54.582Z,99.90
2022-09-21T23:51:21.988Z,99.90
2022-09-21T23:53:49.068Z,99.90
2022-09-21T23:56:21.861Z,99.90
2022-09-21T23:58:49.855Z,99.90
