createdAt,value
2017-07-06T00:02:34.165Z,-63
2017-07-06T00:12:34.404Z,-62
2017-07-06T00:22:33.967Z,-63
2017-07-06T00:32:34.879Z,-62
2017-07-06T00:42:33.920Z,-62
2017-07-06T00:52:33.923Z,-62
2017-07-06T01:02:33.978Z,-63
2017-07-06T01:12:40.498Z,-64
2017-07-06T01:22:34.498Z,-63
2017-07-06T01:32:34.058Z,-64
2017-07-06T01:42:34.163Z,-63
2017-07-06T01:52:34.011Z,-64
2017-07-06T02:02:33.981Z,-63
2017-07-06T02:12:34.289Z,-63
2017-07-06T02:22:34.178Z,-58
2017-07-06T02:32:34.869Z,-61
2017-07-06T02:42:33.965Z,-62
2017-07-06T02:52:35.033Z,-59
2017-07-06T03:02:34.606Z,-61
2017-07-06T03:12:34.841Z,-59
2017-07-06T03:22:34.030Z,-62
2017-07-06T03:32:34.011Z,-62
2017-07-06T03:42:33.988Z,-62
2017-07-06T03:52:34.078Z,-62
2017-07-06T04:02:34.007Z,-62
2017-07-06T04:12:34.038Z,-60
2017-07-06T04:22:34.254Z,-62
2017-07-06T04:32:34.084Z,-62
2017-07-06T04:42:34.025Z,-60
2017-07-06T04:52:34.305Z,-62
2017-07-06T05:02:34.042Z,-61
2017-07-06T05:12:33.964Z,-62
2017-07-06T05:22:34.103Z,-61
2017-07-06T05:32:34.035Z,-62
2017-07-06T05:42:34.036Z,-63
2017-07-06T05:52:34.180Z,-63
2017-07-06T06:02:34.064Z,-64
2017-07-06T06:12:34.154Z,-65
2017-07-06T06:22:34.099Z,-65
2017-07-06T06:32:34.116Z,-65
2017-07-06T06:42:34.126Z,-65
2017-07-06T06:52:33.998Z,-65
2017-07-06T07:02:34.458Z,-66
2017-07-06T07:12:34.238Z,-64
2017-07-06T07:22:34.166Z,-58
2017-07-06T07:32:34.244Z,-59
2017-07-06T07:42:34.198Z,-59
2017-07-06T07:52:34.033Z,-59
2017-07-06T08:02:34.058Z,-59
2017-07-06T08:12:34.033Z,-59
2017-07-06T08:22:34.061Z,-60
2017-07-06T08:32:34.038Z,-62
2017-07-06T08:42:34.192Z,-60
2017-07-06T08:52:34.023Z,-60
2017-07-06T09:02:34.106Z,-61
2017-07-06T09:12:34.054Z,-57
2017-07-06T09:22:34.090Z,-61
2017-07-06T09:32:34.135Z,-57
2017-07-06T09:42:34.213Z,-58
2017-07-06T09:52:34.112Z,-60
2017-07-06T10:02:34.157Z,-58
2017-07-06T10:12:34.089Z,-55
2017-07-06T10:22:34.218Z,-59
2017-07-06T10:32:34.118Z,-60
2017-07-06T10:42:34.120Z,-58
2017-07-06T10:52:34.148Z,-58
2017-07-06T11:02:34.137Z,-58
2017-07-06T11:12:34.148Z,-58
2017-07-06T11:22:34.095Z,-58
2017-07-06T11:32:34.123Z,-56
2017-07-06T11:42:34.096Z,-59
2017-07-06T11:52:34.135Z,-59
2017-07-06T12:02:34.138Z,-60
2017-07-06T12:12:34.106Z,-58
2017-07-06T12:22:34.086Z,-58
2017-07-06T12:32:34.161Z,-59
2017-07-06T12:42:34.136Z,-59
2017-07-06T12:52:34.486Z,-57
2017-07-06T13:02:34.255Z,-58
2017-07-06T13:12:34.167Z,-59
2017-07-06T13:22:34.161Z,-58
2017-07-06T13:32:34.967Z,-59
2017-07-06T13:42:36.604Z,-60
2017-07-06T13:52:34.571Z,-57
2017-07-06T14:02:34.353Z,-55
2017-07-06T14:12:34.858Z,-59
2017-07-06T14:22:34.230Z,-60
2017-07-06T14:32:34.828Z,-56
2017-07-06T14:42:34.710Z,-58
2017-07-06T14:52:34.215Z,-60
2017-07-06T15:02:35.707Z,-58
2017-07-06T15:12:34.379Z,-59
2017-07-06T15:22:35.236Z,-58
2017-07-06T15:32:34.185Z,-59
2017-07-06T15:42:34.118Z,-59
2017-07-06T15:52:34.232Z,-58
2017-07-06T16:02:34.405Z,-58
2017-07-06T16:12:34.307Z,-60
2017-07-06T16:22:34.156Z,-58
2017-07-06T16:32:34.147Z,-58
2017-07-06T16:42:34.180Z,-59
2017-07-06T16:52:35.374Z,-58
2017-07-06T17:02:34.182Z,-59
2017-07-06T17:12:34.275Z,-59
2017-07-06T17:22:34.804Z,-58
2017-07-06T17:32:34.349Z,-56
2017-07-06T17:42:34.204Z,-57
2017-07-06T17:52:34.265Z,-59
2017-07-06T18:02:34.179Z,-59
2017-07-06T18:12:34.229Z,-59
2017-07-06T18:22:34.554Z,-54
2017-07-06T18:32:34.195Z,-57
2017-07-06T18:42:34.246Z,-55
2017-07-06T18:52:34.302Z,-57
2017-07-06T19:02:34.697Z,-59
2017-07-06T19:12:34.259Z,-58
2017-07-06T19:22:34.184Z,-57
2017-07-06T19:32:34.244Z,-59
2017-07-06T19:42:34.790Z,-58
2017-07-06T19:52:34.240Z,-58
2017-07-06T20:02:34.211Z,-59
2017-07-06T20:12:34.239Z,-59
2017-07-06T20:22:34.261Z,-58
2017-07-06T20:32:35.741Z,-58
2017-07-06T20:42:34.323Z,-59
2017-07-06T20:52:35.804Z,-59
2017-07-06T21:02:34.817Z,-59
2017-07-06T21:12:34.678Z,-56
2017-07-06T21:22:34.587Z,-58
2017-07-06T21:32:34.191Z,-58
2017-07-06T21:42:34.372Z,-59
2017-07-06T21:52:34.385Z,-58
2017-07-06T22:02:34.319Z,-58
2017-07-06T22:12:34.470Z,-63
2017-07-06T22:22:34.259Z,-62
2017-07-06T22:32:34.292Z,-63
2017-07-06T22:42:35.157Z,-66
2017-07-06T22:52:37.123Z,-64
2017-07-06T23:02:34.216Z,-63
2017-07-06T23:12:34.246Z,-64
2017-07-06T23:22:34.818Z,-63
2017-07-06T23:32:50.086Z,-62
2017-07-06T23:42:35.268Z,-64
2017-07-06T23:52:34.324Z,-63
