createdAt,value
2019-04-30T00:00:06.224Z,10.78
2019-04-30T00:02:42.301Z,10.82
2019-04-30T00:05:17.361Z,10.75
2019-04-30T00:07:46.222Z,10.65
2019-04-30T00:10:17.012Z,10.71
2019-04-30T00:12:47.665Z,10.81
2019-04-30T00:15:19.571Z,10.84
2019-04-30T00:17:53.012Z,10.81
2019-04-30T00:20:22.761Z,10.81
2019-04-30T00:22:55.240Z,10.84
2019-04-30T00:25:28.502Z,10.80
2019-04-30T00:28:00.318Z,10.81
2019-04-30T00:30:30.651Z,10.73
2019-04-30T00:33:01.543Z,10.74
2019-04-30T00:35:32.241Z,10.69
2019-04-30T00:38:04.915Z,10.80
2019-04-30T00:40:35.671Z,10.67
2019-04-30T00:43:08.951Z,10.65
2019-04-30T00:45:40.036Z,10.66
2019-04-30T00:48:11.636Z,10.66
2019-04-30T00:50:42.298Z,10.66
2019-04-30T00:53:14.797Z,10.62
2019-04-30T00:55:48.404Z,10.73
2019-04-30T00:58:24.758Z,10.73
2019-04-30T01:01:08.244Z,10.70
2019-04-30T01:03:46.410Z,10.74
2019-04-30T01:06:17.238Z,10.75
2019-04-30T01:08:46.138Z,10.74
2019-04-30T01:11:16.902Z,10.58
2019-04-30T01:13:52.403Z,10.63
2019-04-30T01:16:23.611Z,10.62
2019-04-30T01:18:52.527Z,10.55
2019-04-30T01:21:23.423Z,10.56
2019-04-30T01:23:56.040Z,10.59
2019-04-30T01:26:27.767Z,10.64
2019-04-30T01:29:02.082Z,10.63
2019-04-30T01:31:37.252Z,10.58
2019-04-30T01:34:05.221Z,10.51
2019-04-30T01:36:36.542Z,10.52
2019-04-30T01:39:09.448Z,10.53
2019-04-30T01:41:40.643Z,10.48
2019-04-30T01:44:12.173Z,10.49
2019-04-30T01:46:43.197Z,10.55
2019-04-30T01:49:15.489Z,10.56
2019-04-30T01:51:48.554Z,10.68
2019-04-30T01:54:24.031Z,10.71
2019-04-30T01:57:10.937Z,10.75
2019-04-30T02:00:03.850Z,10.77
2019-04-30T02:02:36.153Z,10.77
2019-04-30T02:05:08.824Z,10.74
2019-04-30T02:07:40.429Z,10.75
2019-04-30T02:10:11.355Z,10.71
2019-04-30T02:12:42.027Z,10.66
2019-04-30T02:15:12.944Z,10.71
2019-04-30T02:17:43.767Z,10.85
2019-04-30T02:20:14.642Z,10.85
2019-04-30T02:22:45.382Z,10.87
2019-04-30T02:25:16.197Z,10.73
2019-04-30T02:27:48.828Z,10.81
2019-04-30T02:30:20.790Z,10.81
2019-04-30T02:32:52.607Z,10.80
2019-04-30T02:35:51.535Z,10.81
2019-04-30T02:38:31.726Z,10.86
2019-04-30T02:41:04.257Z,10.87
2019-04-30T02:43:36.915Z,10.79
2019-04-30T02:46:09.710Z,10.85
2019-04-30T02:48:43.241Z,10.81
2019-04-30T02:51:15.775Z,10.80
2019-04-30T02:54:15.480Z,10.74
2019-04-30T02:56:50.671Z,10.79
2019-04-30T02:59:21.470Z,10.83
2019-04-30T03:01:51.952Z,10.95
2019-04-30T03:04:22.410Z,10.94
2019-04-30T03:06:53.055Z,10.93
2019-04-30T03:09:23.414Z,11.04
2019-04-30T03:11:53.877Z,11.03
2019-04-30T03:14:24.665Z,11.04
2019-04-30T03:17:20.683Z,11.09
2019-04-30T03:20:03.119Z,11.04
2019-04-30T03:22:30.769Z,11.09
2019-04-30T03:25:01.273Z,11.03
2019-04-30T03:27:31.754Z,11.01
2019-04-30T03:30:02.205Z,11.04
2019-04-30T03:32:36.965Z,11.00
2019-04-30T03:35:04.957Z,11.04
2019-04-30T03:37:35.397Z,11.05
2019-04-30T03:40:06.903Z,11.02
2019-04-30T03:42:39.528Z,10.97
2019-04-30T03:45:10.329Z,10.98
2019-04-30T03:47:43.171Z,10.99
2019-04-30T03:50:13.285Z,11.03
2019-04-30T03:52:43.750Z,11.01
2019-04-30T03:55:14.202Z,11.12
2019-04-30T03:57:44.932Z,11.05
2019-04-30T04:00:20.334Z,11.07
2019-04-30T04:02:51.163Z,10.96
2019-04-30T04:05:31.044Z,10.97
2019-04-30T04:08:09.587Z,10.88
2019-04-30T04:11:00.555Z,10.90
2019-04-30T04:13:33.096Z,10.89
2019-04-30T04:16:03.368Z,10.93
2019-04-30T04:18:33.834Z,10.92
2019-04-30T04:21:11.375Z,10.83
2019-04-30T04:23:39.662Z,10.78
2019-04-30T04:26:09.493Z,10.85
2019-04-30T04:28:43.185Z,10.82
2019-04-30T04:31:12.451Z,10.87
2019-04-30T04:33:42.995Z,10.95
2019-04-30T04:36:13.563Z,10.99
2019-04-30T04:38:44.070Z,10.97
2019-04-30T04:41:14.667Z,10.99
2019-04-30T04:43:45.254Z,10.84
2019-04-30T04:46:15.721Z,10.89
2019-04-30T04:48:46.170Z,10.83
2019-04-30T04:51:33.240Z,10.81
2019-04-30T04:53:50.050Z,10.81
2019-04-30T04:56:20.901Z,10.83
2019-04-30T04:58:51.384Z,10.83
2019-04-30T05:01:22.221Z,10.89
2019-04-30T05:03:52.709Z,10.90
2019-04-30T05:06:23.253Z,10.82
2019-04-30T05:08:53.700Z,10.86
2019-04-30T05:11:24.273Z,10.80
2019-04-30T05:13:54.900Z,10.78
2019-04-30T05:16:25.355Z,10.87
2019-04-30T05:18:55.791Z,10.83
2019-04-30T05:21:26.657Z,10.92
2019-04-30T05:23:59.010Z,10.81
2019-04-30T05:26:29.505Z,10.85
2019-04-30T05:29:00.095Z,10.82
2019-04-30T05:31:30.685Z,10.89
2019-04-30T05:34:01.252Z,10.89
2019-04-30T05:36:31.832Z,10.84
2019-04-30T05:39:02.261Z,10.83
2019-04-30T05:41:32.819Z,10.83
2019-04-30T05:44:03.462Z,10.78
2019-04-30T05:46:34.195Z,10.80
2019-04-30T05:49:04.621Z,10.90
2019-04-30T05:51:35.076Z,11.02
2019-04-30T05:54:05.558Z,11.01
2019-04-30T05:56:44.953Z,11.01
2019-04-30T05:59:21.553Z,11.02
2019-04-30T06:01:52.180Z,11.04
2019-04-30T06:04:22.686Z,11.10
2019-04-30T06:06:53.429Z,11.01
2019-04-30T06:09:35.387Z,11.01
2019-04-30T06:12:30.835Z,11.12
2019-04-30T06:15:12.081Z,11.14
2019-04-30T06:17:43.282Z,11.12
2019-04-30T06:20:18.443Z,11.02
2019-04-30T06:22:49.672Z,11.07
2019-04-30T06:25:30.584Z,10.99
2019-04-30T06:27:52.385Z,11.04
2019-04-30T06:30:24.345Z,11.17
2019-04-30T06:32:55.246Z,11.08
2019-04-30T06:35:26.333Z,11.11
2019-04-30T06:37:58.793Z,11.22
2019-04-30T06:40:29.678Z,11.30
2019-04-30T06:43:01.900Z,11.20
2019-04-30T06:45:35.110Z,11.29
2019-04-30T06:48:08.737Z,11.38
2019-04-30T06:50:39.425Z,11.46
2019-04-30T06:53:10.008Z,11.53
2019-04-30T06:55:40.550Z,11.52
2019-04-30T06:58:15.090Z,11.43
2019-04-30T07:00:44.373Z,11.42
2019-04-30T07:03:14.980Z,11.40
2019-04-30T07:05:45.515Z,11.51
2019-04-30T07:08:46.750Z,11.76
2019-04-30T07:11:34.193Z,12.03
2019-04-30T07:14:04.779Z,12.12
2019-04-30T07:16:35.551Z,12.26
2019-04-30T07:19:06.257Z,12.16
2019-04-30T07:21:42.875Z,12.32
2019-04-30T07:24:09.499Z,12.20
2019-04-30T07:26:40.281Z,12.06
2019-04-30T07:29:10.857Z,11.98
2019-04-30T07:31:41.571Z,12.15
2019-04-30T07:34:12.082Z,12.14
2019-04-30T07:36:48.904Z,12.10
2019-04-30T07:39:15.148Z,11.98
2019-04-30T07:41:45.716Z,12.01
2019-04-30T07:44:30.170Z,12.19
2019-04-30T07:46:49.428Z,12.29
2019-04-30T07:49:20.658Z,12.29
2019-04-30T07:51:52.460Z,12.26
2019-04-30T07:54:23.701Z,12.01
2019-04-30T07:56:54.350Z,11.97
2019-04-30T07:59:24.875Z,11.88
2019-04-30T08:02:04.001Z,11.97
2019-04-30T08:04:45.629Z,12.15
2019-04-30T08:07:16.666Z,12.34
2019-04-30T08:09:48.891Z,12.33
2019-04-30T08:12:25.798Z,12.41
2019-04-30T08:14:51.578Z,12.40
2019-04-30T08:17:22.783Z,12.50
2019-04-30T08:19:53.355Z,12.38
2019-04-30T08:22:23.826Z,12.34
2019-04-30T08:24:54.290Z,12.32
2019-04-30T08:27:24.908Z,12.30
2019-04-30T08:29:55.613Z,12.28
2019-04-30T08:32:26.385Z,12.27
2019-04-30T08:34:56.833Z,12.17
2019-04-30T08:37:28.832Z,12.13
2019-04-30T08:40:01.886Z,12.20
2019-04-30T08:42:34.276Z,12.29
2019-04-30T08:45:04.930Z,12.31
2019-04-30T08:47:35.433Z,12.14
2019-04-30T08:50:06.885Z,12.15
2019-04-30T08:52:39.378Z,12.28
2019-04-30T08:55:16.138Z,12.33
2019-04-30T08:57:42.531Z,12.22
2019-04-30T09:00:15.132Z,12.16
2019-04-30T09:02:45.806Z,12.31
2019-04-30T09:05:30.466Z,12.30
2019-04-30T09:08:00.601Z,12.28
2019-04-30T09:10:31.281Z,12.40
2019-04-30T09:13:01.851Z,12.43
2019-04-30T09:15:32.458Z,12.52
2019-04-30T09:18:06.010Z,12.37
2019-04-30T09:20:35.260Z,12.46
2019-04-30T09:23:05.771Z,12.44
2019-04-30T09:25:36.256Z,12.53
2019-04-30T09:28:08.559Z,12.50
2019-04-30T09:30:39.198Z,12.52
2019-04-30T09:33:11.195Z,12.51
2019-04-30T09:35:41.837Z,12.60
2019-04-30T09:38:12.345Z,12.53
2019-04-30T09:40:42.816Z,12.46
2019-04-30T09:43:13.297Z,12.56
2019-04-30T09:45:44.046Z,12.38
2019-04-30T09:48:14.497Z,12.45
2019-04-30T09:50:45.198Z,12.45
2019-04-30T09:53:15.932Z,12.42
2019-04-30T09:55:46.461Z,12.37
2019-04-30T09:58:20.417Z,12.47
2019-04-30T10:00:50.351Z,12.43
2019-04-30T10:03:22.131Z,12.19
2019-04-30T10:05:52.940Z,12.20
2019-04-30T10:08:23.744Z,12.34
2019-04-30T10:11:11.757Z,12.41
2019-04-30T10:13:42.472Z,12.59
2019-04-30T10:16:32.283Z,12.65
2019-04-30T10:19:02.838Z,12.67
2019-04-30T10:21:33.413Z,12.56
2019-04-30T10:24:14.871Z,12.58
2019-04-30T10:26:36.639Z,12.53
2019-04-30T10:29:07.686Z,12.59
2019-04-30T10:31:39.054Z,12.86
2019-04-30T10:34:09.759Z,12.96
2019-04-30T10:36:41.492Z,12.74
2019-04-30T10:39:12.351Z,12.76
2019-04-30T10:41:42.972Z,12.90
2019-04-30T10:44:13.438Z,12.89
2019-04-30T10:46:43.911Z,12.99
2019-04-30T10:49:14.520Z,13.07
2019-04-30T10:51:45.152Z,13.15
2019-04-30T10:54:24.046Z,13.11
2019-04-30T10:56:49.009Z,13.37
2019-04-30T10:59:20.196Z,13.30
2019-04-30T11:01:50.343Z,13.37
2019-04-30T11:04:21.450Z,13.19
2019-04-30T11:06:51.917Z,13.02
2019-04-30T11:09:22.988Z,13.05
2019-04-30T11:11:53.464Z,13.09
2019-04-30T11:14:23.903Z,13.18
2019-04-30T11:16:54.675Z,13.22
2019-04-30T11:19:25.439Z,13.10
2019-04-30T11:21:56.234Z,13.04
2019-04-30T11:24:36.651Z,12.90
2019-04-30T11:27:00.278Z,12.91
2019-04-30T11:29:31.438Z,13.08
2019-04-30T11:32:13.710Z,13.15
2019-04-30T11:34:44.401Z,13.02
2019-04-30T11:37:14.845Z,13.11
2019-04-30T11:39:45.399Z,13.25
2019-04-30T11:42:15.901Z,13.10
2019-04-30T11:44:46.314Z,13.39
2019-04-30T11:47:36.411Z,13.53
2019-04-30T11:50:16.135Z,13.52
2019-04-30T11:52:46.726Z,13.23
2019-04-30T11:55:19.330Z,13.22
2019-04-30T11:57:49.902Z,13.33
2019-04-30T12:00:29.558Z,13.23
2019-04-30T12:03:00.002Z,13.25
2019-04-30T12:05:30.506Z,13.39
2019-04-30T12:08:13.705Z,13.44
2019-04-30T12:10:49.296Z,13.60
2019-04-30T12:13:27.037Z,13.56
2019-04-30T12:15:58.930Z,13.73
2019-04-30T12:18:29.606Z,13.81
2019-04-30T12:21:00.147Z,13.51
2019-04-30T12:23:30.598Z,13.26
2019-04-30T12:26:02.815Z,13.26
2019-04-30T12:28:33.399Z,13.01
2019-04-30T12:31:05.915Z,13.01
2019-04-30T12:33:36.051Z,13.03
2019-04-30T12:36:08.913Z,13.01
2019-04-30T12:38:39.525Z,13.14
2019-04-30T12:41:09.966Z,13.16
2019-04-30T12:43:40.608Z,13.15
2019-04-30T12:46:11.080Z,13.27
2019-04-30T12:49:15.482Z,13.37
2019-04-30T12:51:54.019Z,13.43
2019-04-30T12:54:36.133Z,13.35
2019-04-30T12:57:55.501Z,13.55
2019-04-30T13:00:19.478Z,13.67
2019-04-30T13:02:50.059Z,13.50
2019-04-30T13:05:20.612Z,13.43
2019-04-30T13:07:51.802Z,13.34
2019-04-30T13:10:24.274Z,13.56
2019-04-30T13:12:55.921Z,13.62
2019-04-30T13:15:26.494Z,13.48
2019-04-30T13:17:58.543Z,13.41
2019-04-30T13:20:29.438Z,13.47
2019-04-30T13:23:00.046Z,13.49
2019-04-30T13:25:35.405Z,13.70
2019-04-30T13:28:07.649Z,13.64
2019-04-30T13:30:41.625Z,13.33
2019-04-30T13:33:23.680Z,13.20
2019-04-30T13:35:54.187Z,13.19
2019-04-30T13:38:47.416Z,13.33
2019-04-30T13:41:16.262Z,13.04
2019-04-30T13:44:01.371Z,13.14
2019-04-30T13:46:31.978Z,13.02
2019-04-30T13:49:02.429Z,13.16
2019-04-30T13:51:33.018Z,13.24
2019-04-30T13:54:03.487Z,13.15
2019-04-30T13:56:39.676Z,13.39
2019-04-30T13:59:10.333Z,13.19
2019-04-30T14:01:41.010Z,13.31
2019-04-30T14:04:21.166Z,13.25
2019-04-30T14:07:21.965Z,13.23
2019-04-30T14:09:52.625Z,13.27
2019-04-30T14:12:23.053Z,13.14
2019-04-30T14:14:53.473Z,13.18
2019-04-30T14:17:24.103Z,13.33
2019-04-30T14:19:54.558Z,13.18
2019-04-30T14:22:24.983Z,13.18
2019-04-30T14:24:58.302Z,13.34
2019-04-30T14:27:28.784Z,12.94
2019-04-30T14:29:59.466Z,12.88
2019-04-30T14:32:29.862Z,12.81
2019-04-30T14:35:00.444Z,12.73
2019-04-30T14:37:31.861Z,12.74
2019-04-30T14:40:03.347Z,12.84
2019-04-30T14:42:36.863Z,12.89
2019-04-30T14:45:18.473Z,12.88
2019-04-30T14:48:07.925Z,12.93
2019-04-30T14:50:39.172Z,12.92
2019-04-30T14:53:31.417Z,12.76
2019-04-30T14:56:12.992Z,12.81
2019-04-30T14:59:00.895Z,12.75
2019-04-30T15:01:51.720Z,12.57
2019-04-30T15:04:22.563Z,12.69
2019-04-30T15:06:53.038Z,12.81
2019-04-30T15:09:23.556Z,12.94
2019-04-30T15:11:54.094Z,12.81
2019-04-30T15:14:24.591Z,12.94
2019-04-30T15:16:55.073Z,12.79
2019-04-30T15:19:25.882Z,12.85
2019-04-30T15:21:56.334Z,12.61
2019-04-30T15:24:44.761Z,12.67
2019-04-30T15:27:15.290Z,12.62
2019-04-30T15:29:46.027Z,12.60
2019-04-30T15:32:18.497Z,12.67
2019-04-30T15:34:49.096Z,12.47
2019-04-30T15:37:23.631Z,12.62
2019-04-30T15:39:52.388Z,12.82
2019-04-30T15:42:24.068Z,12.69
2019-04-30T15:44:54.535Z,12.55
2019-04-30T15:47:24.989Z,12.46
2019-04-30T15:49:55.827Z,12.36
2019-04-30T15:52:26.386Z,12.56
2019-04-30T15:54:56.891Z,12.67
2019-04-30T15:57:29.418Z,12.67
2019-04-30T15:59:59.824Z,12.77
2019-04-30T16:02:53.544Z,12.72
2019-04-30T16:05:34.947Z,12.62
2019-04-30T16:08:33.339Z,12.76
2019-04-30T16:11:17.146Z,12.84
2019-04-30T16:14:18.781Z,12.88
2019-04-30T16:17:01.274Z,12.70
2019-04-30T16:19:51.051Z,12.57
2019-04-30T16:22:21.511Z,12.71
2019-04-30T16:24:54.574Z,12.72
2019-04-30T16:27:24.161Z,12.61
2019-04-30T16:29:54.678Z,12.56
2019-04-30T16:32:25.204Z,12.65
2019-04-30T16:34:55.703Z,12.65
2019-04-30T16:37:26.325Z,12.72
2019-04-30T16:39:56.793Z,12.76
2019-04-30T16:42:29.040Z,12.79
2019-04-30T16:45:00.829Z,12.52
2019-04-30T16:47:31.404Z,12.50
2019-04-30T16:50:01.843Z,12.48
2019-04-30T16:52:32.587Z,12.26
2019-04-30T16:55:03.123Z,12.18
2019-04-30T16:57:33.709Z,12.21
2019-04-30T17:00:05.125Z,12.12
2019-04-30T17:02:35.750Z,12.18
2019-04-30T17:05:15.103Z,12.26
2019-04-30T17:08:03.340Z,12.38
2019-04-30T17:10:50.478Z,12.61
2019-04-30T17:13:36.222Z,12.43
2019-04-30T17:16:11.315Z,12.26
2019-04-30T17:18:42.646Z,12.28
2019-04-30T17:21:13.280Z,12.16
2019-04-30T17:23:43.871Z,12.02
2019-04-30T17:26:14.395Z,12.16
2019-04-30T17:28:44.863Z,12.26
2019-04-30T17:31:15.446Z,12.01
2019-04-30T17:33:45.953Z,11.81
2019-04-30T17:36:18.672Z,11.78
2019-04-30T17:38:48.606Z,11.87
2019-04-30T17:41:19.160Z,11.73
2019-04-30T17:43:49.704Z,11.72
2019-04-30T17:46:20.309Z,11.94
2019-04-30T17:48:50.824Z,11.96
2019-04-30T17:51:22.788Z,11.70
2019-04-30T17:54:11.315Z,11.67
2019-04-30T17:56:42.183Z,11.64
2019-04-30T17:59:13.171Z,11.53
2019-04-30T18:01:49.499Z,11.67
2019-04-30T18:04:22.119Z,11.72
2019-04-30T18:06:51.921Z,11.66
2019-04-30T18:09:22.437Z,11.69
2019-04-30T18:11:52.852Z,11.79
2019-04-30T18:14:23.415Z,11.60
2019-04-30T18:16:53.881Z,11.73
2019-04-30T18:19:31.250Z,11.69
2019-04-30T18:22:09.570Z,11.53
2019-04-30T18:24:51.851Z,11.45
2019-04-30T18:27:25.589Z,11.41
2019-04-30T18:29:56.094Z,11.38
2019-04-30T18:32:29.642Z,11.38
2019-04-30T18:35:00.294Z,11.27
2019-04-30T18:37:30.797Z,11.23
2019-04-30T18:40:01.661Z,11.34
2019-04-30T18:42:32.203Z,11.19
2019-04-30T18:45:02.651Z,11.22
2019-04-30T18:47:33.343Z,11.13
2019-04-30T18:50:03.997Z,11.09
2019-04-30T18:52:34.520Z,11.14
2019-04-30T18:55:05.369Z,11.09
2019-04-30T18:57:36.007Z,11.27
2019-04-30T19:00:09.930Z,11.38
2019-04-30T19:02:40.903Z,11.14
2019-04-30T19:05:17.537Z,11.16
2019-04-30T19:07:53.805Z,11.16
2019-04-30T19:10:46.307Z,11.18
2019-04-30T19:13:25.363Z,11.25
2019-04-30T19:16:22.449Z,11.17
2019-04-30T19:18:55.331Z,11.10
2019-04-30T19:21:25.873Z,11.02
2019-04-30T19:23:56.431Z,11.07
2019-04-30T19:26:29.156Z,11.11
2019-04-30T19:28:59.604Z,11.27
2019-04-30T19:31:30.082Z,11.30
2019-04-30T19:34:00.552Z,11.40
2019-04-30T19:36:37.333Z,11.39
2019-04-30T19:39:03.586Z,11.31
2019-04-30T19:41:34.111Z,11.43
2019-04-30T19:44:05.334Z,11.39
2019-04-30T19:46:36.110Z,11.40
2019-04-30T19:49:06.851Z,11.37
2019-04-30T19:51:37.310Z,11.38
2019-04-30T19:54:08.735Z,11.41
2019-04-30T19:56:39.569Z,11.36
2019-04-30T19:59:10.145Z,11.38
2019-04-30T20:01:40.767Z,11.40
2019-04-30T20:04:11.446Z,11.28
2019-04-30T20:06:41.970Z,11.25
2019-04-30T20:09:12.544Z,11.32
2019-04-30T20:11:43.053Z,11.33
2019-04-30T20:14:13.521Z,11.44
2019-04-30T20:16:44.145Z,11.44
2019-04-30T20:19:14.810Z,11.53
2019-04-30T20:21:50.735Z,11.45
2019-04-30T20:24:19.092Z,11.40
2019-04-30T20:26:51.634Z,11.45
2019-04-30T20:29:21.984Z,11.33
2019-04-30T20:31:52.451Z,11.22
2019-04-30T20:34:23.142Z,11.28
2019-04-30T20:36:53.670Z,11.39
2019-04-30T20:39:30.121Z,11.19
2019-04-30T20:42:00.605Z,11.28
2019-04-30T20:44:31.224Z,11.38
2019-04-30T20:47:01.675Z,11.31
2019-04-30T20:49:32.142Z,11.25
2019-04-30T20:52:02.636Z,11.33
2019-04-30T20:54:33.147Z,11.31
2019-04-30T20:57:03.717Z,11.22
2019-04-30T20:59:34.183Z,11.38
2019-04-30T21:02:04.708Z,11.30
2019-04-30T21:04:35.840Z,11.20
2019-04-30T21:07:06.374Z,11.05
2019-04-30T21:09:36.867Z,11.04
2019-04-30T21:12:08.983Z,11.08
2019-04-30T21:14:40.610Z,11.08
2019-04-30T21:17:11.553Z,11.02
2019-04-30T21:19:41.951Z,10.94
2019-04-30T21:22:12.577Z,10.95
2019-04-30T21:24:43.016Z,10.98
2019-04-30T21:27:13.462Z,10.96
2019-04-30T21:29:44.062Z,10.98
2019-04-30T21:32:23.020Z,10.99
2019-04-30T21:35:18.269Z,10.88
2019-04-30T21:37:48.855Z,10.92
2019-04-30T21:40:19.667Z,10.89
2019-04-30T21:42:50.324Z,10.83
2019-04-30T21:45:20.868Z,10.81
2019-04-30T21:47:56.526Z,10.77
2019-04-30T21:50:24.120Z,10.83
2019-04-30T21:52:54.697Z,10.81
2019-04-30T21:55:25.109Z,10.92
2019-04-30T21:57:55.593Z,10.94
2019-04-30T22:00:44.143Z,10.95
2019-04-30T22:03:14.767Z,10.94
2019-04-30T22:05:45.285Z,10.95
2019-04-30T22:08:15.817Z,10.87
2019-04-30T22:10:46.337Z,10.97
2019-04-30T22:13:18.520Z,11.03
2019-04-30T22:15:49.140Z,10.90
2019-04-30T22:18:19.578Z,11.00
2019-04-30T22:20:50.030Z,11.10
2019-04-30T22:23:20.666Z,11.07
2019-04-30T22:25:51.141Z,10.97
2019-04-30T22:28:21.589Z,11.00
2019-04-30T22:30:52.254Z,11.07
2019-04-30T22:33:22.773Z,10.92
2019-04-30T22:36:28.992Z,10.86
2019-04-30T22:39:17.258Z,11.03
2019-04-30T22:41:47.707Z,10.92
2019-04-30T22:44:18.150Z,10.98
2019-04-30T22:46:49.245Z,10.98
2019-04-30T22:49:19.766Z,10.95
2019-04-30T22:51:50.389Z,10.86
2019-04-30T22:54:20.863Z,10.93
2019-04-30T22:56:51.280Z,10.90
2019-04-30T22:59:21.839Z,10.87
2019-04-30T23:02:04.805Z,10.89
2019-04-30T23:04:40.083Z,10.80
2019-04-30T23:07:10.526Z,10.71
2019-04-30T23:09:41.115Z,10.70
2019-04-30T23:12:11.566Z,10.72
2019-04-30T23:14:42.287Z,10.70
2019-04-30T23:17:14.326Z,10.81
2019-04-30T23:19:49.413Z,10.86
2019-04-30T23:22:17.136Z,10.85
2019-04-30T23:24:47.578Z,10.83
2019-04-30T23:27:18.133Z,10.92
2019-04-30T23:30:02.843Z,10.85
2019-04-30T23:32:23.576Z,10.78
2019-04-30T23:34:54.250Z,10.87
2019-04-30T23:37:24.727Z,10.78
2019-04-30T23:39:55.317Z,10.66
2019-04-30T23:42:25.840Z,10.63
2019-04-30T23:45:15.358Z,10.56
2019-04-30T23:47:45.993Z,10.45
2019-04-30T23:50:16.626Z,10.44
2019-04-30T23:52:47.096Z,10.50
2019-04-30T23:55:17.556Z,10.58
2019-04-30T23:57:48.152Z,10.53
