createdAt,value
2017-10-30T00:00:02.065Z,63.10
2017-10-30T00:02:29.719Z,63.40
2017-10-30T00:04:57.311Z,63.30
2017-10-30T00:07:24.938Z,63.40
2017-10-30T00:09:52.593Z,63.70
2017-10-30T00:12:20.190Z,63.10
2017-10-30T00:14:49.589Z,63.20
2017-10-30T00:17:17.266Z,63.20
2017-10-30T00:19:44.877Z,63.10
2017-10-30T00:22:12.474Z,63.60
2017-10-30T00:24:40.223Z,63.50
2017-10-30T00:27:07.829Z,63.60
2017-10-30T00:29:36.199Z,63.50
2017-10-30T00:32:04.605Z,62.80
2017-10-30T00:34:32.209Z,62.60
2017-10-30T00:37:00.788Z,63.70
2017-10-30T00:39:28.386Z,63.80
2017-10-30T00:41:56.744Z,63.90
2017-10-30T00:44:24.375Z,63.80
2017-10-30T00:46:51.968Z,63.50
2017-10-30T00:49:19.961Z,63.40
2017-10-30T00:51:48.333Z,63.10
2017-10-30T00:54:16.690Z,63.20
2017-10-30T00:56:44.315Z,63.20
2017-10-30T00:59:11.919Z,63.20
2017-10-30T01:01:39.553Z,63.10
2017-10-30T01:04:07.147Z,63.40
2017-10-30T01:06:34.758Z,63.00
2017-10-30T01:09:02.387Z,63.50
2017-10-30T01:11:30.765Z,63.70
2017-10-30T01:13:59.157Z,63.50
2017-10-30T01:16:26.757Z,63.50
2017-10-30T01:18:54.367Z,63.70
2017-10-30T01:21:22.751Z,63.20
2017-10-30T01:23:50.365Z,63.00
2017-10-30T01:26:17.985Z,63.60
2017-10-30T01:28:45.586Z,63.90
2017-10-30T01:31:13.180Z,63.80
2017-10-30T01:33:41.578Z,63.30
2017-10-30T01:36:09.165Z,63.20
2017-10-30T01:38:36.802Z,63.30
2017-10-30T01:41:04.418Z,63.90
2017-10-30T01:43:32.041Z,63.60
2017-10-30T01:45:59.641Z,64.40
2017-10-30T01:48:27.269Z,64.80
2017-10-30T01:50:54.869Z,64.20
2017-10-30T01:53:22.460Z,64.60
2017-10-30T01:55:50.116Z,64.60
2017-10-30T01:58:17.821Z,64.80
2017-10-30T02:00:45.445Z,64.70
2017-10-30T02:03:13.047Z,65.10
2017-10-30T02:05:40.666Z,65.00
2017-10-30T02:08:08.337Z,65.20
2017-10-30T02:10:35.961Z,64.80
2017-10-30T02:13:03.585Z,64.70
2017-10-30T02:15:31.189Z,65.80
2017-10-30T02:17:59.594Z,64.90
2017-10-30T02:20:27.509Z,64.80
2017-10-30T02:22:55.525Z,64.80
2017-10-30T02:25:23.450Z,65.10
2017-10-30T02:27:51.411Z,65.40
2017-10-30T02:30:19.380Z,65.00
2017-10-30T02:32:47.284Z,65.30
2017-10-30T02:35:15.884Z,65.30
2017-10-30T02:37:43.906Z,65.20
2017-10-30T02:40:11.869Z,65.80
2017-10-30T02:42:39.842Z,65.80
2017-10-30T02:45:07.809Z,65.10
2017-10-30T02:47:35.781Z,65.00
2017-10-30T02:50:03.752Z,65.80
2017-10-30T02:52:31.620Z,65.30
2017-10-30T02:54:59.534Z,65.20
2017-10-30T02:57:27.463Z,65.20
2017-10-30T02:59:56.956Z,65.90
2017-10-30T03:02:24.922Z,65.80
2017-10-30T03:04:52.896Z,65.70
2017-10-30T03:07:20.866Z,65.30
2017-10-30T03:09:48.699Z,65.50
2017-10-30T03:12:16.595Z,65.40
2017-10-30T03:14:44.517Z,65.20
2017-10-30T03:17:12.534Z,65.40
2017-10-30T03:19:40.568Z,65.30
2017-10-30T03:22:08.535Z,65.40
2017-10-30T03:24:36.464Z,66.50
2017-10-30T03:27:05.227Z,65.30
2017-10-30T03:29:33.077Z,65.30
2017-10-30T03:32:01.067Z,65.80
2017-10-30T03:34:29.033Z,65.90
2017-10-30T03:36:56.902Z,66.10
2017-10-30T03:39:24.774Z,65.80
2017-10-30T03:41:52.599Z,65.30
2017-10-30T03:44:20.504Z,65.30
2017-10-30T03:46:48.386Z,65.30
2017-10-30T03:49:17.002Z,65.00
2017-10-30T03:51:44.871Z,65.00
2017-10-30T03:54:12.890Z,65.10
2017-10-30T03:56:40.862Z,65.50
2017-10-30T03:59:08.829Z,65.20
2017-10-30T04:01:36.441Z,65.20
2017-10-30T04:04:04.105Z,65.30
2017-10-30T04:06:31.705Z,65.70
2017-10-30T04:08:59.292Z,65.30
2017-10-30T04:11:26.921Z,65.30
2017-10-30T04:13:54.531Z,65.30
2017-10-30T04:16:22.889Z,65.10
2017-10-30T04:18:50.575Z,65.00
2017-10-30T04:21:18.941Z,65.10
2017-10-30T04:23:47.299Z,65.10
2017-10-30T04:26:14.934Z,65.00
2017-10-30T04:28:42.529Z,65.10
2017-10-30T04:31:10.128Z,65.10
2017-10-30T04:33:37.743Z,65.50
2017-10-30T04:36:05.353Z,65.20
2017-10-30T04:38:33.040Z,65.40
2017-10-30T04:41:00.665Z,65.70
2017-10-30T04:43:28.258Z,65.10
2017-10-30T04:45:55.854Z,64.80
2017-10-30T04:48:23.477Z,64.80
2017-10-30T04:50:51.078Z,64.80
2017-10-30T04:53:19.433Z,65.00
2017-10-30T04:55:47.058Z,64.90
2017-10-30T04:58:14.657Z,64.30
2017-10-30T05:00:42.262Z,64.40
2017-10-30T05:03:10.693Z,64.20
2017-10-30T05:05:38.285Z,64.10
2017-10-30T05:08:06.644Z,65.00
2017-10-30T05:10:35.778Z,64.40
2017-10-30T05:13:03.419Z,64.30
2017-10-30T05:15:31.793Z,65.00
2017-10-30T05:18:00.208Z,64.10
2017-10-30T05:20:27.798Z,63.90
2017-10-30T05:22:55.430Z,63.90
2017-10-30T05:25:23.069Z,64.20
2017-10-30T05:27:51.432Z,64.50
2017-10-30T05:30:20.531Z,64.40
2017-10-30T05:32:48.941Z,64.20
2017-10-30T05:35:16.538Z,64.10
2017-10-30T05:37:44.142Z,63.90
2017-10-30T05:40:12.549Z,64.30
2017-10-30T05:42:40.141Z,64.20
2017-10-30T05:45:07.794Z,64.30
2017-10-30T05:47:35.417Z,64.20
2017-10-30T05:50:03.030Z,64.20
2017-10-30T05:52:30.625Z,65.20
2017-10-30T05:54:59.017Z,64.70
2017-10-30T05:57:26.621Z,64.70
2017-10-30T05:59:54.213Z,64.50
2017-10-30T06:02:21.845Z,64.40
2017-10-30T06:04:49.502Z,64.30
2017-10-30T06:07:17.110Z,64.50
2017-10-30T06:09:45.497Z,64.50
2017-10-30T06:12:13.889Z,64.30
2017-10-30T06:14:41.484Z,64.20
2017-10-30T06:17:09.101Z,64.10
2017-10-30T06:19:36.689Z,64.30
2017-10-30T06:22:04.278Z,64.20
2017-10-30T06:24:31.904Z,64.00
2017-10-30T06:26:59.503Z,64.20
2017-10-30T06:29:28.615Z,64.20
2017-10-30T06:31:56.242Z,64.20
2017-10-30T06:34:23.838Z,64.50
2017-10-30T06:36:51.429Z,64.40
2017-10-30T06:39:19.054Z,64.20
2017-10-30T06:41:47.412Z,64.20
2017-10-30T06:44:15.003Z,64.10
2017-10-30T06:46:43.412Z,64.10
2017-10-30T06:49:11.004Z,64.00
2017-10-30T06:51:38.598Z,64.80
2017-10-30T06:56:58.353Z,64.40
2017-10-30T06:59:26.116Z,64.80
2017-10-30T07:01:53.880Z,64.40
2017-10-30T07:04:23.501Z,64.10
2017-10-30T07:06:51.964Z,64.10
2017-10-30T07:16:22.494Z,63.90
2017-10-30T07:18:50.883Z,64.80
2017-10-30T07:21:19.249Z,64.50
2017-10-30T07:23:47.644Z,64.70
2017-10-30T07:26:15.240Z,64.50
2017-10-30T07:28:42.857Z,65.50
2017-10-30T07:31:11.204Z,65.20
2017-10-30T07:33:38.836Z,65.00
2017-10-30T07:36:06.513Z,65.20
2017-10-30T07:38:34.134Z,65.00
2017-10-30T07:41:01.733Z,65.10
2017-10-30T07:43:31.914Z,65.00
2017-10-30T07:45:59.555Z,65.20
2017-10-30T07:48:27.957Z,65.50
2017-10-30T07:50:55.597Z,65.40
2017-10-30T07:53:24.001Z,64.40
2017-10-30T07:55:51.609Z,64.30
2017-10-30T07:58:19.205Z,65.50
2017-10-30T08:00:47.778Z,65.40
2017-10-30T08:03:16.147Z,64.80
2017-10-30T08:05:44.519Z,65.60
2017-10-30T08:08:12.143Z,65.10
2017-10-30T08:10:39.782Z,65.50
2017-10-30T08:13:07.432Z,65.00
2017-10-30T08:15:35.045Z,65.60
2017-10-30T08:18:02.790Z,65.40
2017-10-30T08:20:30.441Z,64.80
2017-10-30T08:22:58.061Z,65.20
2017-10-30T08:25:26.498Z,64.00
2017-10-30T08:27:54.141Z,63.90
2017-10-30T08:30:21.823Z,64.70
2017-10-30T08:32:49.462Z,64.80
2017-10-30T08:35:17.089Z,64.90
2017-10-30T08:37:45.456Z,64.10
2017-10-30T08:40:13.185Z,63.90
2017-10-30T08:42:40.797Z,65.10
2017-10-30T08:45:09.643Z,64.50
2017-10-30T08:47:37.303Z,64.50
2017-10-30T08:50:04.926Z,63.90
2017-10-30T08:52:32.535Z,64.10
2017-10-30T08:55:00.201Z,63.90
2017-10-30T08:57:27.825Z,63.40
2017-10-30T08:59:55.470Z,63.70
2017-10-30T09:02:23.193Z,63.50
2017-10-30T09:04:50.845Z,63.90
2017-10-30T09:07:18.462Z,63.70
2017-10-30T09:09:46.116Z,63.60
2017-10-30T09:12:13.735Z,63.50
2017-10-30T09:14:41.375Z,63.40
2017-10-30T09:17:09.024Z,64.00
2017-10-30T09:19:36.674Z,63.00
2017-10-30T09:22:04.302Z,63.30
2017-10-30T09:24:32.723Z,63.90
2017-10-30T09:27:00.342Z,63.70
2017-10-30T09:29:28.923Z,63.40
2017-10-30T09:31:56.525Z,63.60
2017-10-30T09:34:24.145Z,61.60
2017-10-30T09:36:52.533Z,62.30
2017-10-30T09:39:20.935Z,61.70
2017-10-30T09:41:48.545Z,61.60
2017-10-30T09:44:16.203Z,62.70
2017-10-30T09:46:43.851Z,63.20
2017-10-30T09:49:11.490Z,62.50
2017-10-30T09:51:39.123Z,60.80
2017-10-30T09:54:07.604Z,60.50
2017-10-30T09:56:35.983Z,61.60
2017-10-30T09:59:04.405Z,61.10
2017-10-30T10:01:32.037Z,61.00
2017-10-30T10:03:59.689Z,61.50
2017-10-30T10:06:27.328Z,60.00
2017-10-30T10:08:54.961Z,60.00
2017-10-30T10:11:22.597Z,60.10
2017-10-30T10:13:50.230Z,59.20
2017-10-30T10:16:18.642Z,59.80
2017-10-30T10:18:46.254Z,59.70
2017-10-30T10:21:13.911Z,62.10
2017-10-30T10:23:41.548Z,59.80
2017-10-30T10:26:09.180Z,59.60
2017-10-30T10:28:36.834Z,58.00
2017-10-30T10:31:04.446Z,59.00
2017-10-30T10:33:32.101Z,58.50
2017-10-30T10:35:59.721Z,57.90
2017-10-30T10:38:27.402Z,57.50
2017-10-30T10:40:55.057Z,57.50
2017-10-30T10:43:22.665Z,57.40
2017-10-30T10:45:50.312Z,56.20
2017-10-30T10:48:18.712Z,59.20
2017-10-30T10:50:47.108Z,59.00
2017-10-30T10:53:14.752Z,58.80
2017-10-30T10:55:43.110Z,57.60
2017-10-30T10:58:10.749Z,57.50
2017-10-30T11:00:38.408Z,57.00
2017-10-30T11:03:06.023Z,56.20
2017-10-30T11:05:34.604Z,57.20
2017-10-30T11:08:02.957Z,57.60
2017-10-30T11:10:31.544Z,57.50
2017-10-30T11:12:59.507Z,56.70
2017-10-30T11:15:27.468Z,56.90
2017-10-30T11:17:55.438Z,56.10
2017-10-30T11:20:23.418Z,56.90
2017-10-30T11:22:51.228Z,56.10
2017-10-30T11:25:19.141Z,56.40
2017-10-30T11:27:47.116Z,56.30
2017-10-30T11:30:15.633Z,56.80
2017-10-30T11:32:44.380Z,56.90
2017-10-30T11:35:12.552Z,56.90
2017-10-30T11:37:40.522Z,56.30
2017-10-30T11:40:08.494Z,56.30
2017-10-30T11:42:36.357Z,55.80
2017-10-30T11:45:04.271Z,56.40
2017-10-30T11:47:32.187Z,56.20
2017-10-30T11:50:00.063Z,56.60
2017-10-30T11:52:27.937Z,56.30
2017-10-30T11:54:55.793Z,56.40
2017-10-30T11:57:23.655Z,56.20
2017-10-30T11:59:51.486Z,55.70
2017-10-30T12:02:19.397Z,56.50
2017-10-30T12:04:48.074Z,56.90
2017-10-30T12:07:15.945Z,56.70
2017-10-30T12:09:43.780Z,55.00
2017-10-30T12:12:11.677Z,55.50
2017-10-30T12:14:39.524Z,57.00
2017-10-30T12:17:07.411Z,56.80
2017-10-30T12:19:35.162Z,56.20
2017-10-30T12:22:03.041Z,56.80
2017-10-30T12:24:31.011Z,57.10
2017-10-30T12:26:58.879Z,56.20
2017-10-30T12:29:26.740Z,55.90
2017-10-30T12:31:54.674Z,55.60
2017-10-30T12:34:22.575Z,56.10
2017-10-30T12:36:50.556Z,55.00
2017-10-30T12:39:18.423Z,55.50
2017-10-30T12:41:46.283Z,56.50
2017-10-30T12:44:14.105Z,55.40
2017-10-30T12:46:42.014Z,55.70
2017-10-30T12:49:09.888Z,55.80
2017-10-30T12:51:37.856Z,54.40
2017-10-30T12:54:05.716Z,54.60
2017-10-30T12:56:33.646Z,55.10
2017-10-30T12:59:01.555Z,54.50
2017-10-30T13:01:29.524Z,54.10
2017-10-30T13:03:57.502Z,54.50
2017-10-30T13:06:25.464Z,54.90
2017-10-30T13:08:53.438Z,55.80
2017-10-30T13:11:21.410Z,56.00
2017-10-30T13:13:50.806Z,56.70
2017-10-30T13:16:18.736Z,56.60
2017-10-30T13:18:46.329Z,56.20
2017-10-30T13:21:13.965Z,55.30
2017-10-30T13:23:41.574Z,54.90
2017-10-30T13:26:09.199Z,55.40
2017-10-30T13:28:36.797Z,54.80
2017-10-30T13:31:04.429Z,55.20
2017-10-30T13:33:32.025Z,55.60
2017-10-30T13:36:00.459Z,55.70
2017-10-30T13:38:28.062Z,55.60
2017-10-30T13:40:55.662Z,55.70
2017-10-30T13:43:23.668Z,55.80
2017-10-30T13:45:51.257Z,56.10
2017-10-30T13:48:19.652Z,55.40
2017-10-30T13:50:48.009Z,56.00
2017-10-30T13:53:16.405Z,55.80
2017-10-30T13:55:44.021Z,55.80
2017-10-30T13:58:11.672Z,55.60
2017-10-30T14:00:39.338Z,55.70
2017-10-30T14:03:06.956Z,56.00
2017-10-30T14:05:34.550Z,55.90
2017-10-30T14:08:02.185Z,56.10
2017-10-30T14:10:29.793Z,56.00
2017-10-30T14:12:57.413Z,55.00
2017-10-30T14:15:25.027Z,54.70
2017-10-30T14:17:52.667Z,55.40
2017-10-30T14:20:20.319Z,55.10
2017-10-30T14:22:47.951Z,54.80
2017-10-30T14:25:15.562Z,55.60
2017-10-30T14:27:43.985Z,55.30
2017-10-30T14:30:11.610Z,55.20
2017-10-30T14:32:39.235Z,54.60
2017-10-30T14:35:06.868Z,55.60
2017-10-30T14:37:34.513Z,55.00
2017-10-30T14:40:02.930Z,55.60
2017-10-30T14:42:30.562Z,55.50
2017-10-30T14:44:58.958Z,55.00
2017-10-30T14:47:26.583Z,54.90
2017-10-30T14:49:54.230Z,55.50
2017-10-30T14:52:21.879Z,55.70
2017-10-30T14:54:49.528Z,55.90
2017-10-30T14:57:17.140Z,55.60
2017-10-30T14:59:45.803Z,55.60
2017-10-30T15:02:13.643Z,55.50
2017-10-30T15:04:41.451Z,55.80
2017-10-30T15:07:09.908Z,55.90
2017-10-30T15:09:37.768Z,55.80
2017-10-30T15:12:05.547Z,55.90
2017-10-30T15:14:33.293Z,56.10
2017-10-30T15:17:00.929Z,56.20
2017-10-30T15:19:28.714Z,56.40
2017-10-30T15:21:56.576Z,56.60
2017-10-30T15:24:24.442Z,57.00
2017-10-30T15:26:52.148Z,57.00
2017-10-30T15:29:20.582Z,56.80
2017-10-30T15:31:48.265Z,56.70
2017-10-30T15:34:16.121Z,56.60
2017-10-30T15:36:43.895Z,56.70
2017-10-30T15:39:11.655Z,56.20
2017-10-30T15:41:39.437Z,56.80
2017-10-30T15:44:07.081Z,56.40
2017-10-30T15:46:34.835Z,56.20
2017-10-30T15:49:02.529Z,56.60
2017-10-30T15:51:30.274Z,57.00
2017-10-30T15:53:57.897Z,56.90
2017-10-30T15:56:25.686Z,57.00
2017-10-30T15:58:53.461Z,56.90
2017-10-30T16:01:21.122Z,56.90
2017-10-30T16:03:48.895Z,56.50
2017-10-30T16:06:16.567Z,56.90
2017-10-30T16:08:44.237Z,57.00
2017-10-30T16:11:12.181Z,57.50
2017-10-30T16:13:40.012Z,57.40
2017-10-30T16:16:07.649Z,57.20
2017-10-30T16:18:35.481Z,56.90
2017-10-30T16:21:03.165Z,56.60
2017-10-30T16:23:30.825Z,57.00
2017-10-30T16:25:58.574Z,57.30
2017-10-30T16:28:26.251Z,57.30
2017-10-30T16:30:54.081Z,57.50
2017-10-30T16:33:21.688Z,57.40
2017-10-30T16:35:50.340Z,57.30
2017-10-30T16:38:18.045Z,57.20
2017-10-30T16:40:46.575Z,57.10
2017-10-30T16:43:14.230Z,57.10
2017-10-30T16:45:42.009Z,57.20
2017-10-30T16:48:09.684Z,57.40
2017-10-30T16:50:37.443Z,57.40
2017-10-30T16:53:05.136Z,57.00
2017-10-30T16:55:33.772Z,57.30
2017-10-30T16:58:01.401Z,57.20
2017-10-30T17:00:29.109Z,57.30
2017-10-30T17:02:56.978Z,57.40
2017-10-30T17:05:24.723Z,57.40
2017-10-30T17:07:52.495Z,57.40
2017-10-30T17:10:20.354Z,57.50
2017-10-30T17:12:48.019Z,57.40
2017-10-30T17:15:15.730Z,57.20
2017-10-30T17:17:44.160Z,57.40
2017-10-30T17:20:11.997Z,57.40
2017-10-30T17:22:39.702Z,57.50
2017-10-30T17:25:07.490Z,57.60
2017-10-30T17:27:35.985Z,57.60
2017-10-30T17:30:04.473Z,57.70
2017-10-30T17:32:32.386Z,57.60
2017-10-30T17:35:02.556Z,57.80
2017-10-30T17:37:31.167Z,57.80
2017-10-30T17:39:58.965Z,57.70
2017-10-30T17:42:26.821Z,57.90
2017-10-30T17:44:54.632Z,57.50
2017-10-30T17:47:23.405Z,58.20
2017-10-30T17:49:51.897Z,58.00
2017-10-30T17:52:19.833Z,57.80
2017-10-30T17:54:47.596Z,58.00
2017-10-30T17:57:15.430Z,58.00
2017-10-30T17:59:43.215Z,58.00
2017-10-30T18:02:11.042Z,58.10
2017-10-30T18:04:38.814Z,58.00
2017-10-30T18:07:06.705Z,58.30
2017-10-30T18:09:34.499Z,58.10
2017-10-30T18:12:02.318Z,58.20
2017-10-30T18:14:30.169Z,58.80
2017-10-30T18:16:58.171Z,58.30
2017-10-30T18:19:25.994Z,58.20
2017-10-30T18:22:00.092Z,58.50
2017-10-30T18:24:28.191Z,58.40
2017-10-30T18:26:56.101Z,58.20
2017-10-30T18:29:27.093Z,58.30
2017-10-30T18:31:56.028Z,58.40
2017-10-30T18:34:26.124Z,58.50
2017-10-30T18:36:53.998Z,58.50
2017-10-30T18:39:21.901Z,58.60
2017-10-30T18:41:49.773Z,58.60
2017-10-30T18:44:17.737Z,58.70
2017-10-30T18:46:45.600Z,58.60
2017-10-30T18:49:13.525Z,58.60
2017-10-30T18:51:41.437Z,59.10
2017-10-30T18:54:09.414Z,58.80
2017-10-30T18:56:37.376Z,58.80
2017-10-30T18:59:05.343Z,58.70
2017-10-30T19:01:32.993Z,58.90
2017-10-30T19:04:00.761Z,58.70
2017-10-30T19:06:28.373Z,59.00
2017-10-30T19:08:56.081Z,58.70
2017-10-30T19:11:23.767Z,58.90
2017-10-30T19:13:51.610Z,59.00
2017-10-30T19:16:19.303Z,58.90
2017-10-30T19:18:46.966Z,58.80
2017-10-30T19:21:14.820Z,58.70
2017-10-30T19:23:42.587Z,59.00
2017-10-30T19:26:10.345Z,59.00
2017-10-30T19:31:43.457Z,58.50
2017-10-30T19:34:11.274Z,58.80
2017-10-30T19:36:39.034Z,58.90
2017-10-30T19:39:07.881Z,58.80
2017-10-30T19:41:35.741Z,59.10
2017-10-30T19:44:03.611Z,59.40
2017-10-30T19:46:31.475Z,59.20
2017-10-30T19:48:59.366Z,59.20
2017-10-30T19:51:27.089Z,59.60
2017-10-30T19:53:54.853Z,60.00
2017-10-30T19:56:22.546Z,59.40
2017-10-30T19:58:50.301Z,59.60
2017-10-30T20:01:17.917Z,59.60
2017-10-30T20:03:45.613Z,59.60
2017-10-30T20:09:22.928Z,59.60
2017-10-30T20:11:56.317Z,59.60
2017-10-30T20:14:24.096Z,59.60
2017-10-30T20:16:51.754Z,59.70
2017-10-30T20:19:19.528Z,59.70
2017-10-30T20:21:48.088Z,60.30
2017-10-30T20:24:15.859Z,60.20
2017-10-30T20:26:43.609Z,60.40
2017-10-30T20:29:11.387Z,60.30
2017-10-30T20:31:39.010Z,60.20
2017-10-30T20:34:06.696Z,60.60
2017-10-30T20:36:34.387Z,60.50
2017-10-30T20:39:02.142Z,60.50
2017-10-30T20:41:29.887Z,60.00
2017-10-30T20:43:57.563Z,60.50
2017-10-30T20:46:25.313Z,60.80
2017-10-30T20:48:52.933Z,60.90
2017-10-30T20:51:37.414Z,60.80
2017-10-30T20:54:05.202Z,60.60
2017-10-30T20:56:33.074Z,61.10
2017-10-30T20:59:00.947Z,61.30
2017-10-30T21:01:28.706Z,61.40
2017-10-30T21:03:56.472Z,61.10
2017-10-30T21:06:24.110Z,61.30
2017-10-30T21:08:51.785Z,61.60
2017-10-30T21:11:19.556Z,61.60
2017-10-30T21:13:47.242Z,61.30
2017-10-30T21:16:14.873Z,61.20
2017-10-30T21:18:42.498Z,61.70
2017-10-30T21:21:10.302Z,61.80
2017-10-30T21:23:37.984Z,61.70
2017-10-30T21:26:05.765Z,61.90
2017-10-30T21:28:33.564Z,62.10
2017-10-30T21:31:01.385Z,62.10
2017-10-30T21:33:29.274Z,62.70
2017-10-30T21:35:57.834Z,62.80
2017-10-30T21:38:25.597Z,62.70
2017-10-30T21:40:53.860Z,62.30
2017-10-30T21:43:22.437Z,62.30
2017-10-30T21:45:50.258Z,62.10
2017-10-30T21:48:18.074Z,62.40
2017-10-30T21:50:45.871Z,62.50
2017-10-30T21:53:14.474Z,62.80
2017-10-30T21:55:42.500Z,62.70
2017-10-30T21:58:10.298Z,62.90
2017-10-30T22:00:38.845Z,63.00
2017-10-30T22:03:06.699Z,62.80
2017-10-30T22:05:34.519Z,63.10
2017-10-30T22:08:03.064Z,63.00
2017-10-30T22:10:30.853Z,62.90
2017-10-30T22:12:59.396Z,63.00
2017-10-30T22:15:27.185Z,63.00
2017-10-30T22:17:55.016Z,63.60
2017-10-30T22:20:22.834Z,63.40
2017-10-30T22:22:51.376Z,63.60
2017-10-30T22:25:19.164Z,63.60
2017-10-30T22:27:47.003Z,63.80
2017-10-30T22:30:14.764Z,64.10
2017-10-30T22:32:42.565Z,63.80
2017-10-30T22:35:10.328Z,64.70
2017-10-30T22:37:38.080Z,63.30
2017-10-30T22:40:05.899Z,64.10
2017-10-30T22:42:33.691Z,64.20
2017-10-30T22:45:01.520Z,64.10
2017-10-30T22:47:29.270Z,64.10
2017-10-30T22:49:57.922Z,63.80
2017-10-30T22:52:25.784Z,63.70
2017-10-30T22:54:53.648Z,64.10
2017-10-30T22:57:21.622Z,63.70
2017-10-30T22:59:49.488Z,64.00
2017-10-30T23:02:17.302Z,64.10
2017-10-30T23:04:45.250Z,64.40
2017-10-30T23:07:13.914Z,64.50
2017-10-30T23:09:41.890Z,64.30
2017-10-30T23:12:12.251Z,64.70
2017-10-30T23:14:40.270Z,64.20
2017-10-30T23:17:08.340Z,64.80
2017-10-30T23:19:36.213Z,64.80
2017-10-30T23:22:04.174Z,65.00
2017-10-30T23:24:32.051Z,64.90
2017-10-30T23:26:59.792Z,64.40
2017-10-30T23:29:27.676Z,64.60
2017-10-30T23:31:55.436Z,64.60
2017-10-30T23:34:23.413Z,65.10
2017-10-30T23:36:51.161Z,64.80
2017-10-30T23:39:19.021Z,64.70
2017-10-30T23:41:46.637Z,64.70
2017-10-30T23:44:15.036Z,64.90
2017-10-30T23:46:42.750Z,64.90
2017-10-30T23:49:10.397Z,64.90
2017-10-30T23:51:38.154Z,65.30
2017-10-30T23:54:06.038Z,65.20
2017-10-30T23:56:33.905Z,65.00
2017-10-30T23:59:01.528Z,65.30
