createdAt,value
2018-10-19T00:00:17.198Z,1.2
2018-10-19T00:05:17.289Z,0.8
2018-10-19T00:10:17.644Z,1.7
2018-10-19T00:15:17.730Z,1.2
2018-10-19T00:20:17.002Z,0.7
2018-10-19T00:25:16.901Z,0.4
2018-10-19T00:30:16.890Z,1.9
2018-10-19T00:35:18.209Z,2.4
2018-10-19T00:40:17.389Z,1
2018-10-19T00:45:17.461Z,0.8
2018-10-19T00:50:17.530Z,1.2
2018-10-19T00:55:17.850Z,1.5
2018-10-19T01:00:17.658Z,0.4
2018-10-19T01:05:18.019Z,1.4
2018-10-19T01:10:17.278Z,0.6
2018-10-19T01:15:17.428Z,1.9
2018-10-19T01:20:17.546Z,0.4
2018-10-19T01:25:17.602Z,1.8
2018-10-19T01:30:17.547Z,1.4
2018-10-19T01:35:17.363Z,1.9
2018-10-19T01:40:17.646Z,2.6
2018-10-19T01:45:17.480Z,0.5
2018-10-19T01:50:17.302Z,1.6
2018-10-19T01:55:17.086Z,1.2
2018-10-19T02:00:16.993Z,1.3
2018-10-19T02:05:17.070Z,1.7
2018-10-19T02:10:18.126Z,0.8
2018-10-19T02:15:17.256Z,0.7
2018-10-19T02:20:17.598Z,1.1
2018-10-19T02:25:17.379Z,1
2018-10-19T02:30:17.180Z,0.7
2018-10-19T02:35:17.217Z,0.8
2018-10-19T02:40:17.339Z,1.6
2018-10-19T02:45:17.545Z,1.2
2018-10-19T02:50:17.750Z,2.1
2018-10-19T02:55:17.580Z,1.6
2018-10-19T03:00:17.419Z,1.1
2018-10-19T03:05:17.702Z,1
2018-10-19T03:10:16.863Z,0.8
2018-10-19T03:15:18.225Z,1
2018-10-19T03:20:17.450Z,0.8
2018-10-19T03:25:17.396Z,1.6
2018-10-19T03:30:17.482Z,0.9
2018-10-19T03:35:17.777Z,0.7
2018-10-19T03:40:17.131Z,1.7
2018-10-19T03:45:17.355Z,0.4
2018-10-19T03:50:17.254Z,0.9
2018-10-19T03:55:17.043Z,1.2
2018-10-19T04:00:16.870Z,1
2018-10-19T04:05:17.937Z,2.4
2018-10-19T04:10:16.981Z,1.9
2018-10-19T04:15:17.091Z,1.3
2018-10-19T04:20:17.458Z,2.7
2018-10-19T04:25:17.368Z,0.6
2018-10-19T04:30:17.192Z,2.1
2018-10-19T04:35:17.268Z,1.3
2018-10-19T04:40:17.594Z,1.3
2018-10-19T04:45:17.912Z,1.7
2018-10-19T04:50:17.146Z,0.8
2018-10-19T04:55:16.969Z,1.8
2018-10-19T05:00:16.876Z,1.4
2018-10-19T05:05:18.355Z,2.7
2018-10-19T05:10:17.557Z,1.3
2018-10-19T05:15:17.666Z,2.7
2018-10-19T05:20:18.018Z,1
2018-10-19T05:25:16.866Z,2
2018-10-19T05:30:17.766Z,0.8
2018-10-19T05:35:18.211Z,1.2
2018-10-19T05:40:17.419Z,1.1
2018-10-19T05:45:17.579Z,1.8
2018-10-19T05:50:17.756Z,1.9
2018-10-19T05:55:18.142Z,3.8
2018-10-19T06:00:17.118Z,3
2018-10-19T06:05:17.272Z,2.1
2018-10-19T06:10:17.533Z,1
2018-10-19T06:15:17.402Z,2.3
2018-10-19T06:20:17.694Z,1.6
2018-10-19T06:25:18.080Z,1
2018-10-19T06:30:16.935Z,1.5
2018-10-19T06:35:16.997Z,2.9
2018-10-19T06:40:17.183Z,2
2018-10-19T06:45:17.256Z,1.7
2018-10-19T06:50:17.728Z,1.3
2018-10-19T06:55:17.671Z,0.9
2018-10-19T07:00:17.510Z,3
2018-10-19T07:05:17.450Z,2.6
2018-10-19T07:10:17.814Z,2.9
2018-10-19T07:15:17.882Z,0.5
2018-10-19T07:20:16.942Z,1.9
2018-10-19T07:25:16.766Z,1.4
2018-10-19T07:30:17.977Z,1.7
2018-10-19T07:35:17.065Z,2
2018-10-19T07:40:17.412Z,1.9
2018-10-19T07:45:17.318Z,1.3
2018-10-19T07:50:17.936Z,1.7
2018-10-19T07:55:17.119Z,1.1
2018-10-19T08:00:17.126Z,1.6
2018-10-19T08:05:17.505Z,3.9
2018-10-19T08:10:17.803Z,1.6
2018-10-19T08:15:17.707Z,2.5
2018-10-19T08:20:16.911Z,4.4
2018-10-19T08:25:16.955Z,7.3
2018-10-19T08:30:16.826Z,6.7
2018-10-19T08:35:17.893Z,4.1
2018-10-19T08:40:17.434Z,6
2018-10-19T08:45:18.060Z,5.2
2018-10-19T08:50:17.094Z,5.2
2018-10-19T08:55:16.966Z,5.2
2018-10-19T09:00:18.186Z,4.9
2018-10-19T09:05:17.307Z,5.2
2018-10-19T09:10:17.466Z,2.6
2018-10-19T09:15:17.691Z,4.2
2018-10-19T09:20:17.063Z,4.5
2018-10-19T09:25:16.918Z,4.4
2018-10-19T09:30:16.997Z,4.1
2018-10-19T09:35:17.230Z,2.8
2018-10-19T09:40:17.904Z,1.7
2018-10-19T09:45:16.811Z,4
2018-10-19T09:50:17.890Z,4
2018-10-19T09:55:18.522Z,3.6
2018-10-19T10:00:17.615Z,4.2
2018-10-19T10:05:17.915Z,4.4
2018-10-19T10:10:17.039Z,4.7
2018-10-19T10:15:17.291Z,4.9
2018-10-19T10:20:17.591Z,3.5
2018-10-19T10:25:17.727Z,4.8
2018-10-19T10:30:17.874Z,4.2
2018-10-19T10:35:17.774Z,4.5
2018-10-19T10:40:17.362Z,4.1
2018-10-19T10:45:17.460Z,1.3
2018-10-19T10:50:17.621Z,3.3
2018-10-19T10:55:17.808Z,3.4
2018-10-19T11:00:17.959Z,2.7
2018-10-19T11:05:16.890Z,1.1
2018-10-19T11:10:17.409Z,2.8
2018-10-19T11:15:17.634Z,2.5
2018-10-19T11:20:17.977Z,0.4
2018-10-19T11:25:17.143Z,2.6
2018-10-19T11:30:17.219Z,1.1
2018-10-19T11:35:17.578Z,2
2018-10-19T11:40:17.582Z,0.7
2018-10-19T11:45:17.706Z,2.3
2018-10-19T11:50:17.602Z,1
2018-10-19T11:55:17.679Z,2.1
2018-10-19T12:00:17.514Z,1.7
2018-10-19T12:05:17.466Z,2
2018-10-19T12:10:18.006Z,0.7
2018-10-19T12:15:17.277Z,0.1
2018-10-19T12:20:17.562Z,2.5
2018-10-19T12:25:17.674Z,2.1
2018-10-19T12:30:17.581Z,1.2
2018-10-19T12:35:17.798Z,2.3
2018-10-19T12:40:17.105Z,1.3
2018-10-19T12:45:17.177Z,2.2
2018-10-19T12:50:17.126Z,0.7
2018-10-19T12:55:17.615Z,2.2
2018-10-19T13:00:17.582Z,1
2018-10-19T13:05:17.940Z,2
2018-10-19T13:10:17.226Z,0.9
2018-10-19T13:15:17.400Z,2
2018-10-19T13:20:17.597Z,1.2
2018-10-19T13:25:17.886Z,1.7
2018-10-19T13:30:18.934Z,0.7
2018-10-19T13:35:26.790Z,1.7
2018-10-19T13:40:23.671Z,1.2
2018-10-19T13:45:18.001Z,1.9
2018-10-19T13:50:21.922Z,1.7
2018-10-19T13:55:21.881Z,0.6
2018-10-19T14:00:27.931Z,0.7
2018-10-19T14:05:17.409Z,1.7
2018-10-19T14:10:17.782Z,1.8
2018-10-19T14:15:17.832Z,1.5
2018-10-19T14:20:16.846Z,1.8
2018-10-19T14:25:18.230Z,1.8
2018-10-19T14:30:17.251Z,0.5
2018-10-19T14:35:17.320Z,1.5
2018-10-19T14:40:18.962Z,0.2
2018-10-19T14:45:17.070Z,1.6
2018-10-19T14:50:16.965Z,0.9
2018-10-19T14:55:16.850Z,1.3
2018-10-19T15:00:18.210Z,1.7
2018-10-19T15:05:17.446Z,0.5
2018-10-19T15:10:18.455Z,1.3
2018-10-19T15:15:17.948Z,1.2
2018-10-19T15:20:17.330Z,1.5
2018-10-19T15:25:17.493Z,1
2018-10-19T15:30:17.780Z,1.3
2018-10-19T15:35:17.810Z,0.5
2018-10-19T15:40:17.031Z,1.5
2018-10-19T15:45:17.633Z,1.2
2018-10-19T15:50:17.512Z,3.1
2018-10-19T15:55:17.677Z,1.8
2018-10-19T16:00:17.776Z,1.2
2018-10-19T16:05:17.946Z,1.5
2018-10-19T16:10:17.179Z,1.5
2018-10-19T16:15:17.491Z,1.6
2018-10-19T16:20:17.787Z,1.6
2018-10-19T16:25:17.722Z,0.2
2018-10-19T16:30:17.831Z,1.6
2018-10-19T16:35:18.019Z,0.7
2018-10-19T16:40:17.394Z,1.4
2018-10-19T16:45:17.622Z,0.8
2018-10-19T16:50:17.585Z,1.6
2018-10-19T16:55:17.598Z,1.6
2018-10-19T17:00:17.670Z,1.6
2018-10-19T17:05:17.692Z,1
2018-10-19T17:10:16.908Z,1.7
2018-10-19T17:15:16.995Z,2
2018-10-19T17:20:17.359Z,2.2
2018-10-19T17:25:17.808Z,1.7
2018-10-19T17:30:18.187Z,1.7
2018-10-19T17:35:17.830Z,2
2018-10-19T17:40:17.019Z,2.4
2018-10-19T17:45:17.450Z,0.8
2018-10-19T17:50:17.395Z,2.4
2018-10-19T17:55:17.390Z,3.4
2018-10-19T18:00:17.484Z,3.6
2018-10-19T18:05:17.626Z,3.2
2018-10-19T18:10:17.898Z,4.5
2018-10-19T18:15:17.838Z,4.8
2018-10-19T18:20:17.198Z,5
2018-10-19T18:25:17.078Z,4.7
2018-10-19T18:30:17.425Z,5.4
2018-10-19T18:35:17.479Z,4.4
2018-10-19T18:40:17.886Z,5.1
2018-10-19T18:45:17.998Z,2.9
2018-10-19T18:50:17.220Z,3.6
2018-10-19T18:55:17.531Z,5.2
2018-10-19T19:00:17.747Z,3.4
2018-10-19T19:05:17.900Z,4.7
2018-10-19T19:10:17.365Z,4.6
2018-10-19T19:15:17.418Z,4.4
2018-10-19T19:20:18.076Z,3.5
2018-10-19T19:25:17.146Z,4.4
2018-10-19T19:30:17.339Z,4.6
2018-10-19T19:35:17.353Z,4.7
2018-10-19T19:40:17.670Z,4.6
2018-10-19T19:45:17.834Z,4.3
2018-10-19T19:50:17.762Z,4.1
2018-10-19T19:55:17.888Z,4
2018-10-19T20:00:17.949Z,3.3
2018-10-19T20:05:17.105Z,3.9
2018-10-19T20:10:17.550Z,4.9
2018-10-19T20:15:17.697Z,4.3
2018-10-19T20:20:18.099Z,5.1
2018-10-19T20:25:17.162Z,5
2018-10-19T20:30:17.258Z,5.4
2018-10-19T20:35:17.170Z,5.3
2018-10-19T20:40:17.534Z,5.7
2018-10-19T20:45:17.574Z,5.9
2018-10-19T20:50:17.924Z,4.2
2018-10-19T20:55:17.195Z,5.9
2018-10-19T21:00:17.083Z,6.1
2018-10-19T21:05:17.353Z,6.1
2018-10-19T21:10:17.375Z,5
2018-10-19T21:15:17.186Z,5.6
2018-10-19T21:20:17.186Z,5.4
2018-10-19T21:25:16.996Z,3.9
2018-10-19T21:30:16.866Z,6.3
2018-10-19T21:35:17.667Z,3.9
2018-10-19T21:40:17.805Z,5.8
2018-10-19T21:45:17.865Z,6
2018-10-19T21:50:17.848Z,5.7
2018-10-19T21:55:17.665Z,6.3
2018-10-19T22:00:17.510Z,6.1
2018-10-19T22:05:17.484Z,6
2018-10-19T22:10:18.691Z,5.1
2018-10-19T22:15:17.559Z,5.9
2018-10-19T22:20:17.548Z,5.9
2018-10-19T22:25:17.614Z,6.1
2018-10-19T22:30:17.549Z,5.6
2018-10-19T22:35:17.684Z,5.3
2018-10-19T22:40:17.658Z,4.3
2018-10-19T22:45:17.466Z,5.5
2018-10-19T22:50:17.311Z,3.6
2018-10-19T22:55:17.473Z,5.3
2018-10-19T23:00:17.891Z,5.8
2018-10-19T23:05:17.990Z,5.6
2018-10-19T23:10:17.219Z,5.6
2018-10-19T23:15:17.168Z,4.9
2018-10-19T23:20:17.153Z,6.3
2018-10-19T23:25:17.122Z,5.4
2018-10-19T23:30:17.061Z,6
2018-10-19T23:35:17.140Z,6.7
2018-10-19T23:40:17.458Z,5.7
2018-10-19T23:45:17.250Z,5.3
2018-10-19T23:50:17.050Z,5.9
2018-10-19T23:55:17.340Z,5.8
