createdAt,value
2019-04-26T06:04:21.834Z,100332.98
2019-04-26T06:10:09.873Z,100330.67
2019-04-26T06:15:31.513Z,100335.46
2019-04-26T06:20:52.890Z,100345.86
2019-04-26T06:26:42.829Z,100325.75
2019-04-26T06:32:15.039Z,100336.32
2019-04-26T06:37:36.116Z,100335.63
2019-04-26T06:43:12.143Z,100329.64
2019-04-26T06:49:07.694Z,100337.82
2019-04-26T06:54:43.883Z,100324.52
2019-04-26T07:00:10.674Z,100319.28
2019-04-26T07:05:22.617Z,100309.72
2019-04-26T07:11:21.537Z,100306.78
2019-04-26T07:16:54.563Z,100306.81
2019-04-26T07:22:35.545Z,100296.97
2019-04-26T07:28:12.152Z,100294.28
2019-04-26T07:33:45.550Z,100288.37
2019-04-26T07:39:20.786Z,100295.94
2019-04-26T07:45:18.402Z,100295.98
2019-04-26T07:51:22.067Z,100297.95
2019-04-26T07:56:56.457Z,100294.06
2019-04-26T08:02:42.697Z,100300.80
2019-04-26T08:07:54.403Z,100300.35
2019-04-26T08:13:08.454Z,100295.46
2019-04-26T08:18:21.389Z,100305.80
2019-04-26T08:23:41.438Z,100298.37
2019-04-26T08:28:42.867Z,100300.52
2019-04-26T08:33:53.316Z,100291.76
2019-04-26T08:38:59.396Z,100289.75
2019-04-26T08:44:18.357Z,100288.53
2019-04-26T08:49:28.888Z,100280.16
2019-04-26T08:54:40.525Z,100284.72
2019-04-26T08:59:50.541Z,100280.80
2019-04-26T09:05:18.157Z,100290.02
2019-04-26T09:10:25.313Z,100286.95
2019-04-26T09:16:06.317Z,100291.13
2019-04-26T09:21:09.324Z,100279.67
2019-04-26T09:26:14.842Z,100287.80
2019-04-26T09:31:35.002Z,100283.83
2019-04-26T09:36:37.387Z,100275.31
2019-04-26T09:41:39.779Z,100269.54
2019-04-26T09:46:54.903Z,100274.84
2019-04-26T09:51:57.360Z,100269.01
2019-04-26T09:57:00.245Z,100259.77
2019-04-26T10:02:04.168Z,100265.70
2019-04-26T10:07:07.186Z,100264.67
2019-04-26T10:12:21.347Z,100265.42
2019-04-26T10:17:27.455Z,100271.37
2019-04-26T10:22:32.356Z,100269.78
2019-04-26T10:27:36.351Z,100262.62
2019-04-26T10:32:39.487Z,100267.83
2019-04-26T10:37:43.999Z,100267.18
2019-04-26T10:42:47.256Z,100260.07
2019-04-26T10:47:49.511Z,100270.98
2019-04-26T10:52:59.110Z,100267.23
2019-04-26T10:58:12.408Z,100272.49
2019-04-26T11:03:15.254Z,100270.27
2019-04-26T11:08:18.045Z,100261.03
2019-04-26T11:13:20.865Z,100264.80
2019-04-26T11:18:27.237Z,100262.08
2019-04-26T11:23:27.451Z,100250.44
2019-04-26T11:28:29.822Z,100261.78
2019-04-26T11:33:44.386Z,100253.55
2019-04-26T11:38:37.828Z,100253.95
2019-04-26T11:43:40.044Z,100257.96
2019-04-26T11:48:42.478Z,100243.96
2019-04-26T11:53:46.027Z,100253.44
2019-04-26T11:58:48.580Z,100252.67
2019-04-26T12:04:09.812Z,100249.67
2019-04-26T12:09:24.421Z,100250.37
2019-04-26T12:14:29.504Z,100257.55
2019-04-26T12:19:32.765Z,100256.64
2019-04-26T12:24:36.030Z,100260.17
2019-04-26T12:29:38.916Z,100257.52
2019-04-26T12:34:41.961Z,100266.14
2019-04-26T12:39:44.869Z,100263.37
2019-04-26T12:44:58.288Z,100269.44
2019-04-26T12:50:01.042Z,100277.67
2019-04-26T12:55:03.736Z,100276.34
2019-04-26T13:00:10.530Z,100269.90
2019-04-26T13:05:14.518Z,100266.42
2019-04-26T13:10:39.272Z,100259.39
2019-04-26T13:16:15.755Z,100251.47
2019-04-26T13:21:18.452Z,100257.36
2019-04-26T13:26:20.687Z,100261.94
2019-04-26T13:31:23.097Z,100260.41
2019-04-26T13:36:29.173Z,100252.05
2019-04-26T13:41:30.371Z,100252.67
2019-04-26T13:46:52.259Z,100244.81
2019-04-26T13:51:54.702Z,100259.89
2019-04-26T13:56:57.291Z,100241.93
2019-04-26T14:02:10.942Z,100241.98
2019-04-26T14:07:06.212Z,100242.49
2019-04-26T14:12:18.381Z,100239.43
2019-04-26T14:17:13.393Z,100247.92
2019-04-26T14:22:17.858Z,100238.50
2019-04-26T14:27:24.822Z,100235.60
2019-04-26T14:32:27.287Z,100238.38
2019-04-26T14:37:30.753Z,100251.31
2019-04-26T14:42:38.251Z,100243.56
2019-04-26T14:47:47.154Z,100245.72
2019-04-26T14:52:42.326Z,100239.42
2019-04-26T14:57:46.865Z,100242.84
2019-04-26T15:02:56.506Z,100250.30
2019-04-26T15:07:59.452Z,100246.49
2019-04-26T15:13:15.035Z,100250.59
2019-04-26T15:18:09.039Z,100255.05
2019-04-26T15:23:13.142Z,100263.50
2019-04-26T15:28:15.563Z,100270.49
2019-04-26T15:33:17.881Z,100272.42
2019-04-26T15:38:21.227Z,100277.48
2019-04-26T15:43:34.463Z,100281.06
2019-04-26T15:48:54.090Z,100274.31
2019-04-26T15:53:55.144Z,100293.18
2019-04-26T15:58:58.403Z,100292.17
2019-04-26T16:04:06.106Z,100292.50
2019-04-26T16:09:07.893Z,100298.84
2019-04-26T16:14:12.850Z,100297.77
2019-04-26T16:19:15.599Z,100302.65
2019-04-26T16:24:18.463Z,100313.48
2019-04-26T16:29:42.410Z,100316.71
2019-04-26T16:34:47.743Z,100329.86
2019-04-26T16:39:50.224Z,100329.30
2019-04-26T16:44:53.122Z,100332.70
2019-04-26T16:50:01.124Z,100328.95
2019-04-26T16:55:02.724Z,100329.31
2019-04-26T17:00:05.842Z,100320.90
2019-04-26T17:05:17.645Z,100316.88
2019-04-26T17:10:20.169Z,100332.87
2019-04-26T17:15:21.018Z,100333.98
2019-04-26T17:20:23.943Z,100344.64
2019-04-26T17:25:48.896Z,100357.19
2019-04-26T17:30:53.069Z,100366.82
2019-04-26T17:35:55.488Z,100375.03
2019-04-26T17:40:58.339Z,100379.98
2019-04-26T17:46:01.136Z,100399.57
2019-04-26T17:51:04.100Z,100417.30
2019-04-26T17:56:06.374Z,100419.66
2019-04-26T18:01:09.380Z,100426.02
2019-04-26T18:06:14.064Z,100422.65
2019-04-26T18:11:20.043Z,100418.24
2019-04-26T18:16:26.883Z,100415.27
2019-04-26T18:21:44.765Z,100417.47
2019-04-26T18:26:52.246Z,100401.08
2019-04-26T18:31:53.648Z,100400.12
2019-04-26T18:36:57.404Z,100423.17
2019-04-26T18:42:02.972Z,100438.95
2019-04-26T18:47:15.605Z,100452.19
2019-04-26T18:52:19.350Z,100450.00
2019-04-26T18:57:20.878Z,100458.56
2019-04-26T19:02:24.869Z,100477.87
2019-04-26T19:07:32.481Z,100487.66
2019-04-26T19:12:32.532Z,100504.93
2019-04-26T19:18:05.342Z,100512.55
2019-04-26T19:23:09.781Z,100525.12
2019-04-26T19:28:12.219Z,100538.36
2019-04-26T19:33:17.054Z,100545.98
2019-04-26T19:38:21.267Z,100551.78
2019-04-26T19:43:32.575Z,100548.80
2019-04-26T19:48:34.755Z,100549.30
2019-04-26T19:53:47.339Z,100554.72
2019-04-26T19:58:50.572Z,100556.75
2019-04-26T20:03:55.247Z,100556.56
2019-04-26T20:08:57.688Z,100564.12
2019-04-26T20:14:01.129Z,100553.22
2019-04-26T20:19:08.099Z,100562.46
2019-04-26T20:24:09.893Z,100572.34
2019-04-26T20:29:12.238Z,100585.20
2019-04-26T20:34:18.139Z,100595.57
2019-04-26T20:39:20.870Z,100606.23
2019-04-26T20:44:28.863Z,100619.16
2019-04-26T20:49:32.155Z,100619.98
2019-04-26T20:54:35.864Z,100604.14
2019-04-26T20:59:38.267Z,100607.63
2019-04-26T21:04:44.246Z,100608.96
2019-04-26T21:09:47.449Z,100587.38
2019-04-26T21:14:51.709Z,100598.08
2019-04-26T21:19:58.498Z,100621.92
2019-04-26T21:25:04.972Z,100625.42
2019-04-26T21:30:29.553Z,100619.51
2019-04-26T21:35:36.965Z,100608.84
2019-04-26T21:40:45.640Z,100590.81
2019-04-26T21:45:47.875Z,100603.28
2019-04-26T21:50:50.203Z,100609.30
2019-04-26T21:55:54.637Z,100604.56
2019-04-26T22:01:18.959Z,100612.77
2019-04-26T22:06:26.887Z,100610.49
2019-04-26T22:11:25.834Z,100632.83
2019-04-26T22:16:37.949Z,100643.61
2019-04-26T22:21:49.716Z,100623.48
2019-04-26T22:26:53.237Z,100609.95
2019-04-26T22:31:56.191Z,100602.50
2019-04-26T22:37:01.891Z,100643.14
2019-04-26T22:42:03.867Z,100689.68
2019-04-26T22:47:16.988Z,100732.03
2019-04-26T22:52:19.329Z,100740.42
2019-04-26T22:57:23.230Z,100747.11
2019-04-26T23:02:27.668Z,100757.53
2019-04-26T23:07:33.059Z,100743.80
2019-04-26T23:12:57.967Z,100763.47
2019-04-26T23:18:21.403Z,100790.82
2019-04-26T23:23:24.299Z,100803.56
2019-04-26T23:28:27.700Z,100814.44
2019-04-26T23:33:31.408Z,100822.55
2019-04-26T23:38:37.369Z,100811.47
2019-04-26T23:43:37.628Z,100793.02
2019-04-26T23:48:42.742Z,100794.55
2019-04-26T23:53:44.446Z,100769.46
2019-04-26T23:58:46.616Z,100764.11
