createdAt,value
2018-08-16T00:00:05.516Z,8.10
2018-08-16T00:01:05.661Z,7.70
2018-08-16T00:02:05.780Z,7.80
2018-08-16T00:03:05.923Z,7.80
2018-08-16T00:04:06.071Z,8.30
2018-08-16T00:05:06.207Z,8.30
2018-08-16T00:06:06.346Z,7.60
2018-08-16T00:07:06.521Z,8.30
2018-08-16T00:08:06.552Z,7.80
2018-08-16T00:09:06.690Z,7.80
2018-08-16T00:10:06.834Z,7.80
2018-08-16T00:11:06.989Z,7.80
2018-08-16T00:12:07.118Z,8.30
2018-08-16T00:13:07.262Z,8.20
2018-08-16T00:14:07.399Z,8.40
2018-08-16T00:15:07.538Z,7.80
2018-08-16T00:16:07.674Z,7.70
2018-08-16T00:17:07.932Z,8.00
2018-08-16T00:18:07.961Z,8.60
2018-08-16T00:19:08.168Z,8.20
2018-08-16T00:20:08.284Z,8.30
2018-08-16T00:21:08.421Z,8.40
2018-08-16T00:22:08.576Z,7.70
2018-08-16T00:23:08.712Z,8.10
2018-08-16T00:24:08.904Z,8.30
2018-08-16T00:25:09.024Z,8.10
2018-08-16T00:26:09.160Z,8.00
2018-08-16T00:27:09.294Z,8.00
2018-08-16T00:28:09.435Z,8.30
2018-08-16T00:29:09.595Z,7.80
2018-08-16T00:30:09.725Z,7.70
2018-08-16T00:31:09.860Z,7.90
2018-08-16T00:32:10.012Z,8.10
2018-08-16T00:33:10.148Z,8.20
2018-08-16T00:34:10.289Z,8.40
2018-08-16T00:35:10.417Z,8.30
2018-08-16T00:36:10.558Z,8.50
2018-08-16T00:37:10.691Z,8.70
2018-08-16T00:38:10.831Z,8.40
2018-08-16T00:39:10.971Z,8.70
2018-08-16T00:40:11.107Z,8.60
2018-08-16T00:41:11.248Z,8.90
2018-08-16T00:42:11.381Z,8.40
2018-08-16T00:43:11.686Z,8.50
2018-08-16T00:44:11.666Z,8.20
2018-08-16T00:45:11.805Z,8.10
2018-08-16T00:46:11.933Z,8.30
2018-08-16T00:47:12.120Z,7.50
2018-08-16T00:48:12.229Z,7.90
2018-08-16T00:49:12.375Z,8.40
2018-08-16T00:50:12.509Z,8.00
2018-08-16T00:51:12.712Z,8.70
2018-08-16T00:52:12.721Z,8.60
2018-08-16T00:53:12.863Z,8.10
2018-08-16T00:54:12.996Z,8.40
2018-08-16T00:55:13.138Z,8.50
2018-08-16T00:56:13.272Z,8.80
2018-08-16T00:57:13.413Z,8.70
2018-08-16T00:58:13.544Z,8.60
2018-08-16T00:59:13.707Z,8.10
2018-08-16T01:00:13.860Z,8.60
2018-08-16T01:01:13.974Z,8.10
2018-08-16T01:02:14.113Z,8.20
2018-08-16T01:03:14.266Z,8.00
2018-08-16T01:04:14.399Z,8.70
2018-08-16T01:05:14.569Z,8.30
2018-08-16T01:06:14.755Z,8.30
2018-08-16T01:07:14.890Z,8.60
2018-08-16T01:08:15.170Z,8.80
2018-08-16T01:09:15.386Z,8.60
2018-08-16T01:10:15.343Z,8.40
2018-08-16T01:11:15.477Z,8.40
2018-08-16T01:12:15.609Z,8.60
2018-08-16T01:13:15.771Z,8.80
2018-08-16T01:14:15.900Z,8.70
2018-08-16T01:15:16.039Z,8.10
2018-08-16T01:16:16.320Z,8.70
2018-08-16T01:17:16.372Z,8.80
2018-08-16T01:18:16.495Z,8.20
2018-08-16T01:19:16.641Z,8.50
2018-08-16T01:20:16.907Z,8.20
2018-08-16T01:21:16.920Z,8.40
2018-08-16T01:22:17.064Z,7.70
2018-08-16T01:23:17.200Z,8.20
2018-08-16T01:24:17.338Z,8.50
2018-08-16T01:25:17.478Z,8.30
2018-08-16T01:26:17.616Z,8.60
2018-08-16T01:27:17.751Z,8.40
2018-08-16T01:28:17.885Z,8.20
2018-08-16T01:29:18.027Z,8.50
2018-08-16T01:30:18.161Z,8.30
2018-08-16T01:31:18.310Z,8.80
2018-08-16T01:32:18.461Z,8.40
2018-08-16T01:33:18.600Z,7.90
2018-08-16T01:34:18.742Z,8.10
2018-08-16T01:35:18.886Z,8.40
2018-08-16T01:36:19.038Z,8.00
2018-08-16T01:37:19.166Z,8.00
2018-08-16T01:38:19.305Z,8.50
2018-08-16T01:39:19.447Z,7.90
2018-08-16T01:40:19.584Z,8.50
2018-08-16T01:41:19.718Z,8.90
2018-08-16T01:42:20.026Z,8.90
2018-08-16T01:43:19.971Z,8.60
2018-08-16T01:44:20.109Z,8.90
2018-08-16T01:45:20.251Z,8.80
2018-08-16T01:46:20.381Z,8.60
2018-08-16T01:47:20.530Z,8.60
2018-08-16T01:48:20.651Z,8.70
2018-08-16T01:49:20.768Z,8.70
2018-08-16T01:50:20.904Z,8.20
2018-08-16T01:51:21.039Z,8.50
2018-08-16T01:52:21.166Z,8.50
2018-08-16T01:53:21.319Z,9.10
2018-08-16T01:54:21.456Z,8.90
2018-08-16T01:55:21.602Z,9.20
2018-08-16T01:56:21.736Z,8.30
2018-08-16T01:57:21.872Z,8.60
2018-08-16T01:58:22.005Z,8.80
2018-08-16T01:59:22.172Z,8.70
2018-08-16T02:00:22.314Z,8.70
2018-08-16T02:01:22.456Z,9.20
2018-08-16T02:02:22.590Z,9.40
2018-08-16T02:03:22.731Z,8.90
2018-08-16T02:05:55.687Z,9.10
2018-08-16T02:06:55.825Z,9.10
2018-08-16T02:07:55.965Z,8.40
2018-08-16T02:08:56.106Z,9.40
2018-08-16T02:09:56.235Z,9.20
2018-08-16T02:10:56.374Z,9.10
2018-08-16T02:11:56.515Z,8.70
2018-08-16T02:12:56.659Z,8.50
2018-08-16T02:13:56.796Z,8.70
2018-08-16T02:14:56.930Z,9.10
2018-08-16T02:15:57.074Z,8.50
2018-08-16T02:16:57.214Z,9.70
2018-08-16T02:17:57.349Z,8.70
2018-08-16T02:18:57.493Z,8.80
2018-08-16T02:19:57.627Z,8.80
2018-08-16T02:20:57.770Z,9.50
2018-08-16T02:21:57.895Z,9.30
2018-08-16T02:22:58.038Z,8.70
2018-08-16T02:23:58.177Z,8.50
2018-08-16T02:24:58.305Z,8.40
2018-08-16T02:25:58.443Z,8.50
2018-08-16T02:26:58.584Z,8.50
2018-08-16T02:27:58.721Z,8.40
2018-08-16T02:28:58.857Z,8.50
2018-08-16T02:29:59.008Z,8.60
2018-08-16T02:30:59.148Z,8.80
2018-08-16T02:31:59.275Z,8.80
2018-08-16T02:32:59.426Z,9.00
2018-08-16T02:33:59.590Z,8.90
2018-08-16T02:34:59.723Z,9.00
2018-08-16T02:35:59.865Z,8.70
2018-08-16T02:37:00.027Z,9.50
2018-08-16T02:38:00.166Z,9.40
2018-08-16T02:39:00.313Z,9.50
2018-08-16T02:40:00.466Z,9.40
2018-08-16T02:41:00.600Z,9.20
2018-08-16T02:42:00.751Z,9.10
2018-08-16T02:43:00.886Z,8.60
2018-08-16T02:44:01.029Z,8.90
2018-08-16T02:45:01.164Z,8.80
2018-08-16T02:46:01.303Z,9.50
2018-08-16T02:47:01.442Z,9.00
2018-08-16T02:48:01.615Z,8.60
2018-08-16T02:49:01.743Z,8.70
2018-08-16T02:50:01.886Z,8.70
2018-08-16T02:51:02.180Z,9.30
2018-08-16T02:52:02.188Z,8.80
2018-08-16T02:53:02.317Z,9.30
2018-08-16T02:54:02.457Z,9.40
2018-08-16T02:55:02.599Z,9.70
2018-08-16T02:56:02.731Z,9.90
2018-08-16T02:57:02.872Z,8.80
2018-08-16T02:58:03.014Z,9.00
2018-08-16T02:59:03.143Z,9.20
2018-08-16T03:00:03.289Z,9.10
2018-08-16T03:01:03.425Z,9.00
2018-08-16T03:02:03.561Z,9.20
2018-08-16T03:03:03.703Z,9.20
2018-08-16T03:04:03.839Z,9.20
2018-08-16T03:05:03.976Z,9.50
2018-08-16T03:06:04.207Z,9.80
2018-08-16T03:07:04.302Z,9.90
2018-08-16T03:08:04.430Z,9.00
2018-08-16T03:09:04.566Z,9.40
2018-08-16T03:10:04.708Z,9.20
2018-08-16T03:11:04.851Z,9.40
2018-08-16T03:12:04.983Z,9.80
2018-08-16T03:13:05.134Z,9.30
2018-08-16T03:14:05.275Z,9.70
2018-08-16T03:15:05.408Z,9.20
2018-08-16T03:16:05.555Z,9.50
2018-08-16T03:17:05.687Z,9.10
2018-08-16T03:18:05.827Z,9.40
2018-08-16T03:19:05.963Z,9.70
2018-08-16T03:20:06.122Z,9.50
2018-08-16T03:21:06.266Z,9.40
2018-08-16T03:22:06.415Z,9.90
2018-08-16T03:23:06.552Z,9.20
2018-08-16T03:24:06.686Z,9.20
2018-08-16T03:25:06.830Z,9.60
2018-08-16T03:26:06.977Z,9.40
2018-08-16T03:27:07.112Z,9.60
2018-08-16T03:28:07.248Z,9.40
2018-08-16T03:29:07.391Z,9.40
2018-08-16T03:30:07.548Z,9.40
2018-08-16T03:31:07.679Z,9.20
2018-08-16T03:32:07.812Z,9.50
2018-08-16T03:33:07.979Z,9.70
2018-08-16T03:34:08.106Z,9.30
2018-08-16T03:35:08.249Z,9.30
2018-08-16T03:36:08.389Z,9.00
2018-08-16T03:37:08.550Z,9.20
2018-08-16T03:38:08.716Z,9.60
2018-08-16T03:39:08.828Z,9.10
2018-08-16T03:40:08.976Z,9.50
2018-08-16T03:41:09.129Z,9.10
2018-08-16T03:42:09.263Z,9.40
2018-08-16T03:43:09.419Z,9.10
2018-08-16T03:44:09.555Z,9.50
2018-08-16T03:45:09.687Z,9.30
2018-08-16T03:46:09.823Z,9.40
2018-08-16T03:47:09.964Z,9.70
2018-08-16T03:48:10.507Z,9.10
2018-08-16T03:49:10.260Z,9.10
2018-08-16T03:50:10.437Z,9.00
2018-08-16T03:51:10.591Z,9.60
2018-08-16T03:52:10.661Z,9.00
2018-08-16T03:53:10.799Z,9.70
2018-08-16T03:54:10.931Z,9.50
2018-08-16T03:55:11.071Z,8.80
2018-08-16T03:56:11.195Z,8.90
2018-08-16T03:57:11.337Z,9.50
2018-08-16T03:58:11.601Z,9.60
2018-08-16T03:59:11.635Z,9.30
2018-08-16T04:00:11.770Z,9.50
2018-08-16T04:01:11.908Z,9.90
2018-08-16T04:02:12.049Z,9.70
2018-08-16T04:03:12.187Z,9.80
2018-08-16T04:04:12.326Z,9.50
2018-08-16T04:05:12.463Z,9.20
2018-08-16T04:06:12.620Z,9.30
2018-08-16T04:07:12.757Z,9.90
2018-08-16T04:08:12.891Z,9.60
2018-08-16T04:09:13.028Z,9.60
2018-08-16T04:10:13.176Z,10.20
2018-08-16T04:11:13.321Z,9.90
2018-08-16T04:12:13.455Z,9.80
2018-08-16T04:13:13.593Z,10.00
2018-08-16T04:14:13.747Z,9.90
2018-08-16T04:15:13.878Z,9.90
2018-08-16T04:16:14.015Z,9.70
2018-08-16T04:17:14.155Z,9.50
2018-08-16T04:18:14.317Z,9.90
2018-08-16T04:19:14.453Z,9.20
2018-08-16T04:20:14.595Z,10.10
2018-08-16T04:21:14.730Z,9.30
2018-08-16T04:22:14.889Z,9.60
2018-08-16T04:23:15.023Z,9.60
2018-08-16T04:24:15.165Z,10.00
2018-08-16T04:25:15.304Z,9.90
2018-08-16T04:26:15.443Z,10.10
2018-08-16T04:27:15.577Z,9.70
2018-08-16T04:28:15.724Z,9.70
2018-08-16T04:29:15.960Z,10.00
2018-08-16T04:30:16.011Z,9.80
2018-08-16T04:31:16.150Z,9.80
2018-08-16T04:32:16.288Z,9.90
2018-08-16T04:33:16.437Z,9.50
2018-08-16T04:34:17.436Z,9.60
2018-08-16T04:35:16.782Z,9.50
2018-08-16T04:36:16.858Z,9.40
2018-08-16T04:37:17.007Z,9.20
2018-08-16T04:38:17.144Z,9.80
2018-08-16T04:39:17.281Z,9.30
2018-08-16T04:40:17.417Z,9.30
2018-08-16T04:41:17.561Z,9.40
2018-08-16T04:42:17.696Z,9.30
2018-08-16T04:43:17.838Z,9.30
2018-08-16T04:44:17.977Z,9.70
2018-08-16T04:45:18.112Z,8.70
2018-08-16T04:46:18.248Z,8.90
2018-08-16T04:47:18.383Z,9.50
2018-08-16T04:48:18.524Z,9.00
2018-08-16T04:49:18.655Z,9.50
2018-08-16T04:50:18.798Z,10.10
2018-08-16T04:51:18.936Z,10.50
2018-08-16T04:52:19.076Z,10.40
2018-08-16T04:53:19.215Z,9.80
2018-08-16T04:54:19.354Z,10.20
2018-08-16T04:55:19.489Z,9.60
2018-08-16T04:56:19.643Z,9.50
2018-08-16T04:57:19.831Z,9.40
2018-08-16T04:58:19.967Z,9.20
2018-08-16T04:59:20.109Z,9.30
2018-08-16T05:00:20.265Z,9.60
2018-08-16T05:01:20.398Z,9.90
2018-08-16T05:02:20.534Z,9.50
2018-08-16T05:03:20.717Z,9.40
2018-08-16T05:04:20.842Z,9.50
2018-08-16T05:05:20.981Z,9.20
2018-08-16T05:06:21.140Z,9.40
2018-08-16T05:07:21.274Z,9.40
2018-08-16T05:08:21.409Z,9.30
2018-08-16T05:09:21.561Z,8.50
2018-08-16T05:10:21.694Z,9.60
2018-08-16T05:11:21.829Z,10.20
2018-08-16T05:12:21.968Z,9.20
2018-08-16T05:13:22.123Z,9.50
2018-08-16T05:14:22.290Z,9.70
2018-08-16T05:15:22.425Z,10.30
2018-08-16T05:16:22.565Z,10.10
2018-08-16T05:17:22.783Z,10.20
2018-08-16T05:18:22.892Z,9.70
2018-08-16T05:19:23.030Z,9.90
2018-08-16T05:20:23.176Z,10.50
2018-08-16T05:21:23.328Z,10.10
2018-08-16T05:22:23.467Z,10.30
2018-08-16T05:23:23.600Z,10.30
2018-08-16T05:24:23.737Z,12.10
2018-08-16T05:25:23.907Z,10.10
2018-08-16T05:26:24.108Z,10.40
2018-08-16T05:27:24.136Z,10.40
2018-08-16T05:28:24.268Z,10.40
2018-08-16T05:29:24.416Z,10.20
2018-08-16T05:30:24.646Z,10.20
2018-08-16T05:31:24.663Z,10.30
2018-08-16T05:32:24.805Z,9.70
2018-08-16T05:33:24.940Z,27.40
2018-08-16T05:34:25.072Z,180.00
2018-08-16T05:35:25.210Z,219.80
2018-08-16T05:36:25.347Z,309.20
2018-08-16T05:37:25.493Z,198.00
2018-08-16T05:38:25.627Z,83.00
2018-08-16T05:39:25.764Z,26.10
2018-08-16T05:40:25.906Z,15.90
2018-08-16T05:41:26.041Z,13.40
2018-08-16T05:42:26.179Z,13.30
2018-08-16T05:43:26.468Z,12.80
2018-08-16T05:44:26.448Z,12.30
2018-08-16T05:45:26.584Z,12.30
2018-08-16T05:46:26.726Z,12.30
2018-08-16T05:47:26.870Z,11.90
2018-08-16T05:48:27.009Z,12.10
2018-08-16T05:49:27.147Z,12.00
2018-08-16T05:50:27.283Z,11.90
2018-08-16T05:51:27.424Z,12.10
2018-08-16T05:52:27.555Z,11.50
2018-08-16T05:53:27.686Z,15.50
2018-08-16T05:54:27.825Z,12.80
2018-08-16T05:55:27.968Z,13.40
2018-08-16T05:56:28.108Z,11.60
2018-08-16T05:57:28.240Z,11.80
2018-08-16T05:58:28.394Z,11.10
2018-08-16T05:59:28.615Z,11.50
2018-08-16T06:00:28.678Z,11.40
2018-08-16T06:01:28.811Z,11.80
2018-08-16T06:02:28.963Z,11.20
2018-08-16T06:03:29.098Z,11.50
2018-08-16T06:04:29.231Z,12.30
2018-08-16T06:05:29.393Z,11.70
2018-08-16T06:06:29.529Z,12.00
2018-08-16T06:07:29.668Z,12.10
2018-08-16T06:08:29.807Z,11.90
2018-08-16T06:09:29.971Z,11.90
2018-08-16T06:10:30.134Z,12.50
2018-08-16T06:11:30.276Z,12.50
2018-08-16T06:12:30.412Z,12.20
2018-08-16T06:13:30.577Z,11.80
2018-08-16T06:14:30.774Z,12.00
2018-08-16T06:15:30.890Z,13.00
2018-08-16T06:16:30.916Z,11.90
2018-08-16T06:17:31.094Z,11.80
2018-08-16T06:18:31.314Z,11.90
2018-08-16T06:19:31.327Z,11.70
2018-08-16T06:20:31.464Z,11.40
2018-08-16T06:21:31.614Z,11.50
2018-08-16T06:22:31.749Z,11.90
2018-08-16T06:23:31.891Z,11.60
2018-08-16T06:24:32.023Z,11.60
2018-08-16T06:25:32.191Z,12.10
2018-08-16T06:26:32.323Z,11.70
2018-08-16T06:27:32.461Z,12.70
2018-08-16T06:28:32.598Z,12.90
2018-08-16T06:29:32.761Z,12.40
2018-08-16T06:30:32.889Z,12.20
2018-08-16T06:31:33.085Z,12.00
2018-08-16T06:32:33.249Z,12.00
2018-08-16T06:33:33.378Z,12.10
2018-08-16T06:34:33.522Z,13.10
2018-08-16T06:35:33.690Z,12.90
2018-08-16T06:36:33.827Z,13.00
2018-08-16T06:37:33.962Z,13.50
2018-08-16T06:38:34.099Z,13.60
2018-08-16T06:39:34.272Z,13.20
2018-08-16T06:40:34.517Z,12.30
2018-08-16T06:41:34.594Z,12.80
2018-08-16T06:42:34.755Z,12.90
2018-08-16T06:43:34.890Z,12.60
2018-08-16T06:44:35.024Z,13.20
2018-08-16T06:45:35.161Z,13.20
2018-08-16T06:46:35.300Z,13.10
2018-08-16T06:47:35.441Z,13.40
2018-08-16T06:48:35.575Z,13.90
2018-08-16T06:49:35.717Z,14.90
2018-08-16T06:50:35.848Z,14.00
2018-08-16T06:51:35.996Z,13.50
2018-08-16T06:52:36.180Z,14.00
2018-08-16T06:53:36.275Z,13.90
2018-08-16T06:54:36.410Z,13.00
2018-08-16T06:55:36.549Z,13.10
2018-08-16T06:56:36.685Z,13.00
2018-08-16T06:57:36.837Z,13.30
2018-08-16T06:58:36.965Z,12.30
2018-08-16T06:59:37.103Z,13.10
2018-08-16T07:00:37.240Z,13.80
2018-08-16T07:01:37.378Z,13.70
2018-08-16T07:02:37.512Z,13.20
2018-08-16T07:03:37.652Z,13.30
2018-08-16T07:04:37.790Z,50.00
2018-08-16T07:05:37.925Z,27.40
2018-08-16T07:06:38.068Z,341.70
2018-08-16T07:07:38.204Z,82.20
2018-08-16T07:08:38.381Z,23.90
2018-08-16T07:09:38.525Z,16.40
2018-08-16T07:10:38.669Z,13.90
2018-08-16T07:11:38.801Z,14.60
2018-08-16T07:12:38.978Z,13.50
2018-08-16T07:13:39.114Z,13.60
2018-08-16T07:14:39.254Z,13.10
2018-08-16T07:15:39.387Z,15.50
2018-08-16T07:16:39.533Z,13.40
2018-08-16T07:17:39.678Z,15.20
2018-08-16T07:18:39.848Z,14.40
2018-08-16T07:19:39.959Z,14.20
2018-08-16T07:20:40.098Z,15.30
2018-08-16T07:21:41.152Z,13.40
2018-08-16T07:22:40.472Z,13.50
2018-08-16T07:23:40.607Z,13.20
2018-08-16T07:24:40.754Z,12.80
2018-08-16T07:25:40.950Z,12.70
2018-08-16T07:26:41.087Z,12.90
2018-08-16T07:27:41.246Z,12.70
2018-08-16T07:28:41.385Z,12.80
2018-08-16T07:29:41.590Z,12.10
2018-08-16T07:30:41.604Z,12.40
2018-08-16T07:31:41.739Z,12.40
2018-08-16T07:32:41.873Z,11.80
2018-08-16T07:33:42.017Z,12.60
2018-08-16T07:34:42.151Z,12.80
2018-08-16T07:35:42.292Z,12.70
2018-08-16T07:36:42.435Z,11.60
2018-08-16T07:37:42.596Z,12.40
2018-08-16T07:38:42.744Z,13.80
2018-08-16T07:39:42.879Z,12.30
2018-08-16T07:40:43.019Z,11.60
2018-08-16T07:41:43.157Z,11.90
2018-08-16T07:42:43.300Z,14.60
2018-08-16T07:43:43.439Z,12.40
2018-08-16T07:44:43.577Z,10.70
2018-08-16T07:45:43.799Z,11.70
2018-08-16T07:46:43.858Z,10.60
2018-08-16T07:47:43.999Z,12.00
2018-08-16T07:48:44.133Z,11.40
2018-08-16T07:49:44.297Z,11.40
2018-08-16T07:50:44.413Z,11.10
2018-08-16T07:51:44.736Z,11.30
2018-08-16T07:52:44.695Z,11.00
2018-08-16T07:53:44.838Z,15.90
2018-08-16T07:54:44.978Z,11.60
2018-08-16T07:55:45.115Z,13.70
2018-08-16T07:56:45.252Z,10.80
2018-08-16T07:57:45.400Z,11.30
2018-08-16T07:58:45.533Z,10.80
2018-08-16T07:59:45.676Z,10.60
2018-08-16T08:00:45.822Z,14.10
2018-08-16T08:01:45.960Z,11.10
2018-08-16T08:02:46.101Z,11.20
2018-08-16T08:03:46.234Z,12.30
2018-08-16T08:04:46.399Z,11.10
2018-08-16T08:05:46.526Z,11.30
2018-08-16T08:06:46.655Z,12.00
2018-08-16T08:07:46.797Z,10.50
2018-08-16T08:08:46.944Z,10.40
2018-08-16T08:09:47.174Z,12.10
2018-08-16T08:10:47.225Z,10.40
2018-08-16T08:11:47.368Z,10.10
2018-08-16T08:12:47.533Z,10.30
2018-08-16T08:13:47.669Z,9.60
2018-08-16T08:14:47.807Z,11.20
2018-08-16T08:15:47.970Z,10.40
2018-08-16T08:16:48.102Z,9.70
2018-08-16T08:17:48.246Z,9.70
2018-08-16T08:18:48.385Z,19.20
2018-08-16T08:19:48.537Z,11.50
2018-08-16T08:20:48.677Z,11.50
2018-08-16T08:21:48.822Z,9.30
2018-08-16T08:22:48.960Z,8.90
2018-08-16T08:23:49.118Z,11.50
2018-08-16T08:24:49.254Z,16.90
2018-08-16T08:25:49.394Z,16.20
2018-08-16T08:26:49.529Z,9.70
2018-08-16T08:27:49.670Z,22.80
2018-08-16T08:28:49.803Z,13.80
2018-08-16T08:29:49.945Z,18.20
2018-08-16T08:30:50.121Z,15.60
2018-08-16T08:31:50.319Z,9.40
2018-08-16T08:32:50.337Z,11.20
2018-08-16T08:33:50.473Z,12.90
2018-08-16T08:34:50.621Z,13.30
2018-08-16T08:35:50.754Z,8.40
2018-08-16T08:36:50.897Z,11.90
2018-08-16T08:37:51.037Z,11.40
2018-08-16T08:38:51.235Z,8.70
2018-08-16T08:39:51.333Z,8.50
2018-08-16T08:40:51.467Z,8.10
2018-08-16T08:41:51.615Z,9.00
2018-08-16T08:42:51.791Z,8.50
2018-08-16T08:43:51.928Z,8.30
2018-08-16T08:44:52.068Z,7.50
2018-08-16T08:45:52.211Z,8.10
2018-08-16T08:46:52.364Z,8.30
2018-08-16T08:47:52.502Z,9.40
2018-08-16T08:48:52.641Z,9.70
2018-08-16T08:49:52.781Z,26.10
2018-08-16T08:50:52.931Z,9.30
2018-08-16T08:51:53.072Z,11.40
2018-08-16T08:52:53.210Z,8.20
2018-08-16T08:53:53.352Z,10.90
2018-08-16T08:54:53.557Z,11.10
2018-08-16T08:55:53.647Z,20.10
2018-08-16T08:56:53.789Z,10.00
2018-08-16T08:57:53.923Z,7.60
2018-08-16T08:58:54.099Z,9.60
2018-08-16T08:59:54.219Z,7.60
2018-08-16T09:00:54.361Z,7.30
2018-08-16T09:01:54.503Z,7.70
2018-08-16T09:02:54.671Z,7.30
2018-08-16T09:03:54.814Z,6.50
2018-08-16T09:04:54.950Z,7.00
2018-08-16T09:05:55.092Z,7.20
2018-08-16T09:06:55.326Z,6.10
2018-08-16T09:07:55.378Z,7.10
2018-08-16T09:08:55.525Z,7.30
2018-08-16T09:09:55.661Z,6.40
2018-08-16T09:10:55.800Z,8.70
2018-08-16T09:11:55.944Z,7.00
2018-08-16T09:12:56.083Z,7.00
2018-08-16T09:13:56.229Z,6.60
2018-08-16T09:14:56.404Z,6.20
2018-08-16T09:15:56.513Z,6.40
2018-08-16T09:16:56.651Z,5.30
2018-08-16T09:17:56.790Z,4.30
2018-08-16T09:18:56.936Z,4.20
2018-08-16T09:19:57.079Z,4.00
2018-08-16T09:20:57.214Z,3.60
2018-08-16T09:21:57.351Z,3.70
2018-08-16T09:22:57.494Z,3.60
2018-08-16T09:23:57.699Z,3.60
2018-08-16T09:24:57.776Z,3.60
2018-08-16T09:25:57.911Z,3.40
2018-08-16T09:26:58.047Z,3.20
2018-08-16T09:27:58.180Z,3.70
2018-08-16T09:28:58.329Z,3.70
2018-08-16T09:29:58.476Z,3.90
2018-08-16T09:30:58.612Z,3.80
2018-08-16T09:31:58.754Z,4.00
2018-08-16T09:32:58.913Z,5.50
2018-08-16T09:33:59.051Z,3.90
2018-08-16T09:34:59.224Z,3.70
2018-08-16T09:35:59.355Z,3.70
2018-08-16T09:36:59.500Z,3.40
2018-08-16T09:37:59.641Z,3.30
2018-08-16T09:38:59.779Z,4.20
2018-08-16T09:39:59.914Z,3.90
2018-08-16T09:41:00.056Z,3.50
2018-08-16T09:42:00.197Z,3.50
2018-08-16T09:43:00.337Z,3.50
2018-08-16T09:44:00.482Z,3.40
2018-08-16T09:45:01.227Z,2.90
2018-08-16T09:46:00.811Z,3.40
2018-08-16T09:47:00.952Z,3.30
2018-08-16T09:48:01.108Z,3.60
2018-08-16T09:49:01.253Z,3.40
2018-08-16T09:50:01.390Z,3.40
2018-08-16T09:51:01.535Z,3.40
2018-08-16T09:52:01.715Z,3.50
2018-08-16T09:53:01.842Z,3.20
2018-08-16T09:54:01.987Z,3.10
2018-08-16T09:55:02.174Z,3.20
2018-08-16T09:56:02.302Z,2.90
2018-08-16T09:57:02.458Z,3.10
2018-08-16T09:58:02.593Z,3.00
2018-08-16T09:59:02.752Z,3.40
2018-08-16T10:00:02.894Z,3.10
2018-08-16T10:01:03.045Z,3.20
2018-08-16T10:02:03.236Z,3.30
2018-08-16T10:03:03.347Z,3.00
2018-08-16T10:04:03.488Z,3.00
2018-08-16T10:05:03.631Z,3.20
2018-08-16T10:06:03.778Z,2.90
2018-08-16T10:07:03.923Z,3.00
2018-08-16T10:08:04.060Z,2.80
2018-08-16T10:09:04.221Z,3.00
2018-08-16T10:10:04.361Z,3.00
2018-08-16T10:11:04.545Z,3.00
2018-08-16T10:12:04.699Z,3.00
2018-08-16T10:13:04.850Z,2.70
2018-08-16T10:14:04.990Z,2.80
2018-08-16T10:15:05.142Z,2.60
2018-08-16T10:16:05.289Z,2.50
2018-08-16T10:17:05.433Z,2.70
2018-08-16T10:18:05.570Z,3.00
2018-08-16T10:19:05.734Z,2.80
2018-08-16T10:20:05.888Z,3.40
2018-08-16T10:21:06.030Z,2.60
2018-08-16T10:22:06.168Z,2.50
2018-08-16T10:23:06.312Z,2.50
2018-08-16T10:24:06.460Z,2.60
2018-08-16T10:25:06.604Z,2.70
2018-08-16T10:26:06.786Z,2.60
2018-08-16T10:27:07.012Z,2.70
2018-08-16T10:28:07.075Z,2.70
2018-08-16T10:29:07.211Z,2.50
2018-08-16T10:30:07.353Z,2.60
2018-08-16T10:31:07.492Z,2.70
2018-08-16T10:32:07.638Z,2.50
2018-08-16T10:33:07.791Z,3.00
2018-08-16T10:34:07.931Z,3.00
2018-08-16T10:35:08.075Z,2.50
2018-08-16T10:36:08.218Z,2.70
2018-08-16T10:37:08.414Z,2.80
2018-08-16T10:38:08.503Z,2.70
2018-08-16T10:39:08.678Z,2.60
2018-08-16T10:40:08.819Z,2.50
2018-08-16T10:41:08.988Z,2.60
2018-08-16T10:42:09.154Z,2.30
2018-08-16T10:43:09.287Z,2.80
2018-08-16T10:44:09.459Z,3.00
2018-08-16T10:45:09.685Z,2.90
2018-08-16T10:46:09.716Z,3.00
2018-08-16T10:47:09.878Z,2.90
2018-08-16T10:48:10.018Z,2.90
2018-08-16T10:49:10.162Z,2.70
2018-08-16T10:50:10.305Z,2.80
2018-08-16T10:51:10.482Z,2.90
2018-08-16T10:52:10.603Z,3.00
2018-08-16T10:53:10.781Z,2.80
2018-08-16T10:54:10.901Z,3.00
2018-08-16T10:55:11.052Z,2.70
2018-08-16T10:56:11.190Z,3.10
2018-08-16T10:57:11.334Z,2.80
2018-08-16T10:58:11.475Z,2.80
2018-08-16T10:59:11.632Z,2.80
2018-08-16T11:00:11.770Z,2.80
2018-08-16T11:01:11.965Z,3.10
2018-08-16T11:02:12.088Z,2.90
2018-08-16T11:03:12.208Z,2.50
2018-08-16T11:04:12.348Z,2.80
2018-08-16T11:05:12.499Z,3.10
2018-08-16T11:06:12.668Z,2.90
2018-08-16T11:07:12.811Z,2.90
2018-08-16T11:08:12.955Z,3.00
2018-08-16T11:09:13.095Z,3.20
2018-08-16T11:10:13.251Z,2.60
2018-08-16T11:11:13.393Z,2.80
2018-08-16T11:12:13.539Z,2.80
2018-08-16T11:13:13.679Z,2.70
2018-08-16T11:14:13.821Z,2.60
2018-08-16T11:15:13.965Z,3.00
2018-08-16T11:16:14.112Z,2.90
2018-08-16T11:17:14.253Z,2.60
2018-08-16T11:18:14.401Z,3.00
2018-08-16T11:19:14.533Z,2.80
2018-08-16T11:20:14.677Z,2.40
2018-08-16T11:21:14.832Z,2.60
2018-08-16T11:22:14.981Z,2.60
2018-08-16T11:23:15.125Z,2.50
2018-08-16T11:24:15.270Z,2.40
2018-08-16T11:25:15.431Z,2.30
2018-08-16T11:26:15.582Z,2.50
2018-08-16T11:27:15.719Z,2.40
2018-08-16T11:28:15.861Z,2.20
2018-08-16T11:29:16.046Z,2.40
2018-08-16T11:30:16.180Z,2.40
2018-08-16T11:31:16.322Z,2.30
2018-08-16T11:32:16.461Z,2.30
2018-08-16T11:33:16.618Z,2.40
2018-08-16T11:34:16.802Z,2.40
2018-08-16T11:35:16.949Z,2.60
2018-08-16T11:36:17.088Z,2.20
2018-08-16T11:37:17.238Z,2.70
2018-08-16T11:38:17.424Z,2.70
2018-08-16T11:39:17.571Z,2.30
2018-08-16T11:40:17.715Z,2.20
2018-08-16T11:41:17.864Z,2.30
2018-08-16T11:42:18.034Z,2.30
2018-08-16T11:43:18.174Z,2.10
2018-08-16T11:44:18.308Z,2.30
2018-08-16T11:45:18.459Z,2.30
2018-08-16T11:46:18.623Z,2.00
2018-08-16T11:47:18.767Z,2.20
2018-08-16T11:48:18.919Z,2.20
2018-08-16T11:49:19.063Z,2.10
2018-08-16T11:50:19.269Z,2.40
2018-08-16T11:51:19.391Z,2.40
2018-08-16T11:52:19.529Z,2.40
2018-08-16T11:53:19.674Z,2.30
2018-08-16T11:54:19.848Z,2.20
2018-08-16T11:55:19.996Z,2.30
2018-08-16T11:56:20.212Z,2.20
2018-08-16T11:57:20.343Z,2.10
2018-08-16T11:58:20.482Z,2.20
2018-08-16T11:59:20.622Z,2.40
2018-08-16T12:00:20.768Z,2.30
2018-08-16T12:01:20.934Z,2.20
2018-08-16T12:02:21.082Z,2.20
2018-08-16T12:03:21.223Z,2.60
2018-08-16T12:04:21.373Z,2.30
2018-08-16T12:05:21.516Z,2.50
2018-08-16T12:06:21.699Z,2.30
2018-08-16T12:07:21.808Z,2.20
2018-08-16T12:08:21.951Z,2.40
2018-08-16T12:09:22.100Z,3.00
2018-08-16T12:10:22.246Z,2.30
2018-08-16T12:11:22.391Z,2.10
2018-08-16T12:12:22.534Z,2.20
2018-08-16T12:13:22.678Z,2.00
2018-08-16T12:14:22.823Z,2.10
2018-08-16T12:15:23.020Z,2.10
2018-08-16T12:16:23.116Z,2.30
2018-08-16T12:17:23.259Z,2.10
2018-08-16T12:18:23.411Z,2.00
2018-08-16T12:19:23.553Z,2.20
2018-08-16T12:20:23.698Z,2.30
2018-08-16T12:21:23.851Z,2.20
2018-08-16T12:22:24.010Z,2.40
2018-08-16T12:23:24.153Z,2.70
2018-08-16T12:24:24.294Z,2.50
2018-08-16T12:25:24.441Z,2.40
2018-08-16T12:26:24.598Z,2.20
2018-08-16T12:27:24.747Z,2.20
2018-08-16T12:28:24.893Z,2.40
2018-08-16T12:29:25.040Z,2.10
2018-08-16T12:30:25.180Z,2.20
2018-08-16T12:31:25.338Z,2.30
2018-08-16T12:32:25.485Z,2.10
2018-08-16T12:33:25.642Z,1.90
2018-08-16T12:34:25.789Z,2.10
2018-08-16T12:35:25.932Z,2.20
2018-08-16T12:36:26.082Z,2.10
2018-08-16T12:37:26.233Z,2.00
2018-08-16T12:38:26.401Z,2.10
2018-08-16T12:39:26.545Z,2.30
2018-08-16T12:40:26.789Z,2.00
2018-08-16T12:41:26.849Z,2.10
2018-08-16T12:42:26.997Z,2.40
2018-08-16T12:43:27.142Z,2.30
2018-08-16T12:44:27.360Z,2.00
2018-08-16T12:45:27.456Z,2.10
2018-08-16T12:46:27.606Z,2.10
2018-08-16T12:47:27.856Z,2.20
2018-08-16T12:48:27.922Z,2.30
2018-08-16T12:49:28.065Z,2.00
2018-08-16T12:50:28.210Z,2.00
2018-08-16T12:51:28.355Z,2.00
2018-08-16T12:52:28.999Z,2.20
2018-08-16T12:53:28.716Z,2.20
2018-08-16T12:54:28.816Z,2.40
2018-08-16T12:55:29.046Z,2.70
2018-08-16T12:56:29.068Z,2.10
2018-08-16T12:57:29.214Z,2.30
2018-08-16T12:58:29.360Z,2.20
2018-08-16T12:59:29.532Z,2.40
2018-08-16T13:00:29.677Z,2.30
2018-08-16T13:01:29.822Z,2.10
2018-08-16T13:02:29.969Z,2.10
2018-08-16T13:03:30.138Z,2.20
2018-08-16T13:04:30.320Z,2.30
2018-08-16T13:05:30.466Z,2.10
2018-08-16T13:06:30.619Z,2.10
2018-08-16T13:07:30.791Z,2.10
2018-08-16T13:08:30.931Z,2.60
2018-08-16T13:09:31.076Z,2.10
2018-08-16T13:10:31.239Z,2.30
2018-08-16T13:11:31.396Z,2.40
2018-08-16T13:12:31.538Z,2.00
2018-08-16T13:13:31.687Z,2.00
2018-08-16T13:14:31.848Z,2.30