createdAt,value
2022-07-26T00:01:20.198Z,99.90
2022-07-26T00:03:49.545Z,99.90
2022-07-26T00:06:18.728Z,99.90
2022-07-26T00:08:47.875Z,99.90
2022-07-26T00:11:16.642Z,99.90
2022-07-26T00:13:45.060Z,99.90
2022-07-26T00:16:13.691Z,99.90
2022-07-26T00:18:43.615Z,99.90
2022-07-26T00:21:11.941Z,99.90
2022-07-26T00:23:40.259Z,99.90
2022-07-26T00:26:11.450Z,99.90
2022-07-26T00:28:41.340Z,99.90
2022-07-26T00:31:12.131Z,99.90
2022-07-26T00:33:42.110Z,99.90
2022-07-26T00:36:10.684Z,99.90
2022-07-26T00:38:39.020Z,99.90
2022-07-26T00:41:09.258Z,99.90
2022-07-26T00:43:37.531Z,99.90
2022-07-26T00:46:05.831Z,99.90
2022-07-26T00:48:34.071Z,99.90
2022-07-26T00:51:03.915Z,99.90
2022-07-26T00:53:32.064Z,99.90
2022-07-26T00:56:00.263Z,99.90
2022-07-26T00:58:28.362Z,99.90
2022-07-26T01:00:56.498Z,99.90
2022-07-26T01:03:24.609Z,99.90
2022-07-26T01:06:06.981Z,99.90
2022-07-26T01:08:35.346Z,99.90
2022-07-26T01:11:03.614Z,99.90
2022-07-26T01:13:35.025Z,99.90
2022-07-26T01:16:04.332Z,99.90
2022-07-26T01:18:32.665Z,99.90
2022-07-26T01:21:13.081Z,99.90
2022-07-26T01:23:43.778Z,99.90
2022-07-26T01:26:12.271Z,99.90
2022-07-26T01:28:42.416Z,99.90
2022-07-26T01:31:10.718Z,99.90
2022-07-26T01:33:38.834Z,99.90
2022-07-26T01:36:07.531Z,99.90
2022-07-26T01:38:35.825Z,99.90
2022-07-26T01:41:05.501Z,99.90
2022-07-26T01:43:33.741Z,99.90
2022-07-26T01:46:01.890Z,99.90
2022-07-26T01:48:30.961Z,99.90
2022-07-26T01:50:59.260Z,99.90
2022-07-26T01:53:27.423Z,99.90
2022-07-26T01:55:55.692Z,99.90
2022-07-26T01:58:25.103Z,99.90
2022-07-26T02:00:53.285Z,99.90
2022-07-26T02:03:21.499Z,99.90
2022-07-26T02:05:49.632Z,99.90
2022-07-26T02:08:17.722Z,99.90
2022-07-26T02:11:04.128Z,99.90
2022-07-26T02:13:35.701Z,99.90
2022-07-26T02:16:05.376Z,99.90
2022-07-26T02:18:33.846Z,99.90
2022-07-26T02:21:03.191Z,99.90
2022-07-26T02:23:31.631Z,99.90
2022-07-26T02:26:00.087Z,99.90
2022-07-26T02:28:28.660Z,99.90
2022-07-26T02:30:58.248Z,99.90
2022-07-26T02:33:26.356Z,99.90
2022-07-26T02:35:54.393Z,99.90
2022-07-26T02:38:22.495Z,99.90
2022-07-26T02:40:53.261Z,99.90
2022-07-26T02:43:21.400Z,99.90
2022-07-26T02:46:02.064Z,99.90
2022-07-26T02:48:32.755Z,99.90
2022-07-26T02:51:01.209Z,99.90
2022-07-26T02:53:29.540Z,99.90
2022-07-26T02:55:57.635Z,99.90
2022-07-26T02:58:26.919Z,99.90
2022-07-26T03:00:55.091Z,99.90
2022-07-26T03:03:26.361Z,99.90
2022-07-26T03:05:55.780Z,99.90
2022-07-26T03:08:23.868Z,99.90
2022-07-26T03:10:51.927Z,99.90
2022-07-26T03:13:20.128Z,99.90
2022-07-26T03:15:48.452Z,99.90
2022-07-26T03:18:16.573Z,99.90
2022-07-26T03:20:44.721Z,99.90
2022-07-26T03:23:14.288Z,99.90
2022-07-26T03:25:42.395Z,99.90
2022-07-26T03:28:12.018Z,99.90
2022-07-26T03:30:43.227Z,99.90
2022-07-26T03:33:11.633Z,99.90
2022-07-26T03:35:39.729Z,99.90
2022-07-26T03:38:08.653Z,99.90
2022-07-26T03:40:38.080Z,99.90
2022-07-26T03:43:06.216Z,99.90
2022-07-26T03:45:35.051Z,99.90
2022-07-26T03:48:03.170Z,99.90
2022-07-26T03:50:31.471Z,99.90
2022-07-26T03:52:59.582Z,99.90
2022-07-26T03:55:45.519Z,99.90
2022-07-26T03:58:17.160Z,99.90
2022-07-26T04:00:45.290Z,99.90
2022-07-26T04:03:13.886Z,99.90
2022-07-26T04:05:48.528Z,99.90
2022-07-26T04:08:17.522Z,99.90
2022-07-26T04:10:47.168Z,99.90
2022-07-26T04:13:16.605Z,99.90
2022-07-26T04:15:44.787Z,99.90
2022-07-26T04:18:14.248Z,99.90
2022-07-26T04:20:42.870Z,99.90
2022-07-26T04:23:11.808Z,99.90
2022-07-26T04:25:41.814Z,99.90
2022-07-26T04:28:10.172Z,99.90
2022-07-26T04:30:40.715Z,99.90
2022-07-26T04:33:09.477Z,99.90
2022-07-26T04:35:37.946Z,99.90
2022-07-26T04:38:06.079Z,99.90
2022-07-26T04:40:34.585Z,99.90
2022-07-26T04:43:10.073Z,99.90
2022-07-26T04:45:45.836Z,99.90
2022-07-26T04:48:14.452Z,99.90
2022-07-26T04:50:46.122Z,99.90
2022-07-26T04:53:14.650Z,99.90
2022-07-26T04:55:43.456Z,99.90
2022-07-26T04:58:12.387Z,99.90
2022-07-26T05:01:03.196Z,99.90
2022-07-26T05:03:30.328Z,99.90
2022-07-26T05:05:59.858Z,99.90
2022-07-26T05:08:29.369Z,99.90
2022-07-26T05:10:57.917Z,99.90
2022-07-26T05:13:29.834Z,99.90
2022-07-26T05:15:59.084Z,99.90
2022-07-26T05:18:29.999Z,99.90
2022-07-26T05:21:00.356Z,99.90
2022-07-26T05:23:28.661Z,99.90
2022-07-26T05:25:57.229Z,99.90
2022-07-26T05:28:26.154Z,99.90
2022-07-26T05:30:54.342Z,99.90
2022-07-26T05:33:22.716Z,99.90
2022-07-26T05:35:52.326Z,99.90
2022-07-26T05:38:20.883Z,99.90
2022-07-26T05:40:50.825Z,99.90
2022-07-26T05:43:19.706Z,99.90
2022-07-26T05:45:47.876Z,99.90
2022-07-26T05:48:17.060Z,99.90
2022-07-26T05:50:46.720Z,99.90
2022-07-26T05:53:16.796Z,99.90
2022-07-26T05:55:45.078Z,99.90
2022-07-26T05:58:13.662Z,99.90
2022-07-26T06:00:45.462Z,99.90
2022-07-26T06:03:26.011Z,99.90
2022-07-26T06:05:56.882Z,99.90
2022-07-26T06:08:27.669Z,99.90
2022-07-26T06:10:56.465Z,99.90
2022-07-26T06:13:25.191Z,99.90
2022-07-26T06:16:06.071Z,99.90
2022-07-26T06:18:35.501Z,99.90
2022-07-26T06:21:03.851Z,99.90
2022-07-26T06:23:35.380Z,99.90
2022-07-26T06:26:05.258Z,99.90
2022-07-26T06:28:34.165Z,99.90
2022-07-26T06:31:02.477Z,99.90
2022-07-26T06:33:30.814Z,99.90
2022-07-26T06:35:59.429Z,99.90
2022-07-26T06:38:28.055Z,99.90
2022-07-26T06:40:58.444Z,99.90
2022-07-26T06:43:27.081Z,99.90
2022-07-26T06:45:55.742Z,99.90
2022-07-26T06:48:25.117Z,99.90
2022-07-26T06:50:54.126Z,99.90
2022-07-26T06:53:23.455Z,99.90
2022-07-26T06:55:52.107Z,99.90
2022-07-26T06:58:22.122Z,99.90
2022-07-26T07:00:50.620Z,99.90
2022-07-26T07:03:19.301Z,99.90
2022-07-26T07:05:50.237Z,99.90
2022-07-26T07:08:25.018Z,99.90
2022-07-26T07:10:55.801Z,99.90
2022-07-26T07:13:26.638Z,99.90
2022-07-26T07:15:55.105Z,99.90
2022-07-26T07:18:23.315Z,99.90
2022-07-26T07:20:51.851Z,99.90
2022-07-26T07:23:24.422Z,99.90
2022-07-26T07:25:52.891Z,99.90
2022-07-26T07:28:22.130Z,99.90
2022-07-26T07:30:53.648Z,99.90
2022-07-26T07:33:22.614Z,99.90
2022-07-26T07:35:51.858Z,99.90
2022-07-26T07:38:20.487Z,99.90
2022-07-26T07:40:51.042Z,99.90
2022-07-26T07:43:19.767Z,99.90
2022-07-26T07:45:48.205Z,99.90
2022-07-26T07:48:18.581Z,99.90
2022-07-26T07:50:46.977Z,99.90
2022-07-26T07:53:15.432Z,99.90
2022-07-26T07:55:46.235Z,99.90
2022-07-26T07:58:17.423Z,99.90
2022-07-26T08:00:48.634Z,99.90
2022-07-26T08:03:19.167Z,99.90
2022-07-26T08:05:49.627Z,99.90
2022-07-26T08:08:18.576Z,99.90
2022-07-26T08:10:52.080Z,99.90
2022-07-26T08:13:25.178Z,99.90
2022-07-26T08:15:57.214Z,99.90
2022-07-26T08:18:29.473Z,99.90
2022-07-26T08:20:58.409Z,99.90
2022-07-26T08:23:27.889Z,99.90
2022-07-26T08:26:00.706Z,99.90
2022-07-26T08:28:47.512Z,99.90
2022-07-26T08:31:17.204Z,99.90
2022-07-26T08:33:47.251Z,99.90
2022-07-26T08:36:16.282Z,99.90
2022-07-26T08:38:44.793Z,99.90
2022-07-26T08:41:17.073Z,99.90
2022-07-26T08:43:51.946Z,99.90
2022-07-26T08:46:26.410Z,99.90
2022-07-26T08:48:57.872Z,99.90
2022-07-26T08:51:27.762Z,99.90
2022-07-26T08:54:05.405Z,99.90
2022-07-26T08:56:37.223Z,99.90
2022-07-26T08:59:07.851Z,99.90
2022-07-26T09:01:36.496Z,99.90
2022-07-26T09:04:31.578Z,99.90
2022-07-26T09:07:03.394Z,99.90
2022-07-26T09:09:32.218Z,99.90
2022-07-26T09:12:14.245Z,99.90
2022-07-26T09:14:42.418Z,99.90
2022-07-26T09:17:10.675Z,99.90
2022-07-26T09:19:41.068Z,99.90
2022-07-26T09:22:11.683Z,99.90
2022-07-26T09:24:42.585Z,99.90
2022-07-26T09:27:13.132Z,99.90
2022-07-26T09:29:48.817Z,99.90
2022-07-26T09:32:20.369Z,99.90
2022-07-26T09:34:53.615Z,99.90
2022-07-26T09:37:41.306Z,99.90
2022-07-26T09:40:12.576Z,99.90
2022-07-26T09:42:55.629Z,99.90
2022-07-26T09:45:24.446Z,99.90
2022-07-26T09:47:53.614Z,99.90
2022-07-26T09:50:25.798Z,99.90
2022-07-26T09:53:08.777Z,99.40
2022-07-26T09:55:55.028Z,99.30
2022-07-26T09:58:25.458Z,99.00
2022-07-26T10:00:57.698Z,98.40
2022-07-26T10:03:31.620Z,97.60
2022-07-26T10:06:03.180Z,97.60
2022-07-26T10:08:32.252Z,97.80
2022-07-26T10:11:05.962Z,97.60
2022-07-26T10:13:35.530Z,97.60
2022-07-26T10:16:05.444Z,97.60
2022-07-26T10:18:47.798Z,97.30
2022-07-26T10:21:25.847Z,97.70
2022-07-26T10:23:57.008Z,97.50
2022-07-26T10:26:45.818Z,97.30
2022-07-26T10:29:32.354Z,96.90
2022-07-26T10:32:20.770Z,96.90
2022-07-26T10:34:49.778Z,97.20
2022-07-26T10:37:29.819Z,96.80
2022-07-26T10:40:30.294Z,97.10
2022-07-26T10:43:39.026Z,96.00
2022-07-26T10:46:28.523Z,96.20
2022-07-26T10:48:58.025Z,96.60
2022-07-26T10:51:28.625Z,97.10
2022-07-26T10:54:05.957Z,97.40
2022-07-26T10:56:34.511Z,97.70
2022-07-26T10:59:14.009Z,97.90
2022-07-26T11:01:45.648Z,97.90
2022-07-26T11:04:20.044Z,98.00
2022-07-26T11:06:49.587Z,98.10
2022-07-26T11:09:21.234Z,98.10
2022-07-26T11:11:53.324Z,98.20
2022-07-26T11:14:22.021Z,98.10
2022-07-26T11:16:51.667Z,97.70
2022-07-26T11:19:22.513Z,97.60
2022-07-26T11:21:55.845Z,97.40
2022-07-26T11:24:26.807Z,97.40
2022-07-26T11:26:55.850Z,96.50
2022-07-26T11:29:39.150Z,96.40
2022-07-26T11:32:18.535Z,95.90
2022-07-26T11:34:47.802Z,95.30
2022-07-26T11:37:16.453Z,95.10
2022-07-26T11:39:48.006Z,95.20
2022-07-26T11:42:19.833Z,94.90
2022-07-26T11:44:50.899Z,94.80
2022-07-26T11:47:20.798Z,95.00
2022-07-26T11:50:16.558Z,95.00
2022-07-26T11:52:43.329Z,94.80
2022-07-26T11:55:12.897Z,95.00
2022-07-26T11:57:41.502Z,94.60
2022-07-26T12:00:11.046Z,95.90
2022-07-26T12:02:39.529Z,95.80
2022-07-26T12:05:17.047Z,95.60
2022-07-26T12:07:58.266Z,96.00
2022-07-26T12:10:28.064Z,96.50
2022-07-26T12:13:10.364Z,97.60
2022-07-26T12:15:49.823Z,99.90
2022-07-26T12:18:29.405Z,99.90
2022-07-26T12:21:04.094Z,99.90
2022-07-26T12:23:42.717Z,99.90
2022-07-26T12:26:25.174Z,99.90
2022-07-26T12:28:54.105Z,99.90
2022-07-26T12:31:27.027Z,99.90
2022-07-26T12:33:55.866Z,99.90
2022-07-26T12:36:28.072Z,99.90
2022-07-26T12:38:58.445Z,99.90
2022-07-26T12:41:36.512Z,99.90
2022-07-26T12:44:12.495Z,99.90
2022-07-26T12:46:41.389Z,99.90
2022-07-26T12:49:10.014Z,99.90
2022-07-26T12:51:38.882Z,99.90
2022-07-26T12:54:07.511Z,99.90
2022-07-26T12:56:40.981Z,99.90
2022-07-26T12:59:18.257Z,99.90
2022-07-26T13:01:46.637Z,99.90
2022-07-26T13:04:23.817Z,99.90
2022-07-26T13:06:54.938Z,99.90
2022-07-26T13:09:24.837Z,99.90
2022-07-26T13:11:54.626Z,99.90
2022-07-26T13:14:23.102Z,99.90
2022-07-26T13:16:52.022Z,99.90
2022-07-26T13:19:20.987Z,99.90
2022-07-26T13:21:53.148Z,99.90
2022-07-26T13:24:21.584Z,99.90
2022-07-26T13:26:51.118Z,99.90
2022-07-26T13:29:25.008Z,99.90
2022-07-26T13:31:53.854Z,99.90
2022-07-26T13:34:23.029Z,99.90
2022-07-26T13:36:53.552Z,99.90
2022-07-26T13:39:22.621Z,99.90
2022-07-26T13:41:52.105Z,99.90
2022-07-26T13:44:22.776Z,99.90
2022-07-26T13:46:51.365Z,99.90
2022-07-26T13:49:19.764Z,99.90
2022-07-26T13:52:00.397Z,99.90
2022-07-26T13:54:36.041Z,99.90
2022-07-26T13:57:09.775Z,99.90
2022-07-26T13:59:39.611Z,99.90
2022-07-26T14:02:11.588Z,99.90
2022-07-26T14:04:39.952Z,99.90
2022-07-26T14:07:08.302Z,99.90
2022-07-26T14:09:36.690Z,99.90
2022-07-26T14:12:05.493Z,99.90
2022-07-26T14:14:38.427Z,99.90
2022-07-26T14:17:07.069Z,99.90
2022-07-26T14:19:36.759Z,99.90
2022-07-26T14:22:06.047Z,99.90
2022-07-26T14:24:34.441Z,99.90
2022-07-26T14:27:03.126Z,99.90
2022-07-26T14:29:32.104Z,99.90
2022-07-26T14:32:01.827Z,99.90
2022-07-26T14:34:30.894Z,99.90
2022-07-26T14:36:59.295Z,99.90
2022-07-26T14:39:27.708Z,99.90
2022-07-26T14:41:56.474Z,99.90
2022-07-26T14:44:26.531Z,99.90
2022-07-26T14:46:55.678Z,99.90
2022-07-26T14:49:27.809Z,99.90
2022-07-26T14:51:56.576Z,99.90
2022-07-26T14:54:24.813Z,99.90
2022-07-26T14:56:53.107Z,99.90
2022-07-26T14:59:21.424Z,99.90
2022-07-26T15:01:49.869Z,99.90
2022-07-26T15:04:19.193Z,99.90
2022-07-26T15:06:51.407Z,99.90
2022-07-26T15:09:19.754Z,99.90
2022-07-26T15:11:49.565Z,99.90
2022-07-26T15:14:18.219Z,99.90
2022-07-26T15:16:49.024Z,99.90
2022-07-26T15:19:22.176Z,99.90
2022-07-26T15:21:56.093Z,99.90
2022-07-26T15:24:25.066Z,99.90
2022-07-26T15:26:53.582Z,99.90
2022-07-26T15:29:22.559Z,99.90
2022-07-26T15:31:51.427Z,99.90
2022-07-26T15:34:19.740Z,99.90
2022-07-26T15:36:48.603Z,99.90
2022-07-26T15:39:19.838Z,99.90
2022-07-26T15:41:49.888Z,99.90
2022-07-26T15:44:21.579Z,99.90
2022-07-26T15:46:51.272Z,99.90
2022-07-26T15:49:19.830Z,99.90
2022-07-26T15:51:48.672Z,99.90
2022-07-26T15:54:20.624Z,99.90
2022-07-26T15:56:49.656Z,99.90
2022-07-26T15:59:18.186Z,99.90
2022-07-26T16:01:46.761Z,99.90
2022-07-26T16:04:15.283Z,99.90
2022-07-26T16:06:44.111Z,99.90
2022-07-26T16:09:17.859Z,99.90
2022-07-26T16:11:49.445Z,99.90
2022-07-26T16:14:18.123Z,99.90
2022-07-26T16:16:46.899Z,99.90
2022-07-26T16:19:15.752Z,99.90
2022-07-26T16:21:44.498Z,99.90
2022-07-26T16:24:13.152Z,99.90
2022-07-26T16:26:42.594Z,99.90
2022-07-26T16:29:13.355Z,99.90
2022-07-26T16:31:44.815Z,99.90
2022-07-26T16:34:13.308Z,99.90
2022-07-26T16:36:42.399Z,99.90
2022-07-26T16:39:19.640Z,99.90
2022-07-26T16:41:49.884Z,99.90
2022-07-26T16:44:25.262Z,99.90
2022-07-26T16:46:53.834Z,97.70
2022-07-26T16:49:22.554Z,97.30
2022-07-26T16:51:51.039Z,97.50
2022-07-26T16:54:25.176Z,96.80
2022-07-26T16:56:56.890Z,95.80
2022-07-26T16:59:28.762Z,95.80
2022-07-26T17:01:59.682Z,94.70
2022-07-26T17:04:30.814Z,95.60
2022-07-26T17:07:23.455Z,95.50
2022-07-26T17:09:48.391Z,95.10
2022-07-26T17:12:17.059Z,94.50
2022-07-26T17:14:47.328Z,94.80
2022-07-26T17:17:15.824Z,94.30
2022-07-26T17:19:47.524Z,94.10
2022-07-26T17:22:16.313Z,94.20
2022-07-26T17:24:45.807Z,94.10
2022-07-26T17:27:14.630Z,94.60
2022-07-26T17:29:43.135Z,93.40
2022-07-26T17:32:13.162Z,94.50
2022-07-26T17:34:42.378Z,92.90
2022-07-26T17:37:11.244Z,92.70
2022-07-26T17:39:51.668Z,93.10
2022-07-26T17:42:22.899Z,92.70
2022-07-26T17:44:52.545Z,91.50
2022-07-26T17:47:29.371Z,91.10
2022-07-26T17:50:26.378Z,91.30
2022-07-26T17:52:49.642Z,90.20
2022-07-26T17:55:19.718Z,89.60
2022-07-26T17:57:49.657Z,89.60
2022-07-26T18:00:20.763Z,89.10
2022-07-26T18:02:50.683Z,89.80
2022-07-26T18:05:20.333Z,89.90
2022-07-26T18:07:48.608Z,90.30
2022-07-26T18:10:17.041Z,89.80
2022-07-26T18:12:45.751Z,90.10
2022-07-26T18:15:14.293Z,90.30
2022-07-26T18:17:43.714Z,90.40
2022-07-26T18:20:14.094Z,90.00
2022-07-26T18:22:45.867Z,89.30
2022-07-26T18:25:18.757Z,90.20
2022-07-26T18:27:47.090Z,90.10
2022-07-26T18:30:15.615Z,89.70
2022-07-26T18:32:43.879Z,90.10
2022-07-26T18:35:13.511Z,90.00
2022-07-26T18:37:41.793Z,89.60
2022-07-26T18:40:10.737Z,89.50
2022-07-26T18:42:42.297Z,89.40
2022-07-26T18:45:13.857Z,89.50
2022-07-26T18:47:42.547Z,89.10
2022-07-26T18:50:15.316Z,89.10
2022-07-26T18:52:45.951Z,89.00
2022-07-26T18:55:15.312Z,90.00
2022-07-26T18:57:44.988Z,89.60
2022-07-26T19:00:15.984Z,88.70
2022-07-26T19:02:46.231Z,89.00
2022-07-26T19:05:17.854Z,89.80
2022-07-26T19:07:49.768Z,89.90
2022-07-26T19:10:22.893Z,89.20
2022-07-26T19:12:54.767Z,88.90
2022-07-26T19:15:23.520Z,89.00
2022-07-26T19:17:52.645Z,89.20
2022-07-26T19:20:22.808Z,89.50
2022-07-26T19:22:51.312Z,89.00
2022-07-26T19:25:22.059Z,88.10
2022-07-26T19:28:26.893Z,88.00
2022-07-26T19:31:01.463Z,87.60
2022-07-26T19:33:30.777Z,88.70
2022-07-26T19:36:02.320Z,88.00
2022-07-26T19:38:33.562Z,87.50
2022-07-26T19:41:02.996Z,87.40
2022-07-26T19:43:32.113Z,88.00
2022-07-26T19:46:02.175Z,87.80
2022-07-26T19:48:30.540Z,87.40
2022-07-26T19:51:00.237Z,87.50
2022-07-26T19:53:28.522Z,86.80
2022-07-26T19:55:57.267Z,87.00
2022-07-26T19:58:26.907Z,87.30
2022-07-26T20:00:55.528Z,86.80
2022-07-26T20:03:23.937Z,87.60
2022-07-26T20:05:53.786Z,87.20
2022-07-26T20:08:23.637Z,86.30
2022-07-26T20:10:52.061Z,86.90
2022-07-26T20:13:20.702Z,87.00
2022-07-26T20:15:50.420Z,87.80
2022-07-26T20:18:22.177Z,87.20
2022-07-26T20:20:53.604Z,86.90
2022-07-26T20:23:23.666Z,87.00
2022-07-26T20:25:52.875Z,87.40
2022-07-26T20:28:21.150Z,87.30
2022-07-26T20:30:51.742Z,87.00
2022-07-26T20:33:20.492Z,86.30
2022-07-26T20:35:55.264Z,86.00
2022-07-26T20:38:34.019Z,86.30
2022-07-26T20:41:08.471Z,85.60
2022-07-26T20:43:36.728Z,85.30
2022-07-26T20:46:05.267Z,85.60
2022-07-26T20:48:33.602Z,86.30
2022-07-26T20:51:13.251Z,83.80
2022-07-26T20:53:43.472Z,83.50
2022-07-26T20:56:12.056Z,84.30
2022-07-26T20:58:40.404Z,84.30
2022-07-26T21:01:08.984Z,84.00
2022-07-26T21:03:37.361Z,83.10
2022-07-26T21:06:08.895Z,82.80
2022-07-26T21:08:37.434Z,82.70
2022-07-26T21:11:07.038Z,81.60
2022-07-26T21:13:35.299Z,81.10
2022-07-26T21:16:03.746Z,81.40
2022-07-26T21:18:33.834Z,81.90
2022-07-26T21:21:02.624Z,81.70
2022-07-26T21:23:30.807Z,81.30
2022-07-26T21:26:00.766Z,81.20
2022-07-26T21:28:30.800Z,81.80
2022-07-26T21:30:59.433Z,81.30
2022-07-26T21:33:27.770Z,81.40
2022-07-26T21:35:56.647Z,81.50
2022-07-26T21:38:25.029Z,81.20
2022-07-26T21:40:53.202Z,80.70
2022-07-26T21:43:21.277Z,80.80
2022-07-26T21:45:51.015Z,81.10
2022-07-26T21:48:19.199Z,80.80
2022-07-26T21:50:47.580Z,80.40
2022-07-26T21:53:15.702Z,80.20
2022-07-26T21:55:43.869Z,80.90
2022-07-26T21:58:11.994Z,80.80
2022-07-26T22:00:40.428Z,80.60
2022-07-26T22:03:10.291Z,80.70
2022-07-26T22:05:42.679Z,80.80
2022-07-26T22:08:13.036Z,80.30
2022-07-26T22:10:45.135Z,80.90
2022-07-26T22:13:14.186Z,79.30
2022-07-26T22:15:42.426Z,79.30
2022-07-26T22:18:11.998Z,79.30
2022-07-26T22:20:40.617Z,79.20
2022-07-26T22:23:10.417Z,79.20
2022-07-26T22:25:39.992Z,79.20
2022-07-26T22:28:09.996Z,79.20
2022-07-26T22:30:38.275Z,79.00
2022-07-26T22:33:08.168Z,79.50
2022-07-26T22:35:37.901Z,79.60
2022-07-26T22:38:07.897Z,79.40
2022-07-26T22:40:36.924Z,79.60
2022-07-26T22:43:05.648Z,79.90
2022-07-26T22:45:34.316Z,80.40
2022-07-26T22:48:03.488Z,80.60
2022-07-26T22:50:31.656Z,81.00
2022-07-26T22:53:01.819Z,80.60
2022-07-26T22:55:30.961Z,80.90
2022-07-26T22:57:59.105Z,80.70
2022-07-26T23:00:27.264Z,81.20
2022-07-26T23:02:55.471Z,81.20
2022-07-26T23:05:26.096Z,80.90
2022-07-26T23:08:36.692Z,80.80
2022-07-26T23:11:01.689Z,80.90
2022-07-26T23:13:29.916Z,81.50
2022-07-26T23:16:00.770Z,82.30
2022-07-26T23:18:29.860Z,81.30
2022-07-26T23:20:58.085Z,81.30
2022-07-26T23:23:29.045Z,81.70
2022-07-26T23:25:58.856Z,81.50
2022-07-26T23:28:37.072Z,82.10
2022-07-26T23:31:11.242Z,82.10
2022-07-26T23:33:50.412Z,82.10
2022-07-26T23:36:23.392Z,82.30
2022-07-26T23:38:53.193Z,81.60
2022-07-26T23:41:21.323Z,81.10
2022-07-26T23:43:49.644Z,81.20
2022-07-26T23:46:18.220Z,81.10
2022-07-26T23:48:46.522Z,80.70
2022-07-26T23:51:15.012Z,80.90
2022-07-26T23:53:43.158Z,80.70
2022-07-26T23:56:12.818Z,81.20
2022-07-26T23:58:40.909Z,80.00
