createdAt,value
2019-04-27T00:01:19.465Z,7.23
2019-04-27T00:03:19.681Z,7.17
2019-04-27T00:05:19.686Z,7.11
2019-04-27T00:07:21.184Z,7.23
2019-04-27T00:09:19.613Z,7.14
2019-04-27T00:11:19.692Z,7.25
2019-04-27T00:13:19.435Z,7.17
2019-04-27T00:15:19.604Z,7.19
2019-04-27T00:17:40.497Z,7.22
2019-04-27T00:19:19.566Z,7.21
2019-04-27T00:21:19.314Z,7.27
2019-04-27T00:23:19.588Z,7.26
2019-04-27T00:25:19.510Z,7.12
2019-04-27T00:27:19.412Z,7.11
2019-04-27T00:29:19.728Z,7.12
2019-04-27T00:31:19.738Z,7.13
2019-04-27T00:33:19.756Z,7.15
2019-04-27T00:35:19.483Z,7.05
2019-04-27T00:37:19.878Z,7.07
2019-04-27T00:39:19.636Z,7.09
2019-04-27T00:41:19.711Z,6.94
2019-04-27T00:43:19.711Z,6.89
2019-04-27T00:45:19.638Z,6.83
2019-04-27T00:47:19.436Z,6.97
2019-04-27T00:49:20.309Z,6.79
2019-04-27T00:51:19.662Z,6.78
2019-04-27T00:53:19.636Z,6.79
2019-04-27T00:55:19.557Z,6.86
2019-04-27T00:57:19.894Z,7.09
2019-04-27T00:59:19.606Z,7.21
2019-04-27T01:01:19.509Z,7.19
2019-04-27T01:03:19.507Z,7.36
2019-04-27T01:05:19.616Z,7.39
2019-04-27T01:07:19.550Z,7.46
2019-04-27T01:09:19.766Z,7.69
2019-04-27T01:11:19.710Z,7.66
2019-04-27T01:13:19.531Z,7.71
2019-04-27T01:15:19.596Z,7.79
2019-04-27T01:17:19.607Z,7.83
2019-04-27T01:19:19.418Z,7.79
2019-04-27T01:21:19.502Z,7.78
2019-04-27T01:23:19.438Z,7.84
2019-04-27T01:25:19.867Z,7.78
2019-04-27T01:27:19.968Z,7.73
2019-04-27T01:29:19.782Z,7.84
2019-04-27T01:31:19.547Z,7.75
2019-04-27T01:33:19.835Z,7.80
2019-04-27T01:35:19.519Z,7.83
2019-04-27T01:37:21.101Z,7.62
2019-04-27T01:39:19.553Z,7.84
2019-04-27T01:41:19.781Z,7.80
2019-04-27T01:43:19.861Z,7.75
2019-04-27T01:45:19.423Z,7.74
2019-04-27T01:47:19.438Z,7.72
2019-04-27T01:49:19.631Z,7.73
2019-04-27T01:51:21.088Z,7.73
2019-04-27T01:53:19.620Z,7.68
2019-04-27T01:55:19.571Z,7.70
2019-04-27T01:57:19.775Z,7.72
2019-04-27T01:59:19.982Z,7.63
2019-04-27T02:01:19.606Z,7.55
2019-04-27T02:03:19.841Z,7.49
2019-04-27T02:05:19.628Z,7.62
2019-04-27T02:07:19.499Z,7.53
2019-04-27T02:09:19.711Z,7.48
2019-04-27T02:11:19.719Z,7.33
2019-04-27T02:13:19.731Z,7.45
2019-04-27T02:15:19.535Z,7.40
2019-04-27T02:17:19.556Z,7.33
2019-04-27T02:19:19.942Z,7.31
2019-04-27T02:21:19.579Z,7.31
2019-04-27T02:23:19.793Z,7.18
2019-04-27T02:25:21.144Z,7.13
2019-04-27T02:27:19.712Z,7.15
2019-04-27T02:29:19.826Z,6.96
2019-04-27T02:31:19.639Z,6.80
2019-04-27T02:33:20.389Z,6.84
2019-04-27T02:35:19.409Z,6.81
2019-04-27T02:37:20.177Z,6.63
2019-04-27T02:39:21.601Z,6.49
2019-04-27T02:41:19.952Z,6.50
2019-04-27T02:43:19.650Z,6.33
2019-04-27T02:45:22.015Z,6.24
2019-04-27T02:47:20.748Z,6.22
2019-04-27T02:49:20.221Z,6.07
2019-04-27T02:51:20.336Z,5.96
2019-04-27T02:53:19.792Z,6.06
2019-04-27T02:55:19.885Z,5.84
2019-04-27T02:57:20.128Z,5.87
2019-04-27T02:59:19.947Z,5.77
2019-04-27T03:01:20.212Z,5.71
2019-04-27T03:03:20.419Z,5.66
2019-04-27T03:05:19.840Z,5.60
2019-04-27T03:07:20.255Z,5.59
2019-04-27T03:09:20.535Z,5.53
2019-04-27T03:11:20.566Z,5.49
2019-04-27T03:13:20.191Z,5.44
2019-04-27T03:15:22.770Z,5.35
2019-04-27T03:17:22.555Z,5.43
2019-04-27T03:19:21.881Z,5.52
2019-04-27T03:21:20.255Z,5.65
2019-04-27T03:23:20.084Z,5.68
2019-04-27T03:25:20.211Z,5.78
2019-04-27T03:27:20.246Z,5.88
2019-04-27T03:29:22.820Z,5.85
2019-04-27T03:31:21.472Z,5.94
2019-04-27T03:33:22.247Z,5.91
2019-04-27T03:35:22.831Z,5.85
2019-04-27T03:37:20.363Z,5.84
2019-04-27T03:39:20.130Z,5.83
2019-04-27T03:41:19.969Z,5.97
2019-04-27T03:43:20.165Z,5.83
2019-04-27T03:45:20.237Z,5.82
2019-04-27T03:47:19.944Z,5.83
2019-04-27T03:49:31.894Z,5.74
2019-04-27T03:51:20.117Z,5.66
2019-04-27T03:53:22.691Z,5.60
2019-04-27T03:55:19.983Z,5.68
2019-04-27T03:57:19.999Z,5.65
2019-04-27T03:59:19.708Z,5.53
2019-04-27T04:01:20.418Z,5.58
2019-04-27T04:03:20.373Z,5.42
2019-04-27T04:05:19.910Z,5.48
2019-04-27T04:07:19.832Z,5.41
2019-04-27T04:09:19.801Z,5.51
2019-04-27T04:11:19.970Z,5.41
2019-04-27T04:13:22.438Z,5.35
2019-04-27T04:15:20.073Z,5.30
2019-04-27T04:17:20.419Z,5.32
2019-04-27T04:19:19.965Z,5.24
2019-04-27T04:21:19.553Z,5.19
2019-04-27T04:23:20.385Z,5.13
2019-04-27T04:25:20.076Z,5.00
2019-04-27T04:27:20.148Z,5.19
2019-04-27T04:29:20.241Z,5.15
2019-04-27T04:31:20.967Z,5.32
2019-04-27T04:33:20.568Z,5.30
2019-04-27T04:35:21.175Z,5.28
2019-04-27T04:37:19.858Z,5.27
2019-04-27T04:39:19.986Z,5.28
2019-04-27T04:41:20.070Z,5.33
2019-04-27T04:43:20.125Z,5.23
2019-04-27T04:45:20.354Z,5.21
2019-04-27T04:47:19.725Z,5.29
2019-04-27T04:49:19.728Z,5.24
2019-04-27T04:51:20.160Z,5.24
2019-04-27T04:53:20.502Z,5.28
2019-04-27T04:55:20.446Z,5.41
2019-04-27T04:57:21.956Z,5.68
2019-04-27T04:59:20.295Z,5.81
2019-04-27T05:01:19.760Z,5.95
2019-04-27T05:03:21.894Z,6.15
2019-04-27T05:05:19.617Z,6.18
2019-04-27T05:07:19.836Z,6.05
2019-04-27T05:09:19.595Z,6.21
2019-04-27T05:11:19.699Z,6.27
2019-04-27T05:13:19.867Z,6.64
2019-04-27T05:15:20.706Z,6.80
2019-04-27T05:17:19.726Z,7.16
2019-04-27T05:19:19.523Z,7.31
2019-04-27T05:21:19.826Z,7.36
2019-04-27T05:23:19.565Z,7.28
2019-04-27T05:25:19.626Z,7.35
2019-04-27T05:27:19.762Z,7.44
2019-04-27T05:29:19.871Z,7.59
2019-04-27T05:31:19.778Z,7.88
2019-04-27T05:33:19.674Z,8.01
2019-04-27T05:35:19.894Z,8.19
2019-04-27T05:37:27.685Z,8.29
2019-04-27T05:39:24.759Z,8.64
2019-04-27T05:41:19.733Z,8.73
2019-04-27T05:43:19.594Z,8.89
2019-04-27T05:45:22.714Z,9.04
2019-04-27T05:47:19.763Z,9.23
2019-04-27T05:49:20.641Z,9.25
2019-04-27T05:51:19.787Z,9.19
2019-04-27T05:53:19.801Z,9.25
2019-04-27T05:55:19.806Z,9.30
2019-04-27T05:57:19.640Z,9.42
2019-04-27T05:59:20.035Z,9.75
2019-04-27T06:01:19.840Z,9.74
2019-04-27T06:03:21.046Z,9.82
2019-04-27T06:05:22.572Z,9.84
2019-04-27T06:07:19.632Z,9.95
2019-04-27T06:09:20.095Z,10.21
2019-04-27T06:11:19.906Z,10.42
2019-04-27T06:13:19.846Z,10.54
2019-04-27T06:15:19.940Z,10.78
2019-04-27T06:17:19.887Z,10.99
2019-04-27T06:19:19.950Z,10.97
2019-04-27T06:21:19.971Z,11.06
2019-04-27T06:23:21.020Z,11.00
2019-04-27T06:25:21.465Z,10.79
2019-04-27T06:27:21.051Z,10.94
2019-04-27T06:29:19.825Z,10.87
2019-04-27T06:31:19.824Z,10.90
2019-04-27T06:33:29.534Z,10.73
2019-04-27T06:35:20.046Z,10.69
2019-04-27T06:37:21.612Z,10.86
2019-04-27T06:39:20.587Z,10.73
2019-04-27T06:41:19.853Z,10.88
2019-04-27T06:43:19.985Z,11.09
2019-04-27T06:45:20.087Z,11.41
2019-04-27T06:47:19.986Z,11.53
2019-04-27T06:49:20.128Z,11.42
2019-04-27T06:51:19.732Z,11.48
2019-04-27T06:53:19.874Z,11.59
2019-04-27T06:55:19.856Z,11.45
2019-04-27T06:57:19.796Z,11.43
2019-04-27T06:59:19.691Z,11.67
2019-04-27T07:01:19.682Z,12.02
2019-04-27T07:03:19.920Z,12.28
2019-04-27T07:05:20.444Z,12.38
2019-04-27T07:07:19.978Z,12.40
2019-04-27T07:09:20.242Z,12.30
2019-04-27T07:11:19.889Z,12.35
2019-04-27T07:13:19.785Z,12.03
2019-04-27T07:15:20.526Z,11.79
2019-04-27T07:17:20.002Z,11.62
2019-04-27T07:19:19.894Z,11.55
2019-04-27T07:21:24.723Z,11.43
2019-04-27T07:23:20.921Z,11.39
2019-04-27T07:25:20.039Z,11.45
2019-04-27T07:27:21.247Z,11.49
2019-04-27T07:29:19.848Z,11.31
2019-04-27T07:31:19.742Z,11.26
2019-04-27T07:33:19.878Z,11.04
2019-04-27T07:35:19.980Z,10.75
2019-04-27T07:37:19.974Z,10.67
2019-04-27T07:39:20.009Z,10.63
2019-04-27T07:41:19.989Z,10.71
2019-04-27T07:43:21.162Z,10.57
2019-04-27T07:45:19.840Z,10.69
2019-04-27T07:47:19.967Z,10.81
2019-04-27T07:49:20.005Z,10.93
2019-04-27T07:51:31.465Z,10.91
2019-04-27T07:53:19.888Z,11.06
2019-04-27T07:55:20.403Z,11.25
2019-04-27T07:57:20.082Z,11.39
2019-04-27T07:59:19.711Z,11.48
2019-04-27T08:01:19.634Z,11.51
2019-04-27T08:03:19.948Z,11.34
2019-04-27T08:05:19.751Z,11.29
2019-04-27T08:07:19.968Z,11.19
2019-04-27T08:09:20.088Z,11.14
2019-04-27T08:11:20.094Z,10.98
2019-04-27T08:13:19.768Z,10.83
2019-04-27T08:15:19.808Z,10.69
2019-04-27T08:17:19.821Z,10.57
2019-04-27T08:19:19.832Z,10.47
2019-04-27T08:21:19.929Z,10.35
2019-04-27T08:23:20.028Z,10.39
2019-04-27T08:25:20.033Z,10.23
2019-04-27T08:27:19.886Z,10.24
2019-04-27T08:29:20.303Z,10.19
2019-04-27T08:31:20.316Z,10.18
2019-04-27T08:33:19.812Z,10.26
2019-04-27T08:35:20.042Z,10.18
2019-04-27T08:37:20.164Z,10.15
2019-04-27T08:39:20.055Z,10.21
2019-04-27T08:41:21.206Z,10.19
2019-04-27T08:43:20.279Z,10.17
2019-04-27T08:45:20.224Z,10.06
2019-04-27T08:47:19.900Z,10.06
2019-04-27T08:49:19.914Z,9.90
2019-04-27T08:51:19.936Z,9.87
2019-04-27T08:53:19.769Z,9.78
2019-04-27T08:55:20.043Z,9.77
2019-04-27T08:57:19.845Z,9.69
2019-04-27T08:59:20.077Z,9.83
2019-04-27T09:01:20.722Z,9.57
2019-04-27T09:03:19.993Z,9.66
2019-04-27T09:05:21.175Z,9.67
2019-04-27T09:07:19.816Z,9.69
2019-04-27T09:09:20.032Z,9.60
2019-04-27T09:11:20.629Z,9.46
2019-04-27T09:13:20.249Z,9.50
2019-04-27T09:15:20.057Z,9.59
2019-04-27T09:17:19.996Z,9.45
2019-04-27T09:19:20.093Z,9.46
2019-04-27T09:21:19.730Z,9.51
2019-04-27T09:23:19.892Z,9.48
2019-04-27T09:25:20.021Z,9.48
2019-04-27T09:27:20.049Z,9.40
2019-04-27T09:29:22.012Z,9.54
2019-04-27T09:31:20.260Z,9.42
2019-04-27T09:33:22.250Z,9.40
2019-04-27T09:35:20.076Z,9.54
2019-04-27T09:37:20.089Z,9.73
2019-04-27T09:39:20.203Z,9.79
2019-04-27T09:41:19.912Z,9.75
2019-04-27T09:43:20.018Z,9.92
2019-04-27T09:45:20.136Z,10.09
2019-04-27T09:47:19.901Z,10.06
2019-04-27T09:49:20.154Z,10.07
2019-04-27T09:51:19.961Z,10.09
2019-04-27T09:53:20.078Z,10.12
2019-04-27T09:55:19.763Z,10.10
2019-04-27T09:57:20.207Z,10.18
2019-04-27T09:59:19.821Z,10.37
2019-04-27T10:01:19.910Z,10.54
2019-04-27T10:03:20.135Z,10.49
2019-04-27T10:05:20.152Z,10.60
2019-04-27T10:07:20.469Z,10.65
2019-04-27T10:09:19.815Z,10.67
2019-04-27T10:11:20.004Z,10.61
2019-04-27T10:13:20.097Z,10.65
2019-04-27T10:15:20.007Z,10.47
2019-04-27T10:17:20.123Z,10.56
2019-04-27T10:19:28.681Z,10.63
2019-04-27T10:21:19.848Z,10.73
2019-04-27T10:23:19.874Z,10.75
2019-04-27T10:25:20.371Z,10.84
2019-04-27T10:27:20.130Z,10.84
2019-04-27T10:29:20.095Z,10.86
2019-04-27T10:31:19.998Z,10.97
2019-04-27T10:33:19.894Z,10.93
2019-04-27T10:35:20.020Z,10.97
2019-04-27T10:37:20.139Z,10.91
2019-04-27T10:39:19.838Z,11.01
2019-04-27T10:41:19.815Z,11.08
2019-04-27T10:43:20.078Z,11.08
2019-04-27T10:45:20.005Z,10.78
2019-04-27T10:47:20.194Z,10.74
2019-04-27T10:49:20.003Z,10.72
2019-04-27T10:51:20.010Z,10.66
2019-04-27T10:53:19.792Z,10.62
2019-04-27T10:55:20.255Z,10.54
2019-04-27T10:57:20.067Z,10.55
2019-04-27T10:59:19.958Z,10.60
2019-04-27T11:01:20.173Z,10.53
2019-04-27T11:03:19.975Z,10.65
2019-04-27T11:05:20.193Z,10.66
2019-04-27T11:07:19.906Z,10.69
2019-04-27T11:09:20.019Z,10.83
2019-04-27T11:11:20.242Z,10.86
2019-04-27T11:13:20.001Z,10.81
2019-04-27T11:15:20.369Z,10.84
2019-04-27T11:17:20.265Z,10.74
2019-04-27T11:19:20.592Z,10.75
2019-04-27T11:21:20.407Z,10.71
2019-04-27T11:23:20.269Z,10.79
2019-04-27T11:25:20.519Z,10.66
2019-04-27T11:27:20.119Z,10.52
2019-04-27T11:29:19.956Z,10.43
2019-04-27T11:31:20.142Z,10.19
2019-04-27T11:33:20.162Z,10.32
2019-04-27T11:35:20.476Z,10.34
2019-04-27T11:37:20.184Z,10.41
2019-04-27T11:39:21.257Z,10.49
2019-04-27T11:41:20.507Z,10.68
2019-04-27T11:43:20.122Z,11.04
2019-04-27T11:45:20.636Z,10.97
2019-04-27T11:47:20.342Z,11.04
2019-04-27T11:49:20.558Z,11.13
2019-04-27T11:51:20.368Z,10.95
2019-04-27T11:53:23.068Z,11.10
2019-04-27T11:55:20.512Z,10.88
2019-04-27T11:57:20.405Z,10.95
2019-04-27T11:59:20.311Z,10.94
2019-04-27T12:01:20.530Z,10.72
2019-04-27T12:03:20.460Z,10.61
2019-04-27T12:05:20.652Z,10.41
2019-04-27T12:07:20.562Z,10.44
2019-04-27T12:09:20.585Z,10.45
2019-04-27T12:11:20.590Z,10.27
2019-04-27T12:13:20.395Z,10.32
2019-04-27T12:15:20.421Z,10.30
2019-04-27T12:17:20.310Z,10.13
2019-04-27T12:19:20.435Z,9.97
2019-04-27T12:21:20.318Z,9.90
2019-04-27T12:23:32.771Z,9.82
2019-04-27T12:25:20.565Z,9.70
2019-04-27T12:27:20.582Z,9.60
2019-04-27T12:29:20.792Z,9.66
2019-04-27T12:31:20.547Z,9.87
2019-04-27T12:33:20.092Z,9.96
2019-04-27T12:35:20.442Z,10.15
2019-04-27T12:37:20.119Z,10.40
2019-04-27T12:39:20.326Z,10.93
2019-04-27T12:41:20.459Z,11.18
2019-04-27T12:43:20.525Z,11.34
2019-04-27T12:45:20.581Z,11.43
2019-04-27T12:47:21.948Z,11.39
2019-04-27T12:49:20.532Z,11.18
2019-04-27T12:51:21.055Z,11.07
2019-04-27T12:53:20.623Z,11.09
2019-04-27T12:55:20.641Z,10.99
2019-04-27T12:57:20.923Z,10.76
2019-04-27T12:59:20.572Z,10.90
2019-04-27T13:01:20.681Z,10.88
2019-04-27T13:03:20.484Z,10.88
2019-04-27T13:05:20.703Z,10.94
2019-04-27T13:07:20.502Z,10.96
2019-04-27T13:09:20.515Z,10.88
2019-04-27T13:11:22.855Z,10.91
2019-04-27T13:13:20.131Z,10.84
2019-04-27T13:15:20.650Z,10.63
2019-04-27T13:17:20.262Z,10.61
2019-04-27T13:19:20.691Z,10.51
2019-04-27T13:21:20.952Z,10.47
2019-04-27T13:23:20.614Z,10.38
2019-04-27T13:25:20.619Z,10.04
2019-04-27T13:27:20.629Z,9.23
2019-04-27T13:29:20.632Z,8.61
2019-04-27T13:31:20.650Z,8.01
2019-04-27T13:33:20.599Z,7.51
2019-04-27T13:35:20.261Z,7.19
2019-04-27T13:37:20.613Z,6.88
2019-04-27T13:39:20.093Z,6.69
2019-04-27T13:41:30.474Z,6.48
2019-04-27T13:43:20.003Z,6.42
2019-04-27T13:45:20.118Z,6.32
2019-04-27T13:47:20.749Z,6.37
2019-04-27T13:49:20.339Z,6.37
2019-04-27T13:51:20.575Z,6.47
2019-04-27T13:53:20.265Z,6.42
2019-04-27T13:55:20.453Z,6.53
2019-04-27T13:57:20.471Z,6.51
2019-04-27T13:59:21.865Z,6.47
2019-04-27T14:01:20.725Z,6.56
2019-04-27T14:03:21.073Z,6.57
2019-04-27T14:05:20.741Z,6.58
2019-04-27T14:07:20.758Z,6.54
2019-04-27T14:09:20.562Z,6.48
2019-04-27T14:11:20.370Z,6.44
2019-04-27T14:13:20.479Z,6.46
2019-04-27T14:15:20.599Z,6.52
2019-04-27T14:17:20.375Z,6.45
2019-04-27T14:19:20.519Z,6.48
2019-04-27T14:21:21.208Z,6.33
2019-04-27T14:23:20.443Z,6.21
2019-04-27T14:25:20.592Z,6.40
2019-04-27T14:27:20.672Z,6.55
2019-04-27T14:29:20.368Z,6.45
2019-04-27T14:31:20.587Z,6.47
2019-04-27T14:33:20.395Z,6.61
2019-04-27T14:35:23.336Z,6.48
2019-04-27T14:37:20.298Z,6.48
2019-04-27T14:39:20.353Z,6.60
2019-04-27T14:41:20.391Z,6.62
2019-04-27T14:43:20.492Z,6.60
2019-04-27T14:45:20.582Z,6.70
2019-04-27T14:47:20.577Z,6.75
2019-04-27T14:49:20.331Z,6.82
2019-04-27T14:51:20.402Z,6.95
2019-04-27T14:53:20.619Z,6.99
2019-04-27T14:55:20.319Z,7.02
2019-04-27T14:57:23.095Z,7.20
2019-04-27T14:59:20.247Z,7.35
2019-04-27T15:01:21.687Z,7.45
2019-04-27T15:03:20.474Z,7.64
2019-04-27T15:05:21.210Z,7.79
2019-04-27T15:07:20.387Z,7.91
2019-04-27T15:09:21.117Z,7.97
2019-04-27T15:11:20.384Z,8.08
2019-04-27T15:13:20.227Z,8.31
2019-04-27T15:15:23.225Z,8.62
2019-04-27T15:17:23.234Z,9.15
2019-04-27T15:19:20.568Z,9.41
2019-04-27T15:21:20.487Z,9.88
2019-04-27T15:23:20.491Z,10.02
2019-04-27T15:25:20.414Z,10.19
2019-04-27T15:27:20.622Z,10.32
2019-04-27T15:29:24.577Z,10.45
2019-04-27T15:31:26.153Z,10.42
2019-04-27T15:33:20.549Z,10.48
2019-04-27T15:35:21.598Z,10.69
2019-04-27T15:37:20.367Z,10.64
2019-04-27T15:39:22.519Z,10.57
2019-04-27T15:41:20.497Z,10.56
2019-04-27T15:43:22.915Z,10.48
2019-04-27T15:45:24.153Z,10.57
2019-04-27T15:47:20.342Z,10.29
2019-04-27T15:49:20.746Z,10.13
2019-04-27T15:51:21.187Z,10.04
2019-04-27T15:53:20.361Z,9.94
2019-04-27T15:55:32.351Z,9.85
2019-04-27T15:57:21.772Z,9.72
2019-04-27T15:59:20.395Z,9.70
2019-04-27T16:01:20.817Z,9.72
2019-04-27T16:03:22.839Z,9.77
2019-04-27T16:05:23.583Z,9.71
2019-04-27T16:07:25.246Z,9.76
2019-04-27T16:09:25.379Z,9.71
2019-04-27T16:11:20.582Z,9.60
2019-04-27T16:13:20.574Z,9.59
2019-04-27T16:15:20.701Z,9.55
2019-04-27T16:17:20.706Z,9.52
2019-04-27T16:19:20.737Z,9.55
2019-04-27T16:21:20.724Z,9.56
2019-04-27T16:23:20.536Z,9.63
2019-04-27T16:25:23.596Z,9.74
2019-04-27T16:27:20.758Z,9.61
2019-04-27T16:29:23.003Z,9.64
2019-04-27T16:31:20.604Z,9.59
2019-04-27T16:33:23.519Z,9.45
2019-04-27T16:35:22.949Z,9.44
2019-04-27T16:37:22.429Z,9.28
2019-04-27T16:39:20.537Z,9.31
2019-04-27T16:41:20.429Z,9.30
2019-04-27T16:43:23.917Z,9.34
2019-04-27T16:45:22.949Z,9.28
2019-04-27T16:47:24.334Z,9.25
2019-04-27T16:49:20.786Z,9.32
2019-04-27T16:51:20.503Z,9.19
2019-04-27T16:53:20.622Z,9.19
2019-04-27T16:55:20.500Z,9.10
2019-04-27T16:57:20.646Z,9.11
2019-04-27T16:59:39.054Z,9.04
2019-04-27T17:01:20.693Z,9.01
2019-04-27T17:03:20.666Z,9.10
2019-04-27T17:05:20.416Z,8.95
2019-04-27T17:07:20.695Z,8.98
2019-04-27T17:09:20.799Z,9.07
2019-04-27T17:11:20.733Z,9.19
2019-04-27T17:13:20.541Z,9.16
2019-04-27T17:15:20.647Z,9.18
2019-04-27T17:17:21.059Z,9.17
2019-04-27T17:19:20.761Z,9.15
2019-04-27T17:21:23.050Z,9.10
2019-04-27T17:23:22.524Z,9.19
2019-04-27T17:25:23.315Z,9.16
2019-04-27T17:27:22.039Z,9.18
2019-04-27T17:29:20.813Z,9.16
2019-04-27T17:31:21.517Z,9.08
2019-04-27T17:33:21.154Z,9.03
2019-04-27T17:35:20.853Z,9.05
2019-04-27T17:37:20.659Z,8.87
2019-04-27T17:39:23.383Z,8.88
2019-04-27T17:41:20.408Z,8.74
2019-04-27T17:43:20.796Z,8.77
2019-04-27T17:45:21.673Z,8.58
2019-04-27T17:47:26.575Z,8.58
2019-04-27T17:49:20.834Z,8.53
2019-04-27T17:51:20.570Z,8.46
2019-04-27T17:53:20.772Z,8.36
2019-04-27T17:55:24.518Z,8.33
2019-04-27T17:57:22.234Z,8.42
2019-04-27T17:59:20.945Z,8.28
2019-04-27T18:01:23.395Z,8.29
2019-04-27T18:03:21.193Z,8.15
2019-04-27T18:05:20.727Z,8.12
2019-04-27T18:07:20.747Z,8.03
2019-04-27T18:09:21.970Z,8.02
2019-04-27T18:11:21.706Z,7.96
2019-04-27T18:13:25.370Z,8.00
2019-04-27T18:15:20.801Z,7.89
2019-04-27T18:17:20.898Z,7.86
2019-04-27T18:19:20.915Z,7.92
2019-04-27T18:21:20.815Z,7.79
2019-04-27T18:23:20.623Z,7.80
2019-04-27T18:25:22.025Z,7.82
2019-04-27T18:27:20.603Z,7.81
2019-04-27T18:29:22.836Z,7.70
2019-04-27T18:31:20.793Z,7.63
2019-04-27T18:33:20.687Z,7.58
2019-04-27T18:35:26.249Z,7.53
2019-04-27T18:37:24.420Z,7.35
2019-04-27T18:39:20.925Z,7.23
2019-04-27T18:41:22.051Z,7.22
2019-04-27T18:43:20.744Z,7.16
2019-04-27T18:45:21.167Z,7.11
2019-04-27T18:47:20.570Z,7.04
2019-04-27T18:49:22.631Z,6.98
2019-04-27T18:51:25.016Z,6.91
2019-04-27T18:53:24.235Z,6.96
2019-04-27T18:55:21.076Z,6.94
2019-04-27T18:57:20.726Z,6.89
2019-04-27T18:59:20.741Z,6.93
2019-04-27T19:01:20.742Z,6.78
2019-04-27T19:03:21.708Z,6.82
2019-04-27T19:05:20.768Z,6.87
2019-04-27T19:07:20.784Z,6.69
2019-04-27T19:09:20.688Z,6.87
2019-04-27T19:11:20.715Z,6.83
2019-04-27T19:13:20.769Z,6.89
2019-04-27T19:15:20.624Z,6.79
2019-04-27T19:17:20.637Z,6.75
2019-04-27T19:19:20.646Z,6.81
2019-04-27T19:21:20.609Z,6.93
2019-04-27T19:23:20.876Z,6.82
2019-04-27T19:25:20.889Z,6.85
2019-04-27T19:27:21.242Z,6.78
2019-04-27T19:29:20.706Z,6.62
2019-04-27T19:31:20.827Z,6.77
2019-04-27T19:33:22.258Z,6.73
2019-04-27T19:35:20.767Z,6.65
2019-04-27T19:37:20.852Z,6.53
2019-04-27T19:39:20.764Z,6.43
2019-04-27T19:41:20.889Z,6.39
2019-04-27T19:43:20.791Z,6.25
2019-04-27T19:45:21.141Z,6.21
2019-04-27T19:47:20.814Z,6.16
2019-04-27T19:49:20.751Z,6.07
2019-04-27T19:51:20.743Z,6.08
2019-04-27T19:53:20.751Z,5.98
2019-04-27T19:55:20.859Z,5.92
2019-04-27T19:57:31.919Z,5.87
2019-04-27T19:59:20.772Z,5.89
2019-04-27T20:01:20.811Z,5.77
2019-04-27T20:03:20.710Z,5.77
2019-04-27T20:05:20.658Z,5.83
2019-04-27T20:07:20.933Z,5.75
2019-04-27T20:09:20.741Z,5.67
2019-04-27T20:11:20.955Z,5.70
2019-04-27T20:13:22.003Z,5.69
2019-04-27T20:15:22.804Z,5.77
2019-04-27T20:17:22.272Z,5.78
2019-04-27T20:19:21.569Z,5.81
2019-04-27T20:21:21.070Z,5.82
2019-04-27T20:23:22.431Z,5.76
2019-04-27T20:25:21.312Z,5.76
2019-04-27T20:27:22.084Z,5.72
2019-04-27T20:29:21.770Z,5.71
2019-04-27T20:31:20.882Z,5.82
2019-04-27T20:33:21.116Z,5.84
2019-04-27T20:35:21.978Z,5.89
2019-04-27T20:37:21.111Z,5.98
2019-04-27T20:39:20.807Z,5.79
2019-04-27T20:41:21.862Z,5.89
2019-04-27T20:43:21.365Z,5.96
2019-04-27T20:45:20.570Z,6.04
2019-04-27T20:47:20.866Z,5.89
2019-04-27T20:49:20.868Z,5.89
2019-04-27T20:51:21.283Z,5.90
2019-04-27T20:53:20.952Z,5.96
2019-04-27T20:55:21.370Z,6.02
2019-04-27T20:57:21.643Z,6.03
2019-04-27T20:59:21.942Z,5.99
2019-04-27T21:01:20.533Z,6.02
2019-04-27T21:03:20.237Z,6.01
2019-04-27T21:05:21.095Z,5.95
2019-04-27T21:07:21.085Z,5.89
2019-04-27T21:09:21.329Z,5.98
2019-04-27T21:11:20.984Z,5.88
2019-04-27T21:13:20.270Z,5.97
2019-04-27T21:15:21.400Z,5.96
2019-04-27T21:17:21.799Z,5.83
2019-04-27T21:19:21.018Z,5.85
2019-04-27T21:21:20.194Z,5.97
2019-04-27T21:23:21.001Z,5.84
2019-04-27T21:25:20.466Z,5.84
2019-04-27T21:27:21.587Z,5.91
2019-04-27T21:29:20.984Z,5.84
2019-04-27T21:31:21.301Z,5.84
2019-04-27T21:33:21.506Z,5.75
2019-04-27T21:35:21.014Z,5.69
2019-04-27T21:37:20.350Z,5.75
2019-04-27T21:39:21.729Z,5.80
2019-04-27T21:41:20.869Z,5.72
2019-04-27T21:43:21.659Z,5.70
2019-04-27T21:45:21.761Z,5.72
2019-04-27T21:47:20.496Z,5.74
2019-04-27T21:49:21.102Z,5.76
2019-04-27T21:51:21.801Z,5.81
2019-04-27T21:53:21.186Z,5.76
2019-04-27T21:55:21.763Z,5.71
2019-04-27T21:57:21.027Z,5.78
2019-04-27T21:59:21.094Z,5.63
2019-04-27T22:01:21.595Z,5.72
2019-04-27T22:03:21.450Z,5.80
2019-04-27T22:05:21.052Z,5.80
2019-04-27T22:07:21.586Z,5.77
2019-04-27T22:09:20.314Z,5.79
2019-04-27T22:11:21.855Z,5.75
2019-04-27T22:13:22.359Z,5.89
2019-04-27T22:15:21.216Z,5.85
2019-04-27T22:17:20.404Z,5.82
2019-04-27T22:19:22.258Z,5.92
2019-04-27T22:21:21.595Z,5.93
2019-04-27T22:23:22.918Z,5.86
2019-04-27T22:25:21.717Z,5.97
2019-04-27T22:27:20.814Z,5.86
2019-04-27T22:29:22.109Z,5.82
2019-04-27T22:31:21.161Z,5.90
2019-04-27T22:33:21.438Z,5.78
2019-04-27T22:35:22.404Z,5.69
2019-04-27T22:37:21.318Z,5.82
2019-04-27T22:39:20.888Z,5.71
2019-04-27T22:41:21.338Z,5.68
2019-04-27T22:43:20.518Z,5.63
2019-04-27T22:45:20.441Z,5.70
2019-04-27T22:47:21.561Z,5.55
2019-04-27T22:49:21.093Z,5.63
2019-04-27T22:51:20.477Z,5.60
2019-04-27T22:53:20.572Z,5.59
2019-04-27T22:55:21.963Z,5.62
2019-04-27T22:57:20.784Z,5.59
2019-04-27T22:59:21.455Z,5.66
2019-04-27T23:01:20.521Z,5.68
2019-04-27T23:03:21.147Z,5.60
2019-04-27T23:05:20.956Z,5.55
2019-04-27T23:07:21.258Z,5.48
2019-04-27T23:09:21.866Z,5.56
2019-04-27T23:11:21.185Z,5.57
2019-04-27T23:13:21.352Z,5.61
2019-04-27T23:15:20.704Z,5.63
2019-04-27T23:17:20.307Z,5.49
2019-04-27T23:19:21.042Z,5.66
2019-04-27T23:21:20.921Z,5.42
2019-04-27T23:23:21.767Z,5.50
2019-04-27T23:25:20.505Z,5.51
2019-04-27T23:27:21.563Z,5.68
2019-04-27T23:29:21.387Z,5.54
2019-04-27T23:31:21.032Z,5.53
2019-04-27T23:33:21.112Z,5.57
2019-04-27T23:35:20.612Z,5.72
2019-04-27T23:37:20.523Z,5.70
2019-04-27T23:39:20.333Z,5.76
2019-04-27T23:41:20.545Z,5.64
2019-04-27T23:43:20.316Z,5.60
2019-04-27T23:45:20.672Z,5.77
2019-04-27T23:47:20.789Z,5.72
2019-04-27T23:49:20.267Z,5.69
2019-04-27T23:51:20.428Z,5.75
2019-04-27T23:53:21.871Z,5.84
2019-04-27T23:55:20.927Z,5.71
2019-04-27T23:57:21.786Z,5.74
2019-04-27T23:59:25.153Z,5.62
