createdAt,value
2019-05-23T00:00:54.432Z,74.01
2019-05-23T00:03:46.055Z,73.95
2019-05-23T00:06:36.353Z,74.68
2019-05-23T00:09:25.707Z,74.55
2019-05-23T00:12:15.518Z,74.86
2019-05-23T00:15:01.117Z,74.86
2019-05-23T00:17:35.351Z,74.69
2019-05-23T00:20:10.390Z,74.58
2019-05-23T00:22:41.994Z,75.20
2019-05-23T00:25:15.673Z,74.97
2019-05-23T00:27:47.446Z,74.80
2019-05-23T00:30:23.949Z,74.60
2019-05-23T00:32:59.883Z,74.80
2019-05-23T00:35:32.353Z,75.10
2019-05-23T00:38:04.582Z,75.19
2019-05-23T00:40:36.665Z,75.10
2019-05-23T00:43:08.307Z,75.48
2019-05-23T00:45:40.789Z,75.46
2019-05-23T00:48:13.755Z,75.67
2019-05-23T00:50:46.197Z,75.75
2019-05-23T00:53:17.468Z,75.99
2019-05-23T00:55:49.350Z,75.73
2019-05-23T00:58:20.970Z,75.34
2019-05-23T01:00:52.654Z,75.47
2019-05-23T01:03:25.447Z,75.56
2019-05-23T01:05:56.896Z,75.88
2019-05-23T01:08:31.163Z,75.76
2019-05-23T01:11:04.008Z,76.13
2019-05-23T01:13:35.822Z,75.99
2019-05-23T01:16:07.914Z,75.99
2019-05-23T01:18:40.317Z,75.83
2019-05-23T01:21:13.742Z,76.28
2019-05-23T01:23:56.869Z,76.24
2019-05-23T01:26:29.151Z,76.52
2019-05-23T01:29:02.175Z,76.06
2019-05-23T01:31:45.458Z,75.91
2019-05-23T01:34:16.941Z,76.14
2019-05-23T01:36:49.030Z,76.44
2019-05-23T01:39:20.629Z,76.94
2019-05-23T01:41:54.243Z,76.62
2019-05-23T01:44:26.652Z,77.03
2019-05-23T01:47:00.356Z,76.83
2019-05-23T01:49:32.380Z,77.02
2019-05-23T01:52:05.568Z,76.91
2019-05-23T01:54:37.203Z,76.85
2019-05-23T01:57:10.467Z,77.10
2019-05-23T01:59:43.047Z,77.04
2019-05-23T02:02:16.352Z,76.69
2019-05-23T02:04:48.715Z,76.96
2019-05-23T02:07:21.019Z,76.87
2019-05-23T02:09:52.416Z,76.62
2019-05-23T02:12:23.725Z,76.47
2019-05-23T02:14:56.108Z,76.71
2019-05-23T02:17:28.846Z,77.04
2019-05-23T02:20:01.878Z,77.48
2019-05-23T02:22:33.514Z,77.17
2019-05-23T02:25:08.207Z,76.85
2019-05-23T02:27:40.887Z,79.93
2019-05-23T02:30:33.138Z,79.90
2019-05-23T02:32:50.469Z,78.98
2019-05-23T02:35:22.951Z,84.89
2019-05-23T02:38:14.265Z,85.65
2019-05-23T02:40:47.249Z,81.10
2019-05-23T02:43:21.836Z,82.13
2019-05-23T02:46:13.063Z,84.06
2019-05-23T02:48:46.044Z,81.71
2019-05-23T02:51:37.225Z,82.23
2019-05-23T02:54:12.253Z,84.60
2019-05-23T02:56:46.328Z,83.44
2019-05-23T02:59:41.417Z,85.46
2019-05-23T03:02:46.438Z,84.77
2019-05-23T03:05:22.974Z,83.79
2019-05-23T03:07:56.616Z,82.79
2019-05-23T03:10:28.821Z,81.64
2019-05-23T03:13:02.024Z,81.07
2019-05-23T03:15:34.166Z,80.00
2019-05-23T03:18:08.798Z,79.51
2019-05-23T03:20:41.103Z,80.23
2019-05-23T03:23:16.874Z,79.88
2019-05-23T03:26:03.477Z,79.16
2019-05-23T03:28:42.816Z,78.88
2019-05-23T03:31:30.692Z,79.05
2019-05-23T03:33:59.727Z,79.57
2019-05-23T03:36:31.502Z,79.17
2019-05-23T03:39:02.887Z,79.48
2019-05-23T03:41:34.496Z,79.69
2019-05-23T03:44:07.447Z,80.00
2019-05-23T03:46:40.632Z,78.84
2019-05-23T03:49:11.940Z,79.73
2019-05-23T03:51:43.424Z,80.16
2019-05-23T03:54:15.262Z,79.51
2019-05-23T03:56:47.313Z,78.89
2019-05-23T03:59:20.054Z,78.73
2019-05-23T04:01:51.959Z,78.53
2019-05-23T04:04:26.877Z,79.34
2019-05-23T04:06:59.320Z,78.64
2019-05-23T04:09:31.146Z,78.77
2019-05-23T04:12:03.165Z,79.36
2019-05-23T04:14:34.534Z,79.58
2019-05-23T04:17:06.738Z,78.83
2019-05-23T04:19:38.443Z,78.50
2019-05-23T04:22:10.384Z,84.87
2019-05-23T04:24:42.460Z,84.33
2019-05-23T04:27:14.407Z,81.83
2019-05-23T04:29:45.921Z,84.35
2019-05-23T04:32:17.872Z,85.58
2019-05-23T04:34:50.168Z,84.40
2019-05-23T04:37:22.074Z,83.84
2019-05-23T04:39:54.379Z,85.88
2019-05-23T04:42:26.215Z,86.85
2019-05-23T04:44:57.636Z,86.13
2019-05-23T04:47:29.245Z,86.71
2019-05-23T04:50:00.903Z,86.54
2019-05-23T04:52:32.858Z,87.05
2019-05-23T04:55:04.928Z,87.47
2019-05-23T04:57:36.733Z,86.82
2019-05-23T05:00:13.412Z,87.63
2019-05-23T05:02:46.002Z,86.57
2019-05-23T05:05:18.303Z,87.02
2019-05-23T05:07:49.735Z,87.23
2019-05-23T05:10:23.907Z,88.37
2019-05-23T05:12:56.138Z,87.59
2019-05-23T05:15:27.989Z,87.22
2019-05-23T05:18:00.210Z,87.08
2019-05-23T05:20:31.983Z,87.23
2019-05-23T05:23:04.339Z,87.11
2019-05-23T05:25:37.186Z,87.43
2019-05-23T05:28:08.586Z,86.75
2019-05-23T05:30:40.554Z,85.23
2019-05-23T05:33:12.580Z,86.81
2019-05-23T05:35:44.324Z,86.12
2019-05-23T05:38:16.858Z,87.30
2019-05-23T05:40:48.248Z,86.23
2019-05-23T05:43:20.562Z,86.69
2019-05-23T05:45:52.212Z,86.96
2019-05-23T05:48:23.751Z,86.75
2019-05-23T05:50:55.441Z,86.67
2019-05-23T05:53:27.153Z,86.57
2019-05-23T05:55:58.518Z,86.02
2019-05-23T05:58:30.255Z,85.66
2019-05-23T06:01:04.019Z,85.49
2019-05-23T06:03:35.832Z,87.16
2019-05-23T06:06:18.394Z,84.96
2019-05-23T06:08:52.418Z,85.17
2019-05-23T06:11:24.237Z,85.24
2019-05-23T06:13:55.829Z,83.50
2019-05-23T06:16:27.942Z,82.88
2019-05-23T06:18:59.872Z,81.91
2019-05-23T06:21:31.400Z,81.46
2019-05-23T06:24:02.944Z,80.50
2019-05-23T06:26:34.325Z,80.88
2019-05-23T06:29:07.462Z,81.66
2019-05-23T06:31:40.641Z,79.97
2019-05-23T06:34:12.994Z,80.27
2019-05-23T06:36:44.964Z,79.37
2019-05-23T06:39:18.464Z,79.45
2019-05-23T06:41:49.952Z,78.52
2019-05-23T06:44:21.676Z,79.71
2019-05-23T06:46:53.023Z,78.77
2019-05-23T06:49:24.478Z,77.37
2019-05-23T06:51:55.817Z,76.50
2019-05-23T06:54:27.369Z,77.31
2019-05-23T06:56:58.882Z,75.43
2019-05-23T06:59:30.293Z,76.42
2019-05-23T07:02:02.335Z,76.67
2019-05-23T07:04:33.865Z,76.34
2019-05-23T07:07:06.708Z,75.66
2019-05-23T07:09:38.211Z,76.77
2019-05-23T07:12:10.368Z,74.85
2019-05-23T07:14:41.784Z,73.13
2019-05-23T07:17:13.549Z,74.19
2019-05-23T07:19:45.040Z,73.21
2019-05-23T07:22:18.869Z,71.74
2019-05-23T07:24:57.956Z,70.69
2019-05-23T07:27:25.681Z,72.25
2019-05-23T07:29:57.211Z,71.88
2019-05-23T07:32:28.605Z,70.32
2019-05-23T07:34:59.965Z,73.04
2019-05-23T07:37:31.425Z,68.55
2019-05-23T07:40:02.948Z,67.90
2019-05-23T07:42:35.438Z,67.28
2019-05-23T07:45:09.661Z,67.74
2019-05-23T07:47:41.694Z,68.30
2019-05-23T07:50:14.525Z,67.49
2019-05-23T07:52:46.024Z,67.51
2019-05-23T07:55:20.538Z,63.48
2019-05-23T07:57:52.547Z,64.99
2019-05-23T08:00:35.564Z,60.66
2019-05-23T08:03:09.133Z,61.75
2019-05-23T08:05:40.541Z,63.68
2019-05-23T08:08:12.610Z,58.99
2019-05-23T08:10:46.429Z,62.45
2019-05-23T08:13:18.146Z,65.13
2019-05-23T08:15:50.041Z,61.91
2019-05-23T08:18:21.905Z,59.68
2019-05-23T08:20:53.326Z,59.87
2019-05-23T08:23:25.174Z,63.50
2019-05-23T08:26:02.321Z,61.53
2019-05-23T08:28:34.877Z,62.43
2019-05-23T08:31:08.065Z,61.07
2019-05-23T08:33:40.217Z,62.20
2019-05-23T08:36:12.190Z,60.38
2019-05-23T08:38:43.849Z,60.10
2019-05-23T08:41:15.435Z,56.86
2019-05-23T08:43:47.717Z,57.17
2019-05-23T08:46:20.773Z,59.02
2019-05-23T08:48:52.535Z,55.28
2019-05-23T08:51:23.978Z,55.73
2019-05-23T08:53:55.770Z,56.90
2019-05-23T08:56:27.471Z,57.20
2019-05-23T08:58:58.905Z,59.03
2019-05-23T09:01:30.424Z,54.29
2019-05-23T09:04:04.057Z,53.76
2019-05-23T09:06:35.909Z,56.35
2019-05-23T09:09:28.518Z,51.52
2019-05-23T09:11:44.495Z,51.80
2019-05-23T09:14:16.140Z,51.16
2019-05-23T09:16:47.597Z,50.18
2019-05-23T09:19:19.296Z,52.69
2019-05-23T09:21:57.503Z,49.35
2019-05-23T09:24:24.121Z,51.29
2019-05-23T09:26:55.521Z,50.28
2019-05-23T09:29:27.941Z,53.63
2019-05-23T09:31:59.890Z,45.29
2019-05-23T09:34:31.397Z,48.55
2019-05-23T09:37:03.761Z,44.44
2019-05-23T09:39:36.898Z,45.21
2019-05-23T09:42:11.921Z,45.62
2019-05-23T09:44:41.657Z,45.10
2019-05-23T09:47:13.188Z,44.62
2019-05-23T09:49:53.734Z,46.37
2019-05-23T09:52:19.743Z,48.26
2019-05-23T09:54:51.180Z,47.86
2019-05-23T09:57:23.139Z,42.92
2019-05-23T09:59:57.038Z,42.90
2019-05-23T10:02:28.739Z,42.45
2019-05-23T10:05:13.227Z,41.77
2019-05-23T10:07:44.915Z,46.53
2019-05-23T10:10:17.955Z,43.84
2019-05-23T10:12:49.461Z,41.19
2019-05-23T10:15:35.564Z,44.61
2019-05-23T10:18:08.882Z,44.36
2019-05-23T10:20:41.332Z,41.81
2019-05-23T10:23:12.887Z,42.57
2019-05-23T10:25:44.856Z,47.01
2019-05-23T10:28:16.826Z,45.73
2019-05-23T10:30:48.350Z,41.78
2019-05-23T10:33:20.113Z,41.81
2019-05-23T10:36:00.375Z,42.17
2019-05-23T10:38:24.779Z,40.39
2019-05-23T10:40:56.356Z,43.72
2019-05-23T10:43:27.803Z,43.79
2019-05-23T10:45:59.299Z,40.21
2019-05-23T10:48:31.173Z,41.59
2019-05-23T10:51:02.454Z,37.22
2019-05-23T10:53:33.786Z,37.86
2019-05-23T10:56:05.448Z,38.55
2019-05-23T10:58:37.127Z,37.25
2019-05-23T11:01:09.227Z,38.06
2019-05-23T11:03:40.895Z,37.20
2019-05-23T11:06:16.460Z,36.52
2019-05-23T11:08:46.595Z,36.16
2019-05-23T11:11:18.001Z,41.78
2019-05-23T11:13:49.615Z,37.04
2019-05-23T11:16:21.133Z,36.85
2019-05-23T11:18:53.821Z,41.60
2019-05-23T11:21:25.553Z,40.15
2019-05-23T11:23:57.158Z,43.97
2019-05-23T11:26:29.169Z,40.37
2019-05-23T11:29:00.417Z,43.65
2019-05-23T11:31:32.258Z,41.66
2019-05-23T11:34:03.788Z,38.40
2019-05-23T11:36:36.897Z,37.77
2019-05-23T11:39:10.780Z,37.90
2019-05-23T11:41:42.406Z,37.51
2019-05-23T11:44:13.804Z,39.18
2019-05-23T11:46:45.960Z,42.39
2019-05-23T11:49:17.804Z,44.79
2019-05-23T11:51:50.515Z,37.95
2019-05-23T11:54:22.266Z,36.84
2019-05-23T11:56:56.173Z,40.34
2019-05-23T11:59:28.439Z,38.08
2019-05-23T12:02:03.002Z,38.79
2019-05-23T12:04:36.237Z,34.62
2019-05-23T12:07:09.412Z,37.34
2019-05-23T12:09:40.936Z,35.93
2019-05-23T12:12:12.390Z,38.15
2019-05-23T12:14:43.992Z,38.17
2019-05-23T12:17:17.061Z,35.29
2019-05-23T12:19:48.960Z,34.29
2019-05-23T12:22:20.568Z,35.29
2019-05-23T12:24:51.955Z,37.77
2019-05-23T12:27:23.502Z,35.65
2019-05-23T12:30:08.160Z,35.69
2019-05-23T12:32:39.665Z,34.17
2019-05-23T12:35:12.117Z,34.41
2019-05-23T12:37:43.843Z,33.25
2019-05-23T12:40:21.420Z,34.07
2019-05-23T12:42:52.783Z,36.33
2019-05-23T12:45:24.601Z,33.86
2019-05-23T12:48:00.329Z,32.53
2019-05-23T12:50:47.552Z,33.63
2019-05-23T12:53:19.697Z,32.96
2019-05-23T12:55:51.046Z,30.61
2019-05-23T12:58:23.000Z,36.11
2019-05-23T13:00:56.097Z,32.29
2019-05-23T13:03:35.157Z,31.01
2019-05-23T13:06:07.689Z,32.85
2019-05-23T13:08:39.029Z,31.71
2019-05-23T13:11:10.563Z,32.04
2019-05-23T13:13:42.085Z,31.75
2019-05-23T13:16:17.687Z,30.99
2019-05-23T13:18:58.429Z,30.46
2019-05-23T13:21:25.943Z,29.91
2019-05-23T13:23:57.418Z,31.18
2019-05-23T13:26:29.144Z,31.22
2019-05-23T13:29:00.640Z,34.42
2019-05-23T13:31:32.155Z,31.80
2019-05-23T13:34:03.628Z,29.48
2019-05-23T13:36:35.352Z,29.41
2019-05-23T13:39:09.980Z,29.23
2019-05-23T13:41:41.645Z,33.15
2019-05-23T13:44:32.046Z,29.57
2019-05-23T13:46:46.774Z,31.42
2019-05-23T13:49:18.612Z,33.20
2019-05-23T13:51:50.497Z,33.59
2019-05-23T13:54:22.140Z,30.63
2019-05-23T13:56:54.692Z,32.14
2019-05-23T13:59:26.254Z,30.57
2019-05-23T14:01:58.796Z,30.60
2019-05-23T14:04:30.373Z,30.69
2019-05-23T14:07:01.913Z,29.09
2019-05-23T14:09:34.660Z,31.02
2019-05-23T14:12:20.523Z,28.82
2019-05-23T14:14:39.895Z,26.67
2019-05-23T14:17:19.150Z,29.04
2019-05-23T14:19:52.433Z,29.93
2019-05-23T14:22:26.291Z,32.29
2019-05-23T14:24:58.195Z,28.88
2019-05-23T14:27:47.621Z,30.83
2019-05-23T14:30:36.111Z,31.50
2019-05-23T14:33:12.971Z,28.96
2019-05-23T14:35:46.050Z,30.21
2019-05-23T14:38:30.102Z,30.03
2019-05-23T14:40:52.591Z,30.81
2019-05-23T14:43:27.710Z,35.17
2019-05-23T14:46:09.481Z,33.21
2019-05-23T14:48:45.920Z,30.57
2019-05-23T14:51:19.169Z,32.75
2019-05-23T14:53:56.017Z,30.34
2019-05-23T14:56:29.454Z,30.31
2019-05-23T14:59:00.899Z,29.58
2019-05-23T15:01:35.556Z,29.03
2019-05-23T15:04:08.823Z,32.28
2019-05-23T15:06:48.803Z,31.55
2019-05-23T15:09:21.451Z,32.43
2019-05-23T15:11:54.148Z,32.12
2019-05-23T15:14:27.004Z,30.77
2019-05-23T15:17:06.396Z,29.58
2019-05-23T15:19:44.732Z,34.98
2019-05-23T15:22:11.554Z,28.69
2019-05-23T15:24:47.944Z,30.69
2019-05-23T15:27:33.199Z,32.38
2019-05-23T15:30:11.544Z,28.84
2019-05-23T15:32:50.576Z,29.35
2019-05-23T15:35:32.910Z,33.08
2019-05-23T15:38:10.194Z,30.15
2019-05-23T15:40:43.486Z,31.55
2019-05-23T15:43:19.884Z,31.46
2019-05-23T15:45:51.226Z,29.65
2019-05-23T15:48:22.734Z,31.32
2019-05-23T15:50:54.172Z,30.34
2019-05-23T15:53:30.094Z,30.65
2019-05-23T15:56:27.280Z,31.98
2019-05-23T15:58:53.036Z,32.12
2019-05-23T16:01:27.870Z,33.00
2019-05-23T16:04:04.385Z,30.78
2019-05-23T16:06:36.634Z,29.59
2019-05-23T16:09:27.795Z,29.41
2019-05-23T16:11:46.319Z,28.82
2019-05-23T16:14:23.904Z,29.21
2019-05-23T16:16:57.411Z,30.88
2019-05-23T16:19:28.793Z,30.80
2019-05-23T16:22:00.354Z,31.35
2019-05-23T16:24:32.222Z,29.81
2019-05-23T16:27:03.754Z,29.50
2019-05-23T16:29:35.841Z,27.89
2019-05-23T16:32:07.288Z,27.70
2019-05-23T16:34:39.113Z,28.02
2019-05-23T16:37:10.623Z,29.69
2019-05-23T16:39:47.136Z,29.66
2019-05-23T16:44:48.675Z,28.77
2019-05-23T16:47:21.402Z,28.94
2019-05-23T16:49:52.838Z,31.03
2019-05-23T16:52:24.315Z,28.82
2019-05-23T16:54:57.628Z,28.59
2019-05-23T16:57:30.704Z,28.86
2019-05-23T17:00:21.069Z,32.53
2019-05-23T17:03:00.521Z,31.28
2019-05-23T17:05:45.475Z,30.19
2019-05-23T17:08:32.232Z,30.50
2019-05-23T17:11:15.240Z,29.41
2019-05-23T17:13:48.748Z,32.12
2019-05-23T17:16:27.491Z,30.62
2019-05-23T17:19:00.893Z,31.48
2019-05-23T17:21:40.465Z,32.39
2019-05-23T17:24:20.611Z,33.58
2019-05-23T17:27:05.400Z,32.43
2019-05-23T17:29:36.670Z,30.21
2019-05-23T17:32:10.101Z,31.71
2019-05-23T17:34:49.682Z,32.21
2019-05-23T17:37:22.990Z,30.22
2019-05-23T17:39:54.438Z,32.64
2019-05-23T17:42:25.798Z,32.66
2019-05-23T17:44:57.283Z,31.18
2019-05-23T17:47:29.877Z,31.55
2019-05-23T17:50:02.848Z,33.40
2019-05-23T17:52:34.927Z,33.81
2019-05-23T17:55:09.368Z,32.41
2019-05-23T17:57:40.999Z,32.97
2019-05-23T18:00:14.328Z,33.60
2019-05-23T18:02:46.361Z,33.40
2019-05-23T18:05:18.326Z,35.34
2019-05-23T18:07:49.797Z,35.07
2019-05-23T18:10:21.500Z,35.56
2019-05-23T18:12:53.385Z,38.27
2019-05-23T18:15:25.580Z,35.86
2019-05-23T18:18:02.851Z,36.36
2019-05-23T18:20:35.094Z,38.46
2019-05-23T18:23:06.974Z,39.85
2019-05-23T18:25:38.834Z,41.09
2019-05-23T18:28:12.372Z,39.72
2019-05-23T18:30:52.164Z,41.07
2019-05-23T18:33:24.438Z,40.49
2019-05-23T18:35:56.340Z,41.44
2019-05-23T18:38:27.807Z,42.59
2019-05-23T18:41:04.378Z,44.84
2019-05-23T18:43:33.372Z,43.73
2019-05-23T18:46:10.030Z,45.00
2019-05-23T18:48:42.585Z,45.57
2019-05-23T18:51:14.871Z,46.48
2019-05-23T18:53:48.691Z,47.03
2019-05-23T18:56:32.788Z,47.66
2019-05-23T18:59:05.966Z,47.87
2019-05-23T19:01:46.912Z,44.71
2019-05-23T19:04:18.723Z,48.42
2019-05-23T19:06:51.420Z,48.70
2019-05-23T19:09:22.967Z,48.88
2019-05-23T19:11:54.401Z,48.98
2019-05-23T19:14:25.916Z,49.74
2019-05-23T19:16:58.978Z,51.25
2019-05-23T19:19:30.252Z,51.38
2019-05-23T19:22:01.796Z,50.48
2019-05-23T19:24:34.533Z,50.24
2019-05-23T19:27:06.087Z,50.98
2019-05-23T19:29:37.930Z,52.02
2019-05-23T19:32:09.946Z,52.47
2019-05-23T19:34:41.323Z,52.63
2019-05-23T19:37:12.917Z,53.50
2019-05-23T19:39:44.347Z,53.59
2019-05-23T19:42:16.304Z,53.52
2019-05-23T19:44:47.739Z,54.45
2019-05-23T19:47:19.217Z,54.79
2019-05-23T19:49:50.738Z,54.82
2019-05-23T19:52:22.312Z,54.90
2019-05-23T19:54:53.828Z,55.42
2019-05-23T19:57:26.201Z,55.95
2019-05-23T19:59:57.612Z,55.83
2019-05-23T20:02:37.127Z,56.20
2019-05-23T20:05:21.229Z,56.52
2019-05-23T20:07:53.409Z,56.41
2019-05-23T20:10:26.812Z,57.28
2019-05-23T20:12:58.327Z,57.52
2019-05-23T20:15:30.889Z,58.11
2019-05-23T20:18:08.593Z,58.12
2019-05-23T20:20:40.400Z,60.85
2019-05-23T20:23:15.848Z,59.39
2019-05-23T20:25:49.024Z,59.19
2019-05-23T20:28:22.173Z,59.71
2019-05-23T20:30:54.913Z,59.20
2019-05-23T20:33:34.662Z,59.77
2019-05-23T20:36:11.727Z,60.21
2019-05-23T20:38:41.212Z,60.47
2019-05-23T20:41:12.679Z,61.53
2019-05-23T20:43:44.124Z,62.96
2019-05-23T20:46:15.495Z,62.79
2019-05-23T20:48:47.077Z,61.38
2019-05-23T20:51:18.595Z,60.76
2019-05-23T20:53:50.193Z,60.82
2019-05-23T20:56:24.575Z,61.12
2019-05-23T20:58:55.971Z,61.38
2019-05-23T21:01:29.199Z,61.34
2019-05-23T21:04:00.705Z,61.10
2019-05-23T21:06:31.990Z,61.79
2019-05-23T21:09:04.788Z,61.90
2019-05-23T21:11:36.207Z,62.57
2019-05-23T21:14:07.857Z,62.51
2019-05-23T21:16:47.803Z,62.82
2019-05-23T21:19:19.242Z,63.63
2019-05-23T21:21:50.625Z,63.73
2019-05-23T21:24:22.095Z,63.82
2019-05-23T21:26:53.465Z,64.29
2019-05-23T21:29:24.827Z,64.49
2019-05-23T21:31:56.237Z,64.15
2019-05-23T21:34:27.639Z,63.71
2019-05-23T21:36:58.977Z,63.77
2019-05-23T21:39:31.379Z,64.67
2019-05-23T21:42:04.500Z,64.80
2019-05-23T21:44:35.770Z,64.74
2019-05-23T21:47:07.481Z,64.99
2019-05-23T21:49:38.837Z,64.80
2019-05-23T21:52:10.350Z,65.15
2019-05-23T21:54:41.739Z,65.28
2019-05-23T21:57:16.112Z,65.92
2019-05-23T21:59:46.002Z,66.39
2019-05-23T22:02:20.448Z,65.34
2019-05-23T22:05:07.586Z,65.10
2019-05-23T22:07:39.043Z,64.79
2019-05-23T22:10:10.792Z,65.26
2019-05-23T22:12:42.255Z,65.31
2019-05-23T22:15:18.319Z,65.48
2019-05-23T22:17:50.633Z,65.78
2019-05-23T22:20:22.084Z,65.56
2019-05-23T22:22:53.462Z,65.30
2019-05-23T22:25:33.230Z,65.79
2019-05-23T22:28:04.911Z,66.18
2019-05-23T22:30:36.379Z,65.91
2019-05-23T22:33:08.348Z,66.83
2019-05-23T22:35:39.621Z,66.38
2019-05-23T22:38:11.468Z,66.17
2019-05-23T22:40:43.018Z,66.74
2019-05-23T22:43:21.051Z,66.75
2019-05-23T22:45:47.519Z,66.25
2019-05-23T22:48:19.058Z,66.46
2019-05-23T22:50:50.342Z,67.17
2019-05-23T22:53:21.724Z,67.23
2019-05-23T22:55:53.057Z,66.52
2019-05-23T22:58:24.633Z,66.96
2019-05-23T23:00:56.051Z,67.54
2019-05-23T23:03:27.586Z,67.57
2019-05-23T23:05:59.068Z,67.44
2019-05-23T23:08:32.330Z,67.29
2019-05-23T23:11:03.587Z,66.78
2019-05-23T23:13:38.583Z,67.74
2019-05-23T23:16:08.930Z,68.03
2019-05-23T23:18:40.314Z,68.13
2019-05-23T23:21:11.691Z,67.70
2019-05-23T23:23:43.139Z,68.45
2019-05-23T23:26:14.432Z,67.77
2019-05-23T23:28:45.959Z,68.35
2019-05-23T23:31:17.725Z,67.56
2019-05-23T23:33:49.027Z,68.48
2019-05-23T23:36:20.663Z,68.95
2019-05-23T23:38:53.592Z,68.13
2019-05-23T23:41:24.957Z,67.69
2019-05-23T23:43:59.717Z,67.93
2019-05-23T23:46:47.239Z,68.98
2019-05-23T23:49:36.315Z,69.58
2019-05-23T23:52:25.553Z,69.38
2019-05-23T23:55:14.712Z,69.03
2019-05-23T23:58:00.420Z,69.00
