createdAt,value
2022-09-05T00:02:49.524Z,3.10
2022-09-05T00:05:51.027Z,3.38
2022-09-05T00:08:29.860Z,3.20
2022-09-05T00:11:39.802Z,2.97
2022-09-05T00:14:10.229Z,3.35
2022-09-05T00:17:02.808Z,3.30
2022-09-05T00:24:17.194Z,3.10
2022-09-05T00:24:27.482Z,3.42
2022-09-05T00:25:53.961Z,3.33
2022-09-05T00:28:33.966Z,3.33
2022-09-05T00:31:54.683Z,3.55
2022-09-05T00:34:17.568Z,3.65
2022-09-05T00:36:48.579Z,2.90
2022-09-05T00:39:20.893Z,3.38
2022-09-05T00:41:51.937Z,3.20
2022-09-05T00:44:22.832Z,3.45
2022-09-05T00:47:03.233Z,3.72
2022-09-05T00:49:40.684Z,3.83
2022-09-05T00:52:14.315Z,3.30
2022-09-05T00:54:59.779Z,3.50
2022-09-05T00:57:43.570Z,3.33
2022-09-05T01:00:18.536Z,2.97
2022-09-05T01:03:09.951Z,3.20
2022-09-05T01:05:56.052Z,3.63
2022-09-05T01:08:38.928Z,3.50
2022-09-05T01:11:13.726Z,3.30
2022-09-05T01:13:48.308Z,3.25
2022-09-05T01:16:24.781Z,3.15
2022-09-05T01:19:06.644Z,3.20
2022-09-05T01:21:53.467Z,3.40
2022-09-05T01:24:42.699Z,3.10
2022-09-05T01:29:12.852Z,3.20
2022-09-05T01:30:41.220Z,3.50
2022-09-05T01:33:19.346Z,3.55
2022-09-05T01:36:11.184Z,3.25
2022-09-05T01:39:47.619Z,3.70
2022-09-05T01:41:43.907Z,3.17
2022-09-05T01:44:18.411Z,3.20
2022-09-05T01:46:58.888Z,3.80
2022-09-05T01:49:43.522Z,3.80
2022-09-05T01:52:28.045Z,4.03
2022-09-05T01:55:14.545Z,3.72
2022-09-05T01:57:52.068Z,3.95
2022-09-05T02:00:23.820Z,4.30
2022-09-05T02:03:08.824Z,3.53
2022-09-05T02:06:07.054Z,4.10
2022-09-05T02:08:57.388Z,4.70
2022-09-05T02:11:41.590Z,4.22
2022-09-05T02:14:31.028Z,3.92
2022-09-05T02:17:23.703Z,3.83
2022-09-05T02:20:12.341Z,3.78
2022-09-05T02:22:45.211Z,4.50
2022-09-05T02:26:01.574Z,4.25
2022-09-05T02:28:13.707Z,3.72
2022-09-05T02:30:58.087Z,3.88
2022-09-05T02:33:41.986Z,3.72
2022-09-05T02:36:16.221Z,4.20
2022-09-05T02:41:18.779Z,4.22
2022-09-05T02:45:13.858Z,4.30
2022-09-05T02:45:18.589Z,3.50
2022-09-05T02:47:37.448Z,4.07
2022-09-05T02:54:29.259Z,4.10
2022-09-05T02:57:34.881Z,3.88
2022-09-05T02:57:35.918Z,3.70
2022-09-05T02:59:35.946Z,3.70
2022-09-05T03:02:25.266Z,3.40
2022-09-05T03:05:05.159Z,4.07
2022-09-05T03:08:08.860Z,3.63
2022-09-05T03:11:18.844Z,3.65
2022-09-05T03:14:12.172Z,3.65
2022-09-05T03:17:19.275Z,3.50
2022-09-05T03:20:41.039Z,3.72
2022-09-05T03:23:34.901Z,3.33
2022-09-05T03:26:30.372Z,3.92
2022-09-05T03:29:24.082Z,3.80
2022-09-05T03:32:27.988Z,3.80
2022-09-05T03:35:34.131Z,3.40
2022-09-05T03:38:32.943Z,3.25
2022-09-05T03:41:21.590Z,3.45
2022-09-05T03:44:24.783Z,3.17
2022-09-05T03:47:09.321Z,3.60
2022-09-05T03:53:09.872Z,3.22
2022-09-05T03:57:24.925Z,3.45
2022-09-05T03:57:25.337Z,3.50
2022-09-05T04:00:02.567Z,3.47
2022-09-05T04:08:10.061Z,3.35
2022-09-05T04:08:16.934Z,3.55
2022-09-05T04:08:34.133Z,3.70
2022-09-05T04:11:11.316Z,3.28
2022-09-05T04:13:50.131Z,3.15
2022-09-05T04:16:22.528Z,3.13
2022-09-05T04:18:55.621Z,3.30
2022-09-05T04:21:28.630Z,2.92
2022-09-05T04:24:11.117Z,3.22
2022-09-05T04:27:00.299Z,3.42
2022-09-05T04:29:44.033Z,3.35
2022-09-05T04:32:24.053Z,3.15
2022-09-05T04:35:08.645Z,3.53
2022-09-05T04:37:48.427Z,3.53
2022-09-05T04:40:40.469Z,3.10
2022-09-05T04:43:14.107Z,3.40
2022-09-05T04:45:48.225Z,3.08
2022-09-05T04:48:22.577Z,2.97
2022-09-05T04:51:04.113Z,3.35
2022-09-05T04:53:54.120Z,3.45
2022-09-05T04:56:28.128Z,3.60
2022-09-05T05:01:46.070Z,3.33
2022-09-05T05:05:59.829Z,3.80
2022-09-05T05:06:12.240Z,3.53
2022-09-05T05:07:41.921Z,4.03
2022-09-05T05:11:06.179Z,3.65
2022-09-05T05:18:02.720Z,3.60
2022-09-05T05:18:07.634Z,3.80
2022-09-05T05:19:05.071Z,3.83
2022-09-05T05:21:36.972Z,3.55
2022-09-05T05:24:12.269Z,3.65
2022-09-05T05:26:48.081Z,3.65
2022-09-05T05:29:29.070Z,4.00
2022-09-05T05:32:00.882Z,4.68
2022-09-05T05:34:34.163Z,4.18
2022-09-05T05:37:07.009Z,4.32
2022-09-05T05:39:39.902Z,4.57
2022-09-05T05:42:20.358Z,4.07
2022-09-05T05:44:53.815Z,3.60
2022-09-05T05:47:31.345Z,3.25
2022-09-05T05:50:11.767Z,3.38
2022-09-05T05:53:30.400Z,3.13
2022-09-05T05:56:27.112Z,2.63
2022-09-05T05:59:32.524Z,2.72
2022-09-05T06:02:36.878Z,2.83
2022-09-05T06:05:31.156Z,2.72
2022-09-05T06:10:26.342Z,2.40
2022-09-05T06:14:55.642Z,2.60
2022-09-05T06:15:27.012Z,2.33
2022-09-05T06:18:29.650Z,2.78
2022-09-05T06:22:11.120Z,2.45
2022-09-05T06:25:16.857Z,2.22
2022-09-05T06:28:20.461Z,2.42
2022-09-05T06:31:29.805Z,2.22
2022-09-05T06:34:00.304Z,2.30
2022-09-05T06:36:52.142Z,2.20
2022-09-05T06:39:31.689Z,2.10
2022-09-05T06:42:33.422Z,2.42
2022-09-05T06:45:28.916Z,2.20
2022-09-05T06:48:14.593Z,2.30
2022-09-05T06:51:44.935Z,2.33
2022-09-05T06:54:52.966Z,1.90
2022-09-05T06:57:55.339Z,1.98
2022-09-05T07:00:26.882Z,1.80
2022-09-05T07:03:22.828Z,1.95
2022-09-05T07:05:57.529Z,1.80
2022-09-05T07:08:36.297Z,2.20
2022-09-05T07:11:16.896Z,1.80
2022-09-05T07:13:59.399Z,1.70
2022-09-05T07:16:41.966Z,1.77
2022-09-05T07:19:27.199Z,1.90
2022-09-05T07:22:48.621Z,1.70
2022-09-05T07:25:18.221Z,1.60
2022-09-05T07:28:25.730Z,1.48
2022-09-05T07:30:49.146Z,1.80
2022-09-05T07:33:21.258Z,1.58
2022-09-05T07:35:54.491Z,1.58
2022-09-05T07:38:26.632Z,1.65
2022-09-05T07:41:19.568Z,1.67
2022-09-05T07:43:55.678Z,1.63
2022-09-05T07:46:26.977Z,1.40
2022-09-05T07:49:00.834Z,1.50
2022-09-05T07:56:53.051Z,1.63
2022-09-05T07:57:09.636Z,1.45
2022-09-05T07:57:31.140Z,1.30
2022-09-05T08:00:25.802Z,1.33
2022-09-05T08:02:56.968Z,1.55
2022-09-05T08:05:35.181Z,1.30
2022-09-05T08:08:09.796Z,1.50
2022-09-05T08:11:24.536Z,1.40
2022-09-05T08:13:51.725Z,1.40
2022-09-05T08:16:25.382Z,1.50
2022-09-05T08:19:00.891Z,1.38
2022-09-05T08:21:40.057Z,1.33
2022-09-05T08:24:14.285Z,1.25
2022-09-05T08:26:47.420Z,1.20
2022-09-05T08:29:27.061Z,1.00
2022-09-05T08:32:03.954Z,1.00
2022-09-05T08:34:44.757Z,1.00
2022-09-05T08:37:21.171Z,1.05
2022-09-05T08:40:10.191Z,1.10
2022-09-05T08:44:34.801Z,0.90
2022-09-05T08:46:47.253Z,0.95
2022-09-05T08:48:45.966Z,1.10
2022-09-05T08:51:30.184Z,0.80
2022-09-05T08:54:15.070Z,1.00
2022-09-05T08:56:54.623Z,1.02
2022-09-05T08:59:34.043Z,0.85
2022-09-05T09:02:47.730Z,0.90
2022-09-05T09:06:12.138Z,0.98
2022-09-05T09:08:22.277Z,0.85
2022-09-05T09:10:57.312Z,1.00
2022-09-05T09:13:37.621Z,0.80
2022-09-05T09:16:11.076Z,0.90
2022-09-05T09:18:45.393Z,0.90
2022-09-05T09:21:30.244Z,0.85
2022-09-05T09:24:08.002Z,0.82
2022-09-05T09:26:43.744Z,1.00
2022-09-05T09:29:14.070Z,0.73
2022-09-05T09:31:54.707Z,1.00
2022-09-05T09:34:45.713Z,0.90
2022-09-05T09:37:51.642Z,0.85
2022-09-05T09:40:33.140Z,0.93
2022-09-05T09:43:08.527Z,0.93
2022-09-05T09:45:53.721Z,1.08
2022-09-05T09:49:02.543Z,0.80
2022-09-05T09:51:45.877Z,0.90
2022-09-05T09:54:53.502Z,0.73
2022-09-05T09:57:59.473Z,0.60
2022-09-05T10:00:38.028Z,0.60
2022-09-05T10:10:35.111Z,0.60
2022-09-05T10:10:43.933Z,0.40
2022-09-05T10:10:57.758Z,0.70
2022-09-05T10:13:35.058Z,0.35
2022-09-05T10:16:45.329Z,0.45
2022-09-05T10:22:52.277Z,0.40
2022-09-05T10:25:51.346Z,0.40
2022-09-05T10:28:34.188Z,0.40
2022-09-05T10:32:50.619Z,0.40
2022-09-05T10:35:10.839Z,0.40
2022-09-05T10:37:05.450Z,0.40
2022-09-05T10:39:36.404Z,0.35
2022-09-05T10:42:14.375Z,0.30
2022-09-05T10:44:49.208Z,0.40
2022-09-05T10:47:31.247Z,0.45
2022-09-05T10:50:12.046Z,0.50
2022-09-05T10:53:08.512Z,0.60
2022-09-05T10:55:48.559Z,0.50
2022-09-05T10:59:54.096Z,0.50
2022-09-05T11:02:27.587Z,0.50
2022-09-05T11:04:29.743Z,0.50
2022-09-05T11:07:13.356Z,0.70
2022-09-05T11:10:02.077Z,0.50
2022-09-05T11:13:07.316Z,0.57
2022-09-05T11:16:03.556Z,0.47
2022-09-05T11:18:57.244Z,0.60
2022-09-05T11:22:04.011Z,0.70
2022-09-05T11:24:50.646Z,0.70
2022-09-05T11:27:27.806Z,0.80
2022-09-05T11:30:02.226Z,0.80
2022-09-05T11:38:05.760Z,0.70
2022-09-05T11:40:06.453Z,0.88
2022-09-05T11:40:07.048Z,0.80
2022-09-05T11:42:12.526Z,1.00
2022-09-05T11:44:58.242Z,0.80
2022-09-05T11:48:20.200Z,0.90
2022-09-05T11:51:11.094Z,0.90
2022-09-05T11:54:14.051Z,0.75
2022-09-05T11:57:32.677Z,1.00
2022-09-05T12:00:33.171Z,0.90
2022-09-05T12:03:57.170Z,0.70
2022-09-05T12:06:57.408Z,0.80
2022-09-05T12:09:44.100Z,0.80
2022-09-05T12:12:38.704Z,0.80
2022-09-05T12:15:25.385Z,0.80
2022-09-05T12:18:18.923Z,0.90
2022-09-05T12:20:58.262Z,0.90
2022-09-05T12:23:55.189Z,0.90
2022-09-05T12:27:39.965Z,0.95
2022-09-05T12:29:32.861Z,0.95
2022-09-05T12:33:52.408Z,0.80
2022-09-05T12:36:12.956Z,0.90
2022-09-05T12:40:54.589Z,0.90
2022-09-05T12:41:36.423Z,0.85
2022-09-05T12:44:29.965Z,0.80
2022-09-05T12:46:37.432Z,0.95
2022-09-05T12:49:10.038Z,0.73
2022-09-05T12:51:47.646Z,0.80
2022-09-05T12:54:34.176Z,0.73
2022-09-05T13:01:42.015Z,0.90
2022-09-05T13:03:12.457Z,0.77
2022-09-05T13:03:26.817Z,0.90
2022-09-05T13:06:00.560Z,0.98
2022-09-05T13:08:44.177Z,0.98
2022-09-05T13:14:49.268Z,0.90
2022-09-05T13:15:02.800Z,0.90
2022-09-05T13:17:05.615Z,0.90
2022-09-05T13:19:40.622Z,0.80
2022-09-05T13:22:11.195Z,1.00
2022-09-05T13:24:42.536Z,0.90
2022-09-05T13:27:17.068Z,0.80
2022-09-05T13:30:05.085Z,0.80
2022-09-05T13:37:59.415Z,0.90
2022-09-05T13:38:05.479Z,1.00
2022-09-05T13:38:48.154Z,0.88
2022-09-05T13:41:28.300Z,0.70
2022-09-05T13:44:25.461Z,0.95
2022-09-05T13:46:59.207Z,1.20
2022-09-05T13:49:33.348Z,1.02
2022-09-05T13:52:26.283Z,0.90
2022-09-05T13:55:05.265Z,0.88
2022-09-05T13:57:38.375Z,0.93
2022-09-05T14:00:54.090Z,0.90
2022-09-05T14:03:41.277Z,1.00
2022-09-05T14:06:47.411Z,0.80
2022-09-05T14:09:35.826Z,0.80
2022-09-05T14:12:12.723Z,0.70
2022-09-05T14:18:20.057Z,0.70
2022-09-05T14:21:13.977Z,1.23
2022-09-05T14:23:55.923Z,0.70
2022-09-05T14:26:30.077Z,0.70
2022-09-05T14:29:05.103Z,0.90
2022-09-05T14:37:43.766Z,0.90
2022-09-05T14:37:45.734Z,0.70
2022-09-05T14:38:15.208Z,0.70
2022-09-05T14:41:25.664Z,0.80
2022-09-05T14:44:15.651Z,0.90
2022-09-05T14:47:02.665Z,0.80
2022-09-05T14:49:51.161Z,1.00
2022-09-05T14:52:23.590Z,0.80
2022-09-05T15:02:50.546Z,1.20
2022-09-05T15:02:54.382Z,1.00
2022-09-05T15:06:37.278Z,1.20
2022-09-05T15:11:25.412Z,1.00
2022-09-05T15:12:28.047Z,1.08
2022-09-05T15:15:02.661Z,1.00
2022-09-05T15:17:31.878Z,1.00
2022-09-05T15:20:07.433Z,1.00
2022-09-05T15:22:38.656Z,1.25
2022-09-05T15:25:19.270Z,0.70
2022-09-05T15:27:49.763Z,1.23
2022-09-05T15:30:21.471Z,0.80
2022-09-05T15:32:50.712Z,0.80
2022-09-05T15:35:36.627Z,1.02
2022-09-05T15:38:27.255Z,0.88
2022-09-05T15:41:19.674Z,0.90
2022-09-05T15:44:09.271Z,0.90
2022-09-05T15:46:47.209Z,0.90
2022-09-05T15:49:28.380Z,1.00
2022-09-05T15:52:01.540Z,1.20
2022-09-05T15:54:38.335Z,1.10
2022-09-05T15:57:17.593Z,1.15
2022-09-05T15:59:53.068Z,1.15
2022-09-05T16:02:24.532Z,1.08
2022-09-05T16:10:28.776Z,1.30
2022-09-05T16:10:43.755Z,1.02
2022-09-05T16:11:11.139Z,1.50
2022-09-05T16:13:52.142Z,1.20
2022-09-05T16:23:15.950Z,1.10
2022-09-05T16:23:33.602Z,1.75
2022-09-05T16:23:34.273Z,1.70
2022-09-05T16:25:12.752Z,1.20
2022-09-05T16:27:55.995Z,2.38
2022-09-05T16:30:26.893Z,2.03
2022-09-05T16:33:08.096Z,1.73
2022-09-05T16:35:44.296Z,1.17
2022-09-05T16:38:24.261Z,3.38
2022-09-05T16:41:13.754Z,1.20
2022-09-05T16:43:47.811Z,4.15
2022-09-05T16:46:20.836Z,2.20
2022-09-05T16:48:55.524Z,3.10
2022-09-05T16:51:34.948Z,1.88
2022-09-05T16:54:10.995Z,1.60
2022-09-05T16:56:43.569Z,1.83
2022-09-05T16:59:17.625Z,1.67
2022-09-05T17:02:07.774Z,4.32
2022-09-05T17:05:04.382Z,4.10
2022-09-05T17:07:42.213Z,2.05
2022-09-05T17:10:13.143Z,2.00
2022-09-05T17:12:42.474Z,2.33
2022-09-05T17:15:14.554Z,3.00
2022-09-05T17:18:20.487Z,3.60
2022-09-05T17:20:51.309Z,3.33
2022-09-05T17:26:44.148Z,3.40
2022-09-05T17:29:28.324Z,3.15
2022-09-05T17:29:34.291Z,3.08
2022-09-05T17:32:04.601Z,2.53
2022-09-05T17:34:51.694Z,2.80
2022-09-05T17:37:34.352Z,2.40
2022-09-05T17:40:19.676Z,2.50
2022-09-05T17:42:55.176Z,2.65
2022-09-05T17:45:26.963Z,2.47
2022-09-05T17:47:58.009Z,2.50
2022-09-05T17:50:51.292Z,2.80
2022-09-05T17:53:30.767Z,2.78
2022-09-05T17:56:13.773Z,3.35
2022-09-05T17:59:04.097Z,3.88
2022-09-05T18:01:33.795Z,6.18
2022-09-05T18:04:15.674Z,6.35
2022-09-05T18:07:00.542Z,5.97
2022-09-05T18:10:12.875Z,5.57
2022-09-05T18:13:14.144Z,5.28
2022-09-05T18:16:12.092Z,5.40
2022-09-05T18:19:28.266Z,5.50
2022-09-05T18:21:48.455Z,4.40
2022-09-05T18:24:33.694Z,6.10
2022-09-05T18:27:43.971Z,6.03
2022-09-05T18:30:11.897Z,6.13
2022-09-05T18:32:45.617Z,8.07
2022-09-05T18:35:36.413Z,7.15
2022-09-05T18:38:50.195Z,6.38
2022-09-05T18:41:19.635Z,5.60
2022-09-05T18:44:12.239Z,4.63
2022-09-05T18:46:46.579Z,3.80
2022-09-05T18:50:22.104Z,3.60
2022-09-05T18:52:15.595Z,3.05
2022-09-05T18:54:48.354Z,3.20
2022-09-05T18:57:39.625Z,3.08
2022-09-05T19:00:13.895Z,3.22
2022-09-05T19:02:51.580Z,3.08
2022-09-05T19:05:39.217Z,2.92
2022-09-05T19:08:28.886Z,2.95
2022-09-05T19:11:27.676Z,3.15
2022-09-05T19:14:26.703Z,2.80
2022-09-05T19:16:47.717Z,3.05
2022-09-05T19:19:18.569Z,3.28
2022-09-05T19:21:56.191Z,5.43
2022-09-05T19:24:45.528Z,12.95
2022-09-05T19:28:29.240Z,11.15
2022-09-05T19:36:53.189Z,6.15
2022-09-05T19:36:58.629Z,7.35
2022-09-05T19:37:10.686Z,4.90
2022-09-05T19:39:24.872Z,3.67
2022-09-05T19:47:27.793Z,4.00
2022-09-05T19:47:36.821Z,2.28
2022-09-05T19:47:48.176Z,2.95
2022-09-05T19:50:11.528Z,2.90
2022-09-05T19:56:22.065Z,2.88
2022-09-05T19:58:51.060Z,2.80
2022-09-05T20:01:23.134Z,2.50
2022-09-05T20:03:54.214Z,2.78
2022-09-05T20:06:29.828Z,2.75
2022-09-05T20:09:10.218Z,2.70
2022-09-05T20:11:45.796Z,3.17
2022-09-05T20:14:21.633Z,2.50
2022-09-05T20:16:50.637Z,2.92
2022-09-05T20:19:34.023Z,2.60
2022-09-05T20:22:47.871Z,2.55
2022-09-05T20:24:58.945Z,2.88
2022-09-05T20:27:30.035Z,2.67
2022-09-05T20:30:00.938Z,2.80
2022-09-05T20:32:39.327Z,3.40
2022-09-05T20:38:54.629Z,3.38
2022-09-05T20:43:17.744Z,3.72
2022-09-05T20:43:23.807Z,4.57
2022-09-05T20:43:54.795Z,4.88
2022-09-05T20:48:43.494Z,4.25
2022-09-05T20:54:14.952Z,4.47
2022-09-05T20:54:15.605Z,5.13
2022-09-05T20:55:39.531Z,4.47
2022-09-05T20:58:11.165Z,4.18
2022-09-05T21:01:15.357Z,4.43
2022-09-05T21:03:34.854Z,4.05
2022-09-05T21:06:12.719Z,3.80
2022-09-05T21:08:44.077Z,3.90
2022-09-05T21:11:14.225Z,3.90
2022-09-05T21:13:52.944Z,3.72
2022-09-05T21:16:23.555Z,3.33
2022-09-05T21:18:52.970Z,3.47
2022-09-05T21:21:29.407Z,3.38
2022-09-05T21:24:16.365Z,3.40
2022-09-05T21:26:49.375Z,3.40
2022-09-05T21:29:27.340Z,3.38
2022-09-05T21:32:03.929Z,3.03
2022-09-05T21:34:44.936Z,3.42
2022-09-05T21:37:15.393Z,3.35
2022-09-05T21:39:58.552Z,3.47
2022-09-05T21:47:38.255Z,3.30
2022-09-05T21:47:46.669Z,3.55
2022-09-05T21:48:10.547Z,3.88
2022-09-05T21:50:41.034Z,3.45
2022-09-05T21:55:37.243Z,4.40
2022-09-05T21:59:27.971Z,4.90
2022-09-05T21:59:29.495Z,4.15
2022-09-05T22:01:53.298Z,4.47
2022-09-05T22:04:22.565Z,4.75
2022-09-05T22:06:53.308Z,4.47
2022-09-05T22:09:22.761Z,4.10
2022-09-05T22:11:51.489Z,4.30
2022-09-05T22:14:22.816Z,3.78
2022-09-05T22:16:52.929Z,3.63
2022-09-05T22:19:36.831Z,3.50
2022-09-05T22:22:16.536Z,3.63
2022-09-05T22:24:49.440Z,3.75
2022-09-05T22:27:19.358Z,3.70
2022-09-05T22:29:50.597Z,3.78
2022-09-05T22:32:33.922Z,3.50
2022-09-05T22:35:27.010Z,3.90
2022-09-05T22:38:01.457Z,3.25
2022-09-05T22:40:30.986Z,3.17
2022-09-05T22:43:00.725Z,3.28
2022-09-05T22:45:31.835Z,3.00
2022-09-05T22:48:00.551Z,3.35
2022-09-05T22:50:28.539Z,3.08
2022-09-05T22:52:56.366Z,3.30
2022-09-05T22:55:24.295Z,3.10
2022-09-05T22:57:52.075Z,3.00
2022-09-05T23:00:21.337Z,3.28
2022-09-05T23:02:52.848Z,3.55
2022-09-05T23:05:20.958Z,3.20
2022-09-05T23:07:48.757Z,2.90
2022-09-05T23:10:17.304Z,2.90
2022-09-05T23:12:46.126Z,2.90
2022-09-05T23:15:14.098Z,3.03
2022-09-05T23:17:42.328Z,3.00
2022-09-05T23:20:12.083Z,2.72
2022-09-05T23:22:40.219Z,2.90
2022-09-05T23:25:08.811Z,3.17
2022-09-05T23:27:37.179Z,3.05
2022-09-05T23:30:07.160Z,3.15
2022-09-05T23:32:35.229Z,2.97
2022-09-05T23:35:03.120Z,2.80
2022-09-05T23:37:32.486Z,3.13
2022-09-05T23:40:00.911Z,3.15
2022-09-05T23:42:28.764Z,3.10
2022-09-05T23:44:56.579Z,3.10
2022-09-05T23:47:24.782Z,3.10
2022-09-05T23:49:52.681Z,3.03
2022-09-05T23:52:20.567Z,3.30
2022-09-05T23:54:49.888Z,3.25
2022-09-05T23:57:22.380Z,2.78
2022-09-05T23:59:52.604Z,3.20
