createdAt,value
2022-08-11T00:02:35.692Z,101341.38
2022-08-11T00:07:46.237Z,101350.81
2022-08-11T00:12:55.193Z,101332.50
2022-08-11T00:18:02.017Z,101334.94
2022-08-11T00:23:09.437Z,101330.16
2022-08-11T00:28:27.092Z,101337.84
2022-08-11T00:33:44.436Z,101331.38
2022-08-11T00:38:52.889Z,101330.09
2022-08-11T00:44:24.175Z,101326.56
2022-08-11T00:49:42.046Z,101325.81
2022-08-11T00:55:22.066Z,101335.22
2022-08-11T01:00:27.440Z,101330.75
2022-08-11T01:05:49.874Z,101317.22
2022-08-11T01:11:16.594Z,101320.78
2022-08-11T01:16:48.593Z,101311.78
2022-08-11T01:22:40.113Z,101311.78
2022-08-11T01:28:18.403Z,101305.72
2022-08-11T01:34:14.403Z,101307.97
2022-08-11T01:40:11.178Z,101309.28
2022-08-11T01:45:28.559Z,101313.53
2022-08-11T01:50:58.697Z,101309.28
2022-08-11T01:56:14.998Z,101310.22
2022-08-11T02:01:51.113Z,101312.63
2022-08-11T02:07:02.029Z,101319.91
2022-08-11T02:12:16.151Z,101328.69
2022-08-11T02:17:36.711Z,101335.25
2022-08-11T02:22:50.316Z,101340.50
2022-08-11T02:28:02.024Z,101340.13
2022-08-11T02:33:17.133Z,101343.78
2022-08-11T02:38:29.086Z,101340.28
2022-08-11T02:43:47.930Z,101334.03
2022-08-11T02:49:19.114Z,101349.63
2022-08-11T02:54:30.438Z,101347.34
2022-08-11T02:59:47.902Z,101343.63
2022-08-11T03:05:03.817Z,101347.25
2022-08-11T03:10:14.130Z,101360.56
2022-08-11T03:15:23.405Z,101359.72
2022-08-11T03:20:39.506Z,101355.88
2022-08-11T03:25:52.601Z,101367.75
2022-08-11T03:31:07.612Z,101372.66
2022-08-11T03:36:23.891Z,101376.47
2022-08-11T03:42:02.241Z,101386.34
2022-08-11T03:47:23.296Z,101384.53
2022-08-11T03:52:43.326Z,101389.94
2022-08-11T03:58:30.911Z,101397.16
2022-08-11T04:04:10.946Z,101389.63
2022-08-11T04:09:57.160Z,101395.91
2022-08-11T04:15:25.745Z,101408.03
2022-08-11T04:20:51.039Z,101404.66
2022-08-11T04:26:22.296Z,101406.72
2022-08-11T04:31:53.681Z,101406.28
2022-08-11T04:37:20.804Z,101403.97
2022-08-11T04:43:13.308Z,101417.00
2022-08-11T04:48:48.890Z,101419.56
2022-08-11T04:54:01.461Z,101416.13
2022-08-11T04:59:39.083Z,101417.25
2022-08-11T05:04:57.770Z,101417.00
2022-08-11T05:10:17.696Z,101423.09
2022-08-11T05:15:32.637Z,101426.94
2022-08-11T05:20:51.699Z,101432.69
2022-08-11T05:26:45.040Z,101431.22
2022-08-11T05:31:31.862Z,101427.97
2022-08-11T05:36:46.394Z,101432.91
2022-08-11T05:41:50.753Z,101435.06
2022-08-11T05:46:56.721Z,101445.50
2022-08-11T05:52:05.608Z,101444.69
2022-08-11T05:57:39.618Z,101443.00
2022-08-11T06:02:52.072Z,101447.16
2022-08-11T06:07:57.242Z,101442.66
2022-08-11T06:13:01.951Z,101444.19
2022-08-11T06:18:12.066Z,101448.00
2022-08-11T06:23:17.425Z,101453.88
2022-08-11T06:28:21.359Z,101449.41
2022-08-11T06:33:36.655Z,101452.03
2022-08-11T06:38:55.439Z,101451.31
2022-08-11T06:44:09.900Z,101446.03
2022-08-11T06:49:17.245Z,101452.72
2022-08-11T06:54:22.875Z,101443.22
2022-08-11T06:59:27.735Z,101444.13
2022-08-11T07:04:36.865Z,101447.22
2022-08-11T07:10:06.671Z,101437.88
2022-08-11T07:15:13.058Z,101437.44
2022-08-11T07:20:19.462Z,101439.59
2022-08-11T07:25:24.347Z,101426.25
2022-08-11T07:30:28.475Z,101427.59
2022-08-11T07:35:37.528Z,101425.09
2022-08-11T07:40:43.471Z,101433.09
2022-08-11T07:45:47.695Z,101426.34
2022-08-11T07:50:56.110Z,101424.41
2022-08-11T07:56:02.248Z,101427.56
2022-08-11T08:01:10.238Z,101426.00
2022-08-11T08:06:35.641Z,101425.59
2022-08-11T08:11:41.506Z,101418.53
2022-08-11T08:16:45.401Z,101424.91
2022-08-11T08:21:51.293Z,101416.50
2022-08-11T08:26:55.630Z,101402.25
2022-08-11T08:31:59.498Z,101407.03
2022-08-11T08:37:15.804Z,101396.75
2022-08-11T08:42:32.720Z,101404.59
2022-08-11T08:47:43.097Z,101393.16
2022-08-11T08:52:55.264Z,101392.72
2022-08-11T08:58:01.315Z,101392.91
2022-08-11T09:03:22.802Z,101396.16
2022-08-11T09:08:32.528Z,101387.28
2022-08-11T09:13:37.217Z,101382.53
2022-08-11T09:18:43.142Z,101386.03
2022-08-11T09:29:14.485Z,101400.63
2022-08-11T09:34:18.403Z,101389.56
2022-08-11T09:39:24.053Z,101395.34
2022-08-11T09:44:27.545Z,101406.72
2022-08-11T09:49:33.091Z,101405.00
2022-08-11T09:54:39.053Z,101401.44
2022-08-11T09:59:42.866Z,101409.03
2022-08-11T10:04:47.570Z,101399.38
2022-08-11T10:09:56.939Z,101414.44
2022-08-11T10:15:06.387Z,101401.47
2022-08-11T10:20:11.798Z,101399.78
2022-08-11T10:25:19.861Z,101396.13
2022-08-11T10:30:27.269Z,101400.53
2022-08-11T10:35:32.304Z,101391.81
2022-08-11T10:40:39.715Z,101398.31
2022-08-11T10:45:46.246Z,101393.84
2022-08-11T10:50:51.668Z,101390.38
2022-08-11T10:55:58.705Z,101393.94
2022-08-11T11:01:04.003Z,101399.78
2022-08-11T11:06:28.265Z,101381.44
2022-08-11T11:11:38.469Z,101376.78
2022-08-11T11:16:43.412Z,101367.03
2022-08-11T11:21:49.001Z,101370.41
2022-08-11T11:26:57.895Z,101373.31
2022-08-11T11:32:17.231Z,101372.72
2022-08-11T11:37:21.805Z,101371.59
2022-08-11T11:42:28.165Z,101379.47
2022-08-11T11:47:33.441Z,101372.41
2022-08-11T11:52:39.001Z,101372.56
2022-08-11T11:57:58.629Z,101372.44
2022-08-11T12:03:07.643Z,101371.84
2022-08-11T12:08:13.405Z,101378.03
2022-08-11T12:13:19.152Z,101371.75
2022-08-11T12:18:23.163Z,101373.75
2022-08-11T12:23:26.902Z,101375.94
2022-08-11T12:28:32.749Z,101381.44
2022-08-11T12:33:39.241Z,101375.00
2022-08-11T12:38:51.599Z,101376.13
2022-08-11T12:44:00.332Z,101379.72
2022-08-11T12:49:10.644Z,101379.84
2022-08-11T12:54:17.998Z,101380.78
2022-08-11T12:59:24.098Z,101380.16
2022-08-11T13:04:28.467Z,101383.72
2022-08-11T13:09:32.535Z,101391.59
2022-08-11T13:14:37.850Z,101397.34
2022-08-11T13:19:47.455Z,101399.41
2022-08-11T13:24:55.002Z,101409.03
2022-08-11T13:30:00.568Z,101407.28
2022-08-11T13:35:04.526Z,101419.56
2022-08-11T13:40:13.469Z,101414.31
2022-08-11T13:45:20.485Z,101423.03
2022-08-11T13:50:25.170Z,101430.72
2022-08-11T13:55:51.910Z,101431.47
2022-08-11T14:00:55.251Z,101435.63
2022-08-11T14:06:04.819Z,101442.38
2022-08-11T14:12:20.042Z,101457.06
2022-08-11T14:16:41.502Z,101461.75
2022-08-11T14:21:45.941Z,101462.81
2022-08-11T14:26:58.223Z,101459.28
2022-08-11T14:32:05.462Z,101458.59
2022-08-11T14:37:11.570Z,101468.56
2022-08-11T14:42:17.888Z,101466.25
2022-08-11T14:47:25.638Z,101470.56
2022-08-11T14:52:32.503Z,101479.94
2022-08-11T14:57:56.347Z,101487.06
2022-08-11T15:03:03.652Z,101482.16
2022-08-11T15:08:07.885Z,101474.13
2022-08-11T15:13:12.992Z,101481.31
2022-08-11T15:18:21.259Z,101473.91
2022-08-11T15:23:25.025Z,101467.53
2022-08-11T15:28:31.991Z,101476.38
2022-08-11T15:33:39.603Z,101480.00
2022-08-11T15:38:48.030Z,101497.06
2022-08-11T15:43:55.453Z,101495.81
2022-08-11T15:49:04.548Z,101499.91
2022-08-11T15:54:11.237Z,101514.47
2022-08-11T15:59:42.488Z,101501.59
2022-08-11T16:04:45.147Z,101505.97
2022-08-11T16:09:54.958Z,101506.94
2022-08-11T16:15:05.776Z,101500.03
2022-08-11T16:20:15.104Z,101499.25
2022-08-11T16:27:05.819Z,101492.31
2022-08-11T16:30:46.874Z,101487.06
2022-08-11T16:35:53.080Z,101492.53
2022-08-11T16:40:58.604Z,101477.94
2022-08-11T16:46:04.708Z,101480.19
2022-08-11T16:51:12.827Z,101479.28
2022-08-11T16:56:20.600Z,101485.91
2022-08-11T17:01:26.311Z,101495.16
2022-08-11T17:06:33.274Z,101494.34
2022-08-11T17:11:41.526Z,101494.81
2022-08-11T17:16:47.613Z,101495.06
2022-08-11T17:21:54.142Z,101498.09
2022-08-11T17:27:02.617Z,101490.81
2022-08-11T17:32:08.746Z,101476.53
2022-08-11T17:37:14.990Z,101481.50
2022-08-11T17:42:19.966Z,101477.56
2022-08-11T17:47:25.726Z,101480.25
2022-08-11T17:52:35.238Z,101483.59
2022-08-11T17:57:44.378Z,101475.09
2022-08-11T18:02:52.223Z,101479.34
2022-08-11T18:08:00.271Z,101476.59
2022-08-11T18:13:05.434Z,101480.66
2022-08-11T18:18:09.062Z,101483.94
2022-08-11T18:23:19.781Z,101487.72
2022-08-11T18:28:27.286Z,101489.34
2022-08-11T18:34:03.924Z,101489.16
2022-08-11T18:39:06.574Z,101480.38
2022-08-11T18:44:11.096Z,101478.16
2022-08-11T18:49:16.026Z,101473.38
2022-08-11T18:54:24.075Z,101473.25
2022-08-11T18:59:31.199Z,101471.41
2022-08-11T19:04:37.863Z,101456.34
2022-08-11T19:09:45.129Z,101458.03
2022-08-11T19:14:53.405Z,101448.97
2022-08-11T19:19:58.728Z,101444.50
2022-08-11T19:25:06.432Z,101437.13
2022-08-11T19:30:13.992Z,101436.78
2022-08-11T19:35:18.399Z,101437.63
2022-08-11T19:40:24.682Z,101434.03
2022-08-11T19:45:28.980Z,101436.59
2022-08-11T19:50:32.221Z,101422.84
2022-08-11T19:55:40.327Z,101424.00
2022-08-11T20:00:45.195Z,101413.97
2022-08-11T20:05:59.389Z,101411.13
2022-08-11T20:11:07.702Z,101403.13
2022-08-11T20:16:13.363Z,101403.50
2022-08-11T20:21:25.517Z,101402.97
2022-08-11T20:26:38.914Z,101399.19
2022-08-11T20:31:43.459Z,101385.69
2022-08-11T20:36:52.517Z,101403.22
2022-08-11T20:42:00.920Z,101394.19
2022-08-11T20:47:05.204Z,101367.63
2022-08-11T20:52:18.144Z,101382.69
2022-08-11T20:57:54.415Z,101376.38
2022-08-11T21:02:50.097Z,101376.44
2022-08-11T21:07:56.712Z,101372.03
2022-08-11T21:13:25.209Z,101353.72
2022-08-11T21:18:32.019Z,101358.38
2022-08-11T21:23:41.130Z,101363.19
2022-08-11T21:28:47.966Z,101338.22
2022-08-11T21:33:52.357Z,101336.19
2022-08-11T21:38:56.115Z,101352.41
2022-08-11T21:44:02.955Z,101337.53
2022-08-11T21:49:09.637Z,101341.31
2022-08-11T21:54:18.336Z,101324.03
2022-08-11T21:59:32.553Z,101327.66
2022-08-11T22:04:37.544Z,101326.03
2022-08-11T22:09:41.301Z,101321.75
2022-08-11T22:14:47.179Z,101317.28
2022-08-11T22:19:52.130Z,101305.72
2022-08-11T22:24:55.823Z,101302.31
2022-08-11T22:30:02.971Z,101306.78
2022-08-11T22:35:08.956Z,101306.94
2022-08-11T22:40:13.396Z,101301.31
2022-08-11T22:45:18.946Z,101303.03
2022-08-11T22:50:23.038Z,101298.31
2022-08-11T22:55:27.957Z,101298.31
2022-08-11T23:00:34.288Z,101288.84
2022-08-11T23:05:39.030Z,101282.53
2022-08-11T23:10:43.556Z,101299.03
2022-08-11T23:15:49.055Z,101279.13
2022-08-11T23:20:58.661Z,101287.84
2022-08-11T23:26:03.986Z,101274.34
2022-08-11T23:31:12.234Z,101266.84
2022-08-11T23:36:36.063Z,101263.81
2022-08-11T23:41:43.211Z,101261.47
2022-08-11T23:46:50.106Z,101260.09
2022-08-11T23:51:54.165Z,101265.22
2022-08-11T23:56:57.093Z,101256.59
