createdAt,value
2022-07-29T00:02:46.535Z,15.34
2022-07-29T00:12:48.148Z,15.22
2022-07-29T00:22:49.764Z,14.96
2022-07-29T00:32:51.359Z,14.98
2022-07-29T00:42:53.133Z,15.11
2022-07-29T00:52:56.454Z,15.01
2022-07-29T01:02:58.778Z,14.66
2022-07-29T01:13:02.013Z,14.77
2022-07-29T01:23:26.462Z,14.63
2022-07-29T01:33:47.534Z,14.64
2022-07-29T01:43:52.961Z,14.52
2022-07-29T01:54:23.646Z,14.46
2022-07-29T02:04:29.746Z,14.44
2022-07-29T02:14:34.597Z,14.30
2022-07-29T02:24:38.350Z,14.23
2022-07-29T02:34:41.141Z,13.58
2022-07-29T02:44:43.081Z,14.10
2022-07-29T02:54:51.797Z,14.25
2022-07-29T03:04:55.311Z,14.34
2022-07-29T03:14:57.686Z,14.52
2022-07-29T03:24:59.261Z,14.88
2022-07-29T03:35:00.946Z,15.27
2022-07-29T03:45:06.244Z,15.75
2022-07-29T03:55:08.374Z,16.58
2022-07-29T04:05:13.924Z,17.24
2022-07-29T04:15:15.617Z,17.58
2022-07-29T04:25:17.189Z,18.51
2022-07-29T04:35:19.502Z,19.42
2022-07-29T04:45:22.215Z,20.27
2022-07-29T04:55:26.514Z,20.88
2022-07-29T05:05:28.126Z,21.56
2022-07-29T05:15:29.786Z,22.41
2022-07-29T05:25:43.608Z,23.16
2022-07-29T05:35:46.415Z,23.88
2022-07-29T05:45:49.460Z,24.60
2022-07-29T05:55:52.935Z,25.06
2022-07-29T06:05:54.779Z,25.73
2022-07-29T06:15:56.517Z,26.70
2022-07-29T06:25:58.190Z,27.30
2022-07-29T06:36:01.310Z,27.81
2022-07-29T06:46:04.499Z,28.16
2022-07-29T06:56:07.364Z,28.63
2022-07-29T07:06:13.246Z,29.04
2022-07-29T07:16:17.043Z,29.85
2022-07-29T07:26:18.837Z,30.48
2022-07-29T07:36:20.744Z,30.96
2022-07-29T07:46:22.437Z,31.02
2022-07-29T07:56:24.181Z,30.55
2022-07-29T08:06:26.167Z,31.90
2022-07-29T08:16:30.350Z,31.44
2022-07-29T08:26:32.611Z,32.17
2022-07-29T08:36:34.556Z,32.19
2022-07-29T08:46:39.261Z,33.12
2022-07-29T08:56:42.076Z,31.98
2022-07-29T09:06:45.958Z,32.45
2022-07-29T09:16:53.648Z,34.19
2022-07-29T09:26:57.210Z,34.62
2022-07-29T09:36:59.147Z,33.71
2022-07-29T09:47:10.786Z,31.44
2022-07-29T09:57:26.161Z,33.59
2022-07-29T10:07:48.306Z,32.77
2022-07-29T10:17:53.313Z,32.41
2022-07-29T10:27:56.533Z,31.90
2022-07-29T10:38:17.327Z,32.81
2022-07-29T10:48:20.299Z,32.99
2022-07-29T10:58:26.871Z,32.17
2022-07-29T11:08:31.879Z,31.35
2022-07-29T11:18:34.678Z,30.81
2022-07-29T11:28:40.574Z,30.85
2022-07-29T11:38:43.701Z,32.62
2022-07-29T11:48:45.867Z,33.62
2022-07-29T11:58:47.803Z,32.79
2022-07-29T12:08:50.585Z,32.38
2022-07-29T12:18:56.245Z,32.55
2022-07-29T12:28:57.944Z,32.38
2022-07-29T12:39:05.148Z,31.22
2022-07-29T12:49:06.861Z,35.68
2022-07-29T12:59:22.419Z,35.06
2022-07-29T13:09:24.179Z,32.99
2022-07-29T13:19:34.143Z,33.27
2022-07-29T13:29:35.821Z,32.31
2022-07-29T13:39:38.420Z,31.46
2022-07-29T13:49:40.034Z,30.60
2022-07-29T13:59:41.867Z,31.71
2022-07-29T14:09:43.862Z,34.33
2022-07-29T14:19:45.662Z,35.50
2022-07-29T14:29:47.269Z,36.53
2022-07-29T14:39:48.979Z,36.20
2022-07-29T14:49:50.794Z,35.25
2022-07-29T14:59:53.267Z,34.38
2022-07-29T15:09:58.078Z,33.54
2022-07-29T15:20:03.184Z,32.28
2022-07-29T15:30:05.653Z,31.35
2022-07-29T15:40:08.331Z,30.58
2022-07-29T15:50:14.524Z,30.93
2022-07-29T16:00:18.017Z,31.96
2022-07-29T16:10:20.087Z,32.18
2022-07-29T16:20:22.522Z,31.52
2022-07-29T16:30:24.437Z,30.64
2022-07-29T16:40:26.193Z,30.01
2022-07-29T16:50:28.902Z,29.55
2022-07-29T17:00:30.605Z,28.88
2022-07-29T17:10:32.452Z,27.84
2022-07-29T17:20:36.706Z,26.95
2022-07-29T17:30:38.343Z,26.11
2022-07-29T17:40:40.188Z,25.38
2022-07-29T17:50:41.821Z,24.83
2022-07-29T18:00:43.645Z,24.34
2022-07-29T18:10:46.828Z,23.85
2022-07-29T18:20:48.573Z,23.46
2022-07-29T18:30:53.472Z,23.19
2022-07-29T18:40:55.262Z,23.02
2022-07-29T18:50:56.918Z,23.02
2022-07-29T19:00:58.568Z,22.98
2022-07-29T19:11:00.275Z,22.89
2022-07-29T19:21:01.887Z,22.88
2022-07-29T19:31:04.060Z,22.85
2022-07-29T19:41:08.913Z,22.80
2022-07-29T19:51:10.645Z,22.74
2022-07-29T20:01:12.215Z,22.72
2022-07-29T20:11:13.896Z,22.68
2022-07-29T20:21:15.759Z,22.53
2022-07-29T20:31:19.060Z,22.39
2022-07-29T20:41:21.032Z,22.26
2022-07-29T20:51:22.859Z,22.15
2022-07-29T21:01:24.677Z,22.08
2022-07-29T21:11:44.417Z,21.90
2022-07-29T21:21:47.031Z,21.76
2022-07-29T21:31:48.665Z,21.57
2022-07-29T21:41:50.579Z,21.46
2022-07-29T21:51:52.243Z,21.35
2022-07-29T22:01:54.356Z,21.23
2022-07-29T22:11:56.118Z,21.24
2022-07-29T22:21:57.741Z,21.19
2022-07-29T22:31:59.460Z,21.04
2022-07-29T22:42:01.189Z,20.96
2022-07-29T22:52:03.028Z,20.89
2022-07-29T23:02:04.645Z,20.76
2022-07-29T23:12:06.413Z,20.62
2022-07-29T23:22:08.074Z,20.26
2022-07-29T23:32:09.706Z,19.92
2022-07-29T23:42:11.291Z,19.83
