createdAt,value
2018-05-11T00:00:00.212Z,14.70
2018-05-11T00:01:02.983Z,14.60
2018-05-11T00:02:05.451Z,14.60
2018-05-11T00:03:07.920Z,14.60
2018-05-11T00:04:10.392Z,14.60
2018-05-11T00:05:13.107Z,14.60
2018-05-11T00:06:15.924Z,14.60
2018-05-11T00:07:18.400Z,14.60
2018-05-11T00:08:20.863Z,14.60
2018-05-11T00:09:24.003Z,14.60
2018-05-11T00:10:27.579Z,14.60
2018-05-11T00:11:30.408Z,14.50
2018-05-11T00:12:33.652Z,14.50
2018-05-11T00:13:36.115Z,14.50
2018-05-11T00:14:38.584Z,14.50
2018-05-11T00:15:42.972Z,14.50
2018-05-11T00:16:45.484Z,14.50
2018-05-11T00:17:47.944Z,14.40
2018-05-11T00:18:50.415Z,14.40
2018-05-11T00:19:52.879Z,14.50
2018-05-11T00:20:55.529Z,14.50
2018-05-11T00:21:58.059Z,14.50
2018-05-11T00:23:00.527Z,14.50
2018-05-11T00:24:02.989Z,14.50
2018-05-11T00:25:05.456Z,14.50
2018-05-11T00:26:08.127Z,14.50
2018-05-11T00:27:10.640Z,14.50
2018-05-11T00:28:13.113Z,14.50
2018-05-11T00:29:15.579Z,14.50
2018-05-11T00:30:18.394Z,14.50
2018-05-11T00:31:21.105Z,14.50
2018-05-11T00:32:23.599Z,14.50
2018-05-11T00:33:26.831Z,14.50
2018-05-11T00:34:29.367Z,14.50
2018-05-11T00:35:32.811Z,14.50
2018-05-11T00:36:35.292Z,14.50
2018-05-11T00:37:38.880Z,14.40
2018-05-11T00:38:41.344Z,14.40
2018-05-11T00:39:43.812Z,14.40
2018-05-11T00:40:46.601Z,14.40
2018-05-11T00:41:49.089Z,14.40
2018-05-11T00:42:51.571Z,14.40
2018-05-11T00:43:54.035Z,14.40
2018-05-11T00:44:56.500Z,14.40
2018-05-11T00:45:59.149Z,14.40
2018-05-11T00:47:01.636Z,14.30
2018-05-11T00:48:04.119Z,14.30
2018-05-11T00:49:06.588Z,14.40
2018-05-11T00:50:09.311Z,14.40
2018-05-11T00:51:12.183Z,14.40
2018-05-11T00:52:14.688Z,14.40
2018-05-11T00:53:17.170Z,14.40
2018-05-11T00:54:19.632Z,14.40
2018-05-11T00:55:34.275Z,14.50
2018-05-11T00:56:36.759Z,14.50
2018-05-11T00:57:39.994Z,14.50
2018-05-11T00:58:42.472Z,14.50
2018-05-11T00:59:44.939Z,14.50
2018-05-11T01:00:47.707Z,14.50
2018-05-11T01:01:50.189Z,14.50
2018-05-11T01:02:52.652Z,14.50
2018-05-11T01:03:55.149Z,14.50
2018-05-11T01:04:58.376Z,14.40
2018-05-11T01:06:01.058Z,14.40
2018-05-11T01:07:03.541Z,14.40
2018-05-11T01:08:06.008Z,14.40
2018-05-11T01:09:08.492Z,14.40
2018-05-11T01:10:11.940Z,14.40
2018-05-11T01:11:15.371Z,14.40
2018-05-11T01:12:17.867Z,14.40
2018-05-11T01:13:20.328Z,14.40
2018-05-11T01:14:22.808Z,14.40
2018-05-11T01:15:25.596Z,14.40
2018-05-11T01:16:28.144Z,14.40
2018-05-11T01:17:30.620Z,14.40
2018-05-11T01:18:33.084Z,14.30
2018-05-11T01:19:35.827Z,14.30
2018-05-11T01:20:38.693Z,14.20
2018-05-11T01:21:41.198Z,14.20
2018-05-11T01:22:43.664Z,14.20
2018-05-11T01:23:46.128Z,14.10
2018-05-11T01:24:48.606Z,14.10
2018-05-11T01:25:51.319Z,14.10
2018-05-11T01:26:53.820Z,14.10
2018-05-11T01:27:56.288Z,14.00
2018-05-11T01:28:58.813Z,14.00
2018-05-11T01:30:01.316Z,14.00
2018-05-11T01:31:04.064Z,14.00
2018-05-11T01:32:06.887Z,14.00
2018-05-11T01:33:09.359Z,14.00
2018-05-11T01:34:11.860Z,14.00
2018-05-11T01:35:14.624Z,14.00
2018-05-11T01:36:18.051Z,14.00
2018-05-11T01:37:20.539Z,14.10
2018-05-11T01:38:23.007Z,14.00
2018-05-11T01:39:26.248Z,14.00
2018-05-11T01:40:28.992Z,14.00
2018-05-11T01:41:32.072Z,14.00
2018-05-11T01:42:34.574Z,14.00
2018-05-11T01:43:37.051Z,14.00
2018-05-11T01:44:39.524Z,13.90
2018-05-11T01:45:42.403Z,13.90
2018-05-11T01:46:44.904Z,13.90
2018-05-11T01:47:47.367Z,13.90
2018-05-11T01:48:49.855Z,13.80
2018-05-11T01:49:52.311Z,13.80
2018-05-11T01:50:56.094Z,13.80
2018-05-11T01:51:58.601Z,13.80
2018-05-11T01:53:01.068Z,13.80
2018-05-11T01:54:03.540Z,13.80
2018-05-11T01:55:06.359Z,13.80
2018-05-11T01:56:10.154Z,13.80
2018-05-11T01:57:12.645Z,13.80
2018-05-11T01:58:15.120Z,13.80
2018-05-11T01:59:17.584Z,13.80
2018-05-11T02:00:20.237Z,13.80
2018-05-11T02:01:22.802Z,13.80
2018-05-11T02:02:25.280Z,13.80
2018-05-11T02:03:27.748Z,13.80
2018-05-11T02:04:30.212Z,13.80
2018-05-11T02:05:33.259Z,13.80
2018-05-11T02:06:35.788Z,13.80
2018-05-11T02:07:39.023Z,13.80
2018-05-11T02:08:41.487Z,13.80
2018-05-11T02:09:43.955Z,13.80
2018-05-11T02:10:46.643Z,13.80
2018-05-11T02:11:50.656Z,13.80
2018-05-11T02:12:53.116Z,13.80
2018-05-11T02:13:55.584Z,13.80
2018-05-11T02:14:58.048Z,13.80
2018-05-11T02:16:00.801Z,13.80
2018-05-11T02:17:03.295Z,13.90
2018-05-11T02:18:05.759Z,13.80
2018-05-11T02:19:08.999Z,13.80
2018-05-11T02:20:13.532Z,13.70
2018-05-11T02:21:16.308Z,13.80
2018-05-11T02:22:18.812Z,13.70
2018-05-11T02:23:22.040Z,13.60
2018-05-11T02:24:24.503Z,13.60
2018-05-11T02:25:27.242Z,13.60
2018-05-11T02:26:30.015Z,13.60
2018-05-11T02:27:32.523Z,13.60
2018-05-11T02:28:34.996Z,13.60
2018-05-11T02:29:37.464Z,13.60
2018-05-11T02:30:40.279Z,13.60
2018-05-11T02:31:42.793Z,13.60
2018-05-11T02:32:45.572Z,13.60
2018-05-11T02:33:48.036Z,13.60
2018-05-11T02:34:50.512Z,13.60
2018-05-11T02:35:54.089Z,13.50
2018-05-11T02:36:57.332Z,13.50
2018-05-11T02:37:59.848Z,13.50
2018-05-11T02:39:02.313Z,13.50
2018-05-11T02:40:05.591Z,13.40
2018-05-11T02:41:08.402Z,13.40
2018-05-11T02:42:10.900Z,13.40
2018-05-11T02:43:13.387Z,13.40
2018-05-11T02:44:17.363Z,13.40
2018-05-11T02:45:20.107Z,13.40
2018-05-11T02:46:22.774Z,13.50
2018-05-11T02:47:25.304Z,13.40
2018-05-11T02:48:28.560Z,13.40
2018-05-11T02:49:31.024Z,13.40
2018-05-11T02:50:33.809Z,13.40
2018-05-11T02:51:36.292Z,13.40
2018-05-11T02:52:39.535Z,13.40
2018-05-11T02:53:42.016Z,13.40
2018-05-11T02:54:44.482Z,13.40
2018-05-11T02:55:47.305Z,13.40
2018-05-11T02:56:49.795Z,13.40
2018-05-11T02:57:52.272Z,13.40
2018-05-11T02:58:54.756Z,13.40
2018-05-11T02:59:57.220Z,13.40
2018-05-11T03:01:00.854Z,13.40
2018-05-11T03:02:03.356Z,13.40
2018-05-11T03:03:05.826Z,13.40
2018-05-11T03:04:08.332Z,13.40
2018-05-11T03:05:12.591Z,13.40
2018-05-11T03:06:15.326Z,13.40
2018-05-11T03:07:17.827Z,13.40
2018-05-11T03:08:20.295Z,13.40
2018-05-11T03:09:23.232Z,13.40
2018-05-11T03:10:25.933Z,13.50
2018-05-11T03:11:29.185Z,13.50
2018-05-11T03:12:32.483Z,13.50
2018-05-11T03:13:34.948Z,13.50
2018-05-11T03:14:37.436Z,13.50
2018-05-11T03:15:40.166Z,13.50
2018-05-11T03:16:42.659Z,13.50
2018-05-11T03:17:45.124Z,13.50
2018-05-11T03:18:47.673Z,13.50
2018-05-11T03:19:50.096Z,13.50
2018-05-11T03:20:53.516Z,13.50
2018-05-11T03:21:56.000Z,13.50
2018-05-11T03:22:58.469Z,13.50
2018-05-11T03:24:00.937Z,13.50
2018-05-11T03:25:03.424Z,13.40
2018-05-11T03:26:06.143Z,13.50
2018-05-11T03:27:08.627Z,13.40
2018-05-11T03:28:11.092Z,13.40
2018-05-11T03:29:13.556Z,13.50
2018-05-11T03:30:16.352Z,13.40
2018-05-11T03:31:19.894Z,13.40
2018-05-11T03:32:22.835Z,13.30
2018-05-11T03:33:26.067Z,13.20
2018-05-11T03:34:28.527Z,13.20
2018-05-11T03:35:32.110Z,13.20
2018-05-11T03:36:34.598Z,13.20
2018-05-11T03:37:37.064Z,13.20
2018-05-11T03:38:39.528Z,13.30
2018-05-11T03:39:41.992Z,13.30
2018-05-11T03:40:44.735Z,13.30
2018-05-11T03:41:47.223Z,13.30
2018-05-11T03:42:49.715Z,13.30
2018-05-11T03:43:52.183Z,13.20
2018-05-11T03:44:54.655Z,13.20
2018-05-11T03:45:58.182Z,13.30
2018-05-11T03:47:00.676Z,13.20
2018-05-11T03:48:03.149Z,13.20
2018-05-11T03:49:05.618Z,13.20
2018-05-11T03:50:08.374Z,13.20
2018-05-11T03:51:11.100Z,13.20
2018-05-11T03:52:13.583Z,13.20
2018-05-11T03:53:16.052Z,13.20
2018-05-11T03:54:18.520Z,13.20
2018-05-11T03:55:21.282Z,13.20
2018-05-11T03:56:24.097Z,13.20
2018-05-11T03:57:26.588Z,13.20
2018-05-11T03:58:29.819Z,13.30
2018-05-11T03:59:32.287Z,13.30
2018-05-11T04:00:35.037Z,13.30
2018-05-11T04:01:49.629Z,13.30
2018-05-11T04:03:04.012Z,13.30
2018-05-11T04:05:55.242Z,13.30
2018-05-11T04:07:09.715Z,13.20
2018-05-11T04:08:24.221Z,13.30
2018-05-11T04:09:27.453Z,13.30
2018-05-11T04:10:30.955Z,13.30
2018-05-11T04:11:33.444Z,13.30
2018-05-11T04:12:36.693Z,13.40
2018-05-11T04:13:39.156Z,13.30
2018-05-11T04:14:41.622Z,13.40
2018-05-11T04:15:44.368Z,13.30
2018-05-11T04:16:46.853Z,13.30
2018-05-11T04:17:49.335Z,13.20
2018-05-11T04:18:51.812Z,13.20
2018-05-11T04:19:54.275Z,13.20
2018-05-11T04:20:57.541Z,13.30
2018-05-11T04:22:00.032Z,13.20
2018-05-11T04:23:03.280Z,13.30
2018-05-11T04:24:05.748Z,13.20
2018-05-11T04:25:08.372Z,13.20
2018-05-11T04:26:11.053Z,13.20
2018-05-11T04:27:13.540Z,13.30
2018-05-11T04:28:16.029Z,13.30
2018-05-11T04:29:18.499Z,13.30
2018-05-11T04:30:21.307Z,13.30
2018-05-11T04:31:24.079Z,13.30
2018-05-11T04:32:26.968Z,13.30
2018-05-11T04:33:29.453Z,13.30
2018-05-11T04:34:31.920Z,13.30
2018-05-11T04:35:34.755Z,13.30
2018-05-11T04:36:37.244Z,13.20
2018-05-11T04:37:39.712Z,13.20
2018-05-11T04:38:42.196Z,13.20
2018-05-11T04:39:44.668Z,13.20
2018-05-11T04:40:47.433Z,13.10
2018-05-11T04:41:49.919Z,13.10
2018-05-11T04:42:53.157Z,13.00
2018-05-11T04:43:55.660Z,13.00
2018-05-11T04:44:58.131Z,13.00
2018-05-11T04:46:01.569Z,13.00
2018-05-11T04:47:04.059Z,13.00
2018-05-11T04:48:06.591Z,13.00
2018-05-11T04:49:09.025Z,13.00
2018-05-11T04:50:12.613Z,13.00
2018-05-11T04:51:15.342Z,13.00
2018-05-11T04:52:17.820Z,13.00
2018-05-11T04:53:20.288Z,13.10
2018-05-11T04:54:22.771Z,13.10
2018-05-11T04:55:26.293Z,13.20
2018-05-11T04:56:28.953Z,13.20
2018-05-11T04:57:31.448Z,13.20
2018-05-11T04:58:33.911Z,13.30
2018-05-11T04:59:36.400Z,13.30
2018-05-11T05:00:39.118Z,13.30
2018-05-11T05:01:42.423Z,13.30
2018-05-11T05:02:44.896Z,13.30
2018-05-11T05:03:47.408Z,13.30
2018-05-11T05:04:50.648Z,13.40
2018-05-11T05:05:53.488Z,13.40
2018-05-11T05:06:55.972Z,13.40
2018-05-11T05:07:58.436Z,13.40
2018-05-11T05:09:00.906Z,13.40
2018-05-11T05:10:03.384Z,13.40
2018-05-11T05:11:06.218Z,13.40
2018-05-11T05:12:09.520Z,13.40
2018-05-11T05:13:11.991Z,13.40
2018-05-11T05:14:14.464Z,13.40
2018-05-11T05:15:17.220Z,13.40
2018-05-11T05:16:19.882Z,13.50
2018-05-11T05:17:22.435Z,13.40
2018-05-11T05:18:24.899Z,13.40
2018-05-11T05:19:27.376Z,13.40
2018-05-11T05:20:30.853Z,13.40
2018-05-11T05:21:33.473Z,13.40
2018-05-11T05:22:35.944Z,13.50
2018-05-11T05:23:38.412Z,13.40
2018-05-11T05:24:40.882Z,13.40
2018-05-11T05:25:44.403Z,13.50
2018-05-11T05:26:46.907Z,13.50
2018-05-11T05:27:49.371Z,13.50
2018-05-11T05:28:51.840Z,13.50
2018-05-11T05:29:54.307Z,13.50
2018-05-11T05:30:57.133Z,13.50
2018-05-11T05:31:59.640Z,13.50
2018-05-11T05:33:02.111Z,13.50
2018-05-11T05:34:04.591Z,13.50
2018-05-11T05:35:07.092Z,13.40
2018-05-11T05:36:10.275Z,13.40
2018-05-11T05:37:12.776Z,13.40
2018-05-11T05:38:15.248Z,13.40
2018-05-11T05:39:17.737Z,13.40
2018-05-11T05:40:20.438Z,13.40
2018-05-11T05:41:23.267Z,13.50
2018-05-11T05:42:25.750Z,13.50
2018-05-11T05:43:28.988Z,13.50
2018-05-11T05:44:31.456Z,13.50
2018-05-11T05:45:34.171Z,13.50
2018-05-11T05:46:36.682Z,13.50
2018-05-11T05:47:39.156Z,13.50
2018-05-11T05:48:41.623Z,13.50
2018-05-11T05:49:44.092Z,13.50
2018-05-11T05:50:46.821Z,13.60
2018-05-11T05:51:49.332Z,13.60
2018-05-11T05:52:51.804Z,13.60
2018-05-11T05:53:54.273Z,13.60
2018-05-11T05:54:56.740Z,13.60
2018-05-11T05:55:59.450Z,13.60
2018-05-11T05:57:01.956Z,13.70
2018-05-11T05:58:04.424Z,13.70
2018-05-11T05:59:06.895Z,13.70
2018-05-11T06:00:09.614Z,13.70
2018-05-11T06:01:12.298Z,13.80
2018-05-11T06:02:14.808Z,13.80
2018-05-11T06:03:17.275Z,13.80
2018-05-11T06:04:19.744Z,13.80
2018-05-11T06:05:23.807Z,13.80
2018-05-11T06:06:26.549Z,13.90
2018-05-11T06:07:29.071Z,13.90
2018-05-11T06:08:31.540Z,13.90
2018-05-11T06:09:34.022Z,13.90
2018-05-11T06:10:37.431Z,14.00
2018-05-11T06:11:39.932Z,13.90
2018-05-11T06:12:42.420Z,14.00
2018-05-11T06:13:44.888Z,14.00
2018-05-11T06:14:47.355Z,14.10
2018-05-11T06:15:52.208Z,14.10
2018-05-11T06:16:54.712Z,14.10
2018-05-11T06:17:57.200Z,14.10
2018-05-11T06:19:00.435Z,14.10
2018-05-11T06:20:02.910Z,14.10
2018-05-11T06:21:05.707Z,14.20
2018-05-11T06:22:08.968Z,14.20
2018-05-11T06:23:11.453Z,14.20
2018-05-11T06:24:13.926Z,14.20
2018-05-11T06:25:16.742Z,14.20
2018-05-11T06:26:19.415Z,14.30
2018-05-11T06:27:21.915Z,14.30
2018-05-11T06:28:24.419Z,14.20
2018-05-11T06:29:27.656Z,14.20
2018-05-11T06:30:30.428Z,14.20
2018-05-11T06:31:33.692Z,14.20
2018-05-11T06:32:36.168Z,14.20
2018-05-11T06:33:38.651Z,14.20
2018-05-11T06:34:41.124Z,14.20
2018-05-11T06:35:43.891Z,14.20
2018-05-11T06:36:47.143Z,14.20
2018-05-11T06:37:49.624Z,14.20
2018-05-11T06:38:52.108Z,14.20
2018-05-11T06:39:54.576Z,14.20
2018-05-11T06:40:57.213Z,14.20
2018-05-11T06:42:00.475Z,14.10
2018-05-11T06:43:03.021Z,14.10
2018-05-11T06:44:05.452Z,14.10
2018-05-11T06:45:08.169Z,14.10
2018-05-11T06:46:10.981Z,14.10
2018-05-11T06:47:13.460Z,14.10
2018-05-11T06:48:15.927Z,14.10
2018-05-11T06:49:18.428Z,14.10
2018-05-11T06:50:21.147Z,14.10
2018-05-11T06:51:23.924Z,14.10
2018-05-11T06:52:26.412Z,14.10
2018-05-11T06:53:29.648Z,14.10
2018-05-11T06:54:32.152Z,14.10
2018-05-11T06:55:36.428Z,14.20
2018-05-11T06:56:38.916Z,14.20
2018-05-11T06:57:41.386Z,14.20
2018-05-11T06:58:44.633Z,14.30
2018-05-11T06:59:47.124Z,14.30
2018-05-11T07:00:49.842Z,14.30
2018-05-11T07:01:52.339Z,14.40
2018-05-11T07:02:54.812Z,14.40
2018-05-11T07:03:57.289Z,14.50
2018-05-11T07:04:59.783Z,14.50
2018-05-11T07:06:03.288Z,14.60
2018-05-11T07:07:05.792Z,14.60
2018-05-11T07:08:08.260Z,14.70
2018-05-11T07:09:10.731Z,14.70
2018-05-11T07:10:14.375Z,14.70
2018-05-11T07:11:18.421Z,14.80
2018-05-11T07:12:20.911Z,14.80
2018-05-11T07:13:24.147Z,14.80
2018-05-11T07:14:26.632Z,14.80
2018-05-11T07:15:29.360Z,14.90
2018-05-11T07:16:32.641Z,14.90
2018-05-11T07:17:35.127Z,14.90
2018-05-11T07:18:37.612Z,14.90
2018-05-11T07:19:40.083Z,15.00
2018-05-11T07:20:43.728Z,15.00
2018-05-11T07:21:46.252Z,15.00
2018-05-11T07:22:48.720Z,15.00
2018-05-11T07:23:51.228Z,15.00
2018-05-11T07:24:53.703Z,14.90
2018-05-11T07:25:56.502Z,14.90
2018-05-11T07:26:59.767Z,14.90
2018-05-11T07:28:02.240Z,14.90
2018-05-11T07:29:04.707Z,14.90
2018-05-11T07:30:07.181Z,15.00
2018-05-11T07:31:10.623Z,15.10
2018-05-11T07:32:13.119Z,15.10
2018-05-11T07:33:15.593Z,15.10
2018-05-11T07:34:18.075Z,15.10
2018-05-11T07:35:20.888Z,15.10
2018-05-11T07:36:23.467Z,15.10
2018-05-11T07:37:25.943Z,15.10
2018-05-11T07:38:28.415Z,15.20
2018-05-11T07:39:30.880Z,15.20
2018-05-11T07:40:34.260Z,15.20
2018-05-11T07:41:36.768Z,15.20
2018-05-11T07:42:39.236Z,15.20
2018-05-11T07:43:42.473Z,15.30
2018-05-11T07:44:44.947Z,15.30
2018-05-11T07:45:47.605Z,15.30
2018-05-11T07:46:50.123Z,15.30
2018-05-11T07:47:53.364Z,15.40
2018-05-11T07:48:55.831Z,15.30
2018-05-11T07:49:58.301Z,15.40
2018-05-11T07:51:00.961Z,15.40
2018-05-11T07:52:03.471Z,15.40
2018-05-11T07:53:06.739Z,15.40
2018-05-11T07:54:09.972Z,15.50
2018-05-11T07:55:12.616Z,15.50
2018-05-11T07:56:15.394Z,15.50
2018-05-11T07:57:17.919Z,15.50
2018-05-11T07:58:20.387Z,15.50
2018-05-11T07:59:23.436Z,15.60
2018-05-11T08:00:26.275Z,15.60
2018-05-11T08:01:28.785Z,15.70
2018-05-11T08:02:31.280Z,15.70
2018-05-11T08:03:34.528Z,15.90
2018-05-11T08:04:36.992Z,15.80
2018-05-11T08:05:39.773Z,15.90
2018-05-11T08:06:43.048Z,16.00
2018-05-11T08:07:45.565Z,16.00
2018-05-11T08:08:48.036Z,16.10
2018-05-11T08:09:50.508Z,16.20
2018-05-11T08:10:53.275Z,16.20
2018-05-11T08:11:55.781Z,16.30
2018-05-11T08:12:58.263Z,16.30
2018-05-11T08:14:00.737Z,16.40
2018-05-11T08:15:03.977Z,16.40
2018-05-11T08:16:06.736Z,16.40
2018-05-11T08:17:09.224Z,16.50
2018-05-11T08:18:11.708Z,16.50
2018-05-11T08:19:14.179Z,16.50
2018-05-11T08:20:17.713Z,16.60
2018-05-11T08:21:20.394Z,16.60
2018-05-11T08:22:22.895Z,16.60
2018-05-11T08:23:25.383Z,16.60
2018-05-11T08:24:28.624Z,16.70
2018-05-11T08:25:31.356Z,16.60
2018-05-11T08:26:33.867Z,16.70
2018-05-11T08:27:36.338Z,16.70
2018-05-11T08:28:38.852Z,16.70
2018-05-11T08:29:41.323Z,16.80
2018-05-11T08:30:43.967Z,16.80
2018-05-11T08:31:46.455Z,16.80
2018-05-11T08:32:48.928Z,16.80
2018-05-11T08:33:51.420Z,16.80
2018-05-11T08:34:53.896Z,16.90
2018-05-11T08:35:56.750Z,16.90
2018-05-11T08:37:00.536Z,16.90
2018-05-11T08:38:03.004Z,16.90
2018-05-11T08:39:06.431Z,16.90
2018-05-11T08:40:10.053Z,17.00
2018-05-11T08:41:12.735Z,17.00
2018-05-11T08:42:15.236Z,17.10
2018-05-11T08:43:17.711Z,17.00
2018-05-11T08:44:20.200Z,17.10
2018-05-11T08:45:24.043Z,17.20
2018-05-11T08:46:26.832Z,17.20
2018-05-11T08:47:29.359Z,17.20
2018-05-11T08:48:31.832Z,17.20
2018-05-11T08:49:34.319Z,17.30
2018-05-11T08:50:37.050Z,17.30
2018-05-11T08:51:39.536Z,17.40
2018-05-11T08:52:42.006Z,17.40
2018-05-11T08:53:44.472Z,17.40
2018-05-11T08:54:46.956Z,17.50
2018-05-11T08:55:49.828Z,17.50
2018-05-11T08:56:53.004Z,17.60
2018-05-11T08:57:55.475Z,17.60
2018-05-11T08:58:57.979Z,17.70
2018-05-11T09:00:01.232Z,17.70
2018-05-11T09:01:03.953Z,17.70
2018-05-11T09:02:06.439Z,17.80
2018-05-11T09:03:08.921Z,17.80
2018-05-11T09:04:11.398Z,17.80
2018-05-11T09:05:14.214Z,17.80
2018-05-11T09:06:17.280Z,17.90
2018-05-11T09:07:19.764Z,17.90
2018-05-11T09:08:22.278Z,17.90
2018-05-11T09:09:24.759Z,17.90
2018-05-11T09:10:27.451Z,17.90
2018-05-11T09:11:30.037Z,18.00
2018-05-11T09:12:32.507Z,18.00
2018-05-11T09:13:34.972Z,17.90
2018-05-11T09:14:37.451Z,18.00
2018-05-11T09:15:40.215Z,18.00
2018-05-11T09:16:42.720Z,18.00
2018-05-11T09:17:45.959Z,18.10
2018-05-11T09:18:48.428Z,18.00
2018-05-11T09:19:50.908Z,18.10
2018-05-11T09:20:53.631Z,18.10
2018-05-11T09:21:56.159Z,18.10
2018-05-11T09:22:58.640Z,18.10
2018-05-11T09:24:01.875Z,18.10
2018-05-11T09:25:04.344Z,18.10
2018-05-11T09:26:07.186Z,18.20
2018-05-11T09:27:09.691Z,18.20
2018-05-11T09:28:12.159Z,18.30
2018-05-11T09:29:14.640Z,18.30
2018-05-11T09:30:18.986Z,18.30
2018-05-11T09:31:21.793Z,18.30
2018-05-11T09:32:24.312Z,18.40
2018-05-11T09:33:27.544Z,18.40
2018-05-11T09:34:30.013Z,18.40
2018-05-11T09:35:32.741Z,18.40
2018-05-11T09:36:35.567Z,18.40
2018-05-11T09:37:38.032Z,18.40
2018-05-11T09:38:40.497Z,18.40
2018-05-11T09:39:43.045Z,18.50
2018-05-11T09:40:46.496Z,18.50
2018-05-11T09:41:49.015Z,18.50
2018-05-11T09:42:51.484Z,18.50
2018-05-11T09:43:53.944Z,18.50
2018-05-11T09:44:56.408Z,18.50
2018-05-11T09:45:59.058Z,18.60
2018-05-11T09:47:03.075Z,18.50
2018-05-11T09:48:05.544Z,18.50
2018-05-11T09:49:08.037Z,18.50
2018-05-11T09:50:12.256Z,18.50
2018-05-11T09:51:15.076Z,18.50
2018-05-11T09:52:18.780Z,18.50
2018-05-11T09:53:22.748Z,18.50
2018-05-11T09:54:25.227Z,18.50
2018-05-11T09:55:27.881Z,18.50
2018-05-11T09:56:31.242Z,18.50
2018-05-11T09:57:33.750Z,18.40
2018-05-11T09:58:36.218Z,18.40
2018-05-11T09:59:38.680Z,18.40
2018-05-11T10:00:41.333Z,18.30
2018-05-11T10:01:43.839Z,18.30
2018-05-11T10:02:46.324Z,18.20
2018-05-11T10:03:48.792Z,18.20
2018-05-11T10:04:51.256Z,18.10
2018-05-11T10:05:53.930Z,18.10
2018-05-11T10:06:56.424Z,18.00
2018-05-11T10:07:58.969Z,18.00
2018-05-11T10:09:01.431Z,18.00
2018-05-11T10:10:03.900Z,18.00
2018-05-11T10:11:06.661Z,17.90
2018-05-11T10:12:09.144Z,17.90
2018-05-11T10:13:11.628Z,17.90
2018-05-11T10:14:14.088Z,17.90
2018-05-11T10:15:16.871Z,17.80
2018-05-11T10:16:20.416Z,17.80
2018-05-11T10:17:22.916Z,17.80
2018-05-11T10:18:25.392Z,17.80
2018-05-11T10:19:27.855Z,17.80
2018-05-11T10:20:30.521Z,17.80
2018-05-11T10:21:33.813Z,17.80
2018-05-11T10:22:36.297Z,17.80
2018-05-11T10:23:39.552Z,17.70
2018-05-11T10:24:42.016Z,17.70
2018-05-11T10:25:44.757Z,17.60
2018-05-11T10:26:47.244Z,17.60
2018-05-11T10:27:49.703Z,17.60
2018-05-11T10:28:52.275Z,17.50
2018-05-11T10:29:54.659Z,17.50
2018-05-11T10:30:57.371Z,17.50
2018-05-11T10:31:59.856Z,17.60
2018-05-11T10:33:02.320Z,17.60
2018-05-11T10:34:04.795Z,17.60
2018-05-11T10:35:07.311Z,17.60
2018-05-11T10:36:10.035Z,17.60
2018-05-11T10:37:12.526Z,17.60
2018-05-11T10:38:14.990Z,17.60
2018-05-11T10:39:17.468Z,17.70
2018-05-11T10:40:20.880Z,17.70
2018-05-11T10:41:23.754Z,17.60
2018-05-11T10:42:26.259Z,17.70
2018-05-11T10:43:28.721Z,17.70
2018-05-11T10:44:31.514Z,17.70
2018-05-11T10:45:34.038Z,17.80
2018-05-11T10:46:36.513Z,17.80
2018-05-11T10:47:39.009Z,17.80
2018-05-11T10:48:42.338Z,17.90
2018-05-11T10:49:44.735Z,17.80
2018-05-11T10:50:47.673Z,17.90
2018-05-11T10:51:50.172Z,17.90
2018-05-11T10:52:52.637Z,18.00
2018-05-11T10:53:55.102Z,17.90
2018-05-11T10:54:57.583Z,18.00
2018-05-11T10:56:00.302Z,18.00
2018-05-11T10:57:02.795Z,18.00
2018-05-11T10:58:05.263Z,18.10
2018-05-11T10:59:07.724Z,18.10
2018-05-11T11:00:10.567Z,18.10
2018-05-11T11:01:14.096Z,18.10
2018-05-11T11:02:16.581Z,18.10
2018-05-11T11:03:19.820Z,18.10
2018-05-11T11:04:22.285Z,18.10
2018-05-11T11:05:25.142Z,18.10
2018-05-11T11:06:27.868Z,18.10
2018-05-11T11:07:31.100Z,18.10
2018-05-11T11:08:33.563Z,18.10
2018-05-11T11:09:36.027Z,18.10
2018-05-11T11:10:39.101Z,18.10
2018-05-11T11:11:41.588Z,18.10
2018-05-11T11:12:44.055Z,18.10
2018-05-11T11:13:46.528Z,18.10
2018-05-11T11:14:48.996Z,18.20
2018-05-11T11:15:51.775Z,18.20
2018-05-11T11:16:54.247Z,18.20
2018-05-11T11:17:56.711Z,18.30
2018-05-11T11:18:59.180Z,18.30
2018-05-11T11:20:01.762Z,18.40
2018-05-11T11:21:06.408Z,18.40
2018-05-11T11:22:08.899Z,18.40
2018-05-11T11:23:11.364Z,18.40
2018-05-11T11:24:13.827Z,18.50
2018-05-11T11:25:16.481Z,18.50
2018-05-11T11:26:19.341Z,18.50
2018-05-11T11:27:21.838Z,18.50
2018-05-11T11:28:24.307Z,18.60
2018-05-11T11:29:26.768Z,18.60
2018-05-11T11:30:29.551Z,18.60
2018-05-11T11:31:32.378Z,18.70
2018-05-11T11:32:34.876Z,18.70
2018-05-11T11:33:37.343Z,18.80
2018-05-11T11:34:39.869Z,18.90
2018-05-11T11:35:42.602Z,18.90
2018-05-11T11:36:45.863Z,19.00
2018-05-11T11:37:48.332Z,19.00
2018-05-11T11:38:50.796Z,19.10
2018-05-11T11:39:53.256Z,19.10
2018-05-11T11:40:56.035Z,19.10
2018-05-11T11:41:59.087Z,19.10
2018-05-11T11:43:01.552Z,19.10
2018-05-11T11:44:04.012Z,19.10
2018-05-11T11:45:07.141Z,19.10
2018-05-11T11:46:10.666Z,19.10
2018-05-11T11:47:13.196Z,19.10
2018-05-11T11:48:16.428Z,19.10
2018-05-11T11:49:18.893Z,19.10
2018-05-11T11:50:21.653Z,19.10
2018-05-11T11:51:24.424Z,19.20
2018-05-11T11:52:26.932Z,19.20
2018-05-11T11:53:29.391Z,19.30
2018-05-11T11:54:31.859Z,19.30
2018-05-11T11:55:34.585Z,19.30
2018-05-11T11:56:37.084Z,19.40
2018-05-11T11:57:39.588Z,19.40
2018-05-11T11:58:42.824Z,19.50
2018-05-11T11:59:45.291Z,19.50
2018-05-11T12:00:48.034Z,19.50
2018-05-11T12:01:50.559Z,19.60
2018-05-11T12:02:53.021Z,19.60
2018-05-11T12:03:55.531Z,19.60
2018-05-11T12:04:57.990Z,19.60
2018-05-11T12:06:00.597Z,19.60
2018-05-11T12:07:03.856Z,19.60
2018-05-11T12:08:06.328Z,19.60
2018-05-11T12:09:08.795Z,19.60
2018-05-11T12:10:11.439Z,19.60
2018-05-11T12:11:14.157Z,19.60
2018-05-11T12:12:17.407Z,19.70
2018-05-11T12:13:19.911Z,19.70
2018-05-11T12:14:22.380Z,19.70
2018-05-11T12:15:25.092Z,19.70
2018-05-11T12:16:27.611Z,19.80
2018-05-11T12:17:30.079Z,19.80
2018-05-11T12:18:32.563Z,19.80
2018-05-11T12:19:35.797Z,20.00
2018-05-11T12:20:38.642Z,20.00
2018-05-11T12:21:41.144Z,20.10
2018-05-11T12:22:43.604Z,20.20
2018-05-11T12:23:46.088Z,20.20
2018-05-11T12:24:48.551Z,20.30
2018-05-11T12:25:52.129Z,20.40
2018-05-11T12:26:55.386Z,20.60
2018-05-11T12:27:57.848Z,20.60
2018-05-11T12:29:00.332Z,20.70
2018-05-11T12:30:02.799Z,20.70
2018-05-11T12:31:05.434Z,20.70
2018-05-11T12:32:07.923Z,20.70
2018-05-11T12:33:10.384Z,20.80
2018-05-11T12:34:12.867Z,20.80
2018-05-11T12:35:15.638Z,20.80
2018-05-11T12:36:18.413Z,20.90
2018-05-11T12:37:22.401Z,21.00
2018-05-11T12:38:24.868Z,21.00
2018-05-11T12:39:27.359Z,21.00
2018-05-11T12:40:30.893Z,21.20
2018-05-11T12:41:33.528Z,21.20
2018-05-11T12:42:36.756Z,21.20
2018-05-11T12:43:39.221Z,21.20
2018-05-11T12:44:41.804Z,21.20
2018-05-11T12:45:44.539Z,21.20
2018-05-11T12:46:47.020Z,21.20
2018-05-11T12:47:49.483Z,21.20
2018-05-11T12:48:51.948Z,21.20
2018-05-11T12:49:54.427Z,21.30
2018-05-11T12:50:57.995Z,21.30
2018-05-11T12:52:00.487Z,21.30
2018-05-11T12:53:02.952Z,21.30
2018-05-11T12:54:05.421Z,21.30
2018-05-11T12:55:08.664Z,21.40
2018-05-11T12:56:12.360Z,21.40
2018-05-11T12:57:14.860Z,21.40
2018-05-11T12:58:17.323Z,21.40
2018-05-11T12:59:19.787Z,21.40
2018-05-11T13:00:22.624Z,21.40
2018-05-11T13:01:25.507Z,21.40
2018-05-11T13:02:28.015Z,21.40
2018-05-11T13:03:30.476Z,21.40
2018-05-11T13:04:32.941Z,21.30
2018-05-11T13:05:35.660Z,21.30
2018-05-11T13:06:38.156Z,21.30
2018-05-11T13:07:40.625Z,21.30
2018-05-11T13:08:43.088Z,21.40
2018-05-11T13:09:45.556Z,21.40
2018-05-11T13:10:48.716Z,21.50
2018-05-11T13:11:51.196Z,21.60
2018-05-11T13:12:53.731Z,21.60
2018-05-11T13:13:56.139Z,21.70
2018-05-11T13:14:58.600Z,21.80
2018-05-11T13:16:01.634Z,21.80
2018-05-11T13:17:04.128Z,21.80
2018-05-11T13:18:06.592Z,21.80
2018-05-11T13:19:09.055Z,21.90
2018-05-11T13:20:12.412Z,21.90
2018-05-11T13:21:15.388Z,21.90
2018-05-11T13:22:17.881Z,21.90
2018-05-11T13:23:20.348Z,21.90
2018-05-11T13:24:22.815Z,22.00
2018-05-11T13:25:26.337Z,22.00
2018-05-11T13:26:29.624Z,22.20
2018-05-11T13:27:32.855Z,22.30
2018-05-11T13:28:35.313Z,22.20
2018-05-11T13:29:37.775Z,22.30